lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.489,0.53,0.816
2,0.152,0.377,0.599
3,0.044,0.254,0.41
4,0.08,0.158,0.247
5,0.094,0.086,0.079
6,0.078,0.033,-0.067
7,0.036,-0.004,-0.165
8,0.03,-0.026,-0.222
9,0.03,-0.038,-0.258
10,0.028,-0.04,-0.283
11,0.026,-0.035,-0.298
12,0.039,-0.025,-0.299
13,0.042,-0.011,-0.298
14,0.04,0.005,-0.3
15,0.027,0.023,-0.306
16,0.029,0.04,-0.306
17,0.024,0.057,-0.303
18,0.03,0.073,-0.294
19,0.031,0.086,-0.288
20,0.028,0.098,-0.274
21,0.051,0.107,-0.243
22,0.053,0.114,-0.184
23,0.054,0.118,-0.104
24,0.077,0.12,-0.001
25,0.121,0.119,0.138
26,0.202,0.105,0.328
27,0.224,0.097,0.546
28,0.118,0.097,0.704
29,-0.022,0.099,0.767
30,-0.006,0.097,0.769
31,0.143,0.093,0.699
32,0.244,0.091,0.529
33,0.154,0.092,0.304
34,0.048,0.089,0.118
35,0.017,0.078,-0.013
36,0.026,0.063,-0.109
37,0.032,0.05,-0.189
38,0.029,0.041,-0.244
39,0.028,0.036,-0.271
40,0.032,0.029,-0.284
41,0.025,0.023,-0.292
42,0.024,0.019,-0.3
43,0.014,0.016,-0.306
44,0.029,0.015,-0.303
45,0.037,0.016,-0.299
46,0.017,0.019,-0.302
47,0.001,0.024,-0.305
48,0.006,0.03,-0.297
49,0.011,0.036,-0.281
50,0.019,0.043,-0.257
51,0.022,0.051,-0.222
52,0.025,0.054,-0.164
53,0.052,0.055,-0.063
54,0.057,0.057,0.081
55,0.028,0.065,0.236
56,0.017,0.074,0.395
57,0.116,0.078,0.579
58,0.268,0.076,0.759
59,0.295,0.074,0.822
60,0.129,0.074,0.712
61,-0.033,0.071,0.544
62,-0.061,0.063,0.382
63,0.024,0.055,0.228
64,0.087,0.049,0.068
65,0.042,0.048,-0.075
66,0.015,0.045,-0.166
67,0.014,0.037,-0.22
68,0.015,0.025,-0.255
69,0.005,0.015,-0.282
70,-0.005,0.007,-0.297
71,-0.0,0.0,-0.301
72,0.028,-0.005,-0.296
73,0.015,-0.008,-0.302
74,-0.009,-0.009,-0.31
75,-0.021,-0.008,-0.311
76,-0.01,-0.005,-0.302
77,-0.008,-0.001,-0.297
78,-0.013,0.005,-0.29
79,-0.02,0.012,-0.277
80,-0.011,0.02,-0.246
81,0.0,0.029,-0.186
82,0.015,0.041,-0.107
83,0.035,0.051,-0.009
84,0.093,0.052,0.133
85,0.147,0.048,0.323
86,0.11,0.046,0.517
87,-0.012,0.05,0.649
88,-0.059,0.053,0.723
89,0.012,0.053,0.736
90,0.179,0.05,0.672
91,0.22,0.052,0.498
92,0.107,0.053,0.285
93,0.01,0.05,0.115
94,-0.008,0.038,-0.006
95,0.004,0.026,-0.104
96,0.009,0.016,-0.187
97,-0.02,0.011,-0.245
98,-0.034,0.005,-0.275
99,-0.013,-0.001,-0.285
100,-0.007,-0.007,-0.292
101,-0.021,-0.011,-0.301
102,-0.028,-0.014,-0.306
103,-0.018,-0.016,-0.304
104,0.005,-0.017,-0.298
105,-0.014,-0.016,-0.304
106,-0.021,-0.012,-0.301
107,-0.025,-0.008,-0.293
108,-0.003,-0.004,-0.275
109,-0.01,0.002,-0.257
110,-0.017,0.007,-0.225
111,-0.007,0.01,-0.166
112,0.026,0.013,-0.061
113,-0.002,0.019,0.071
114,-0.033,0.03,0.207
115,-0.008,0.04,0.357
116,0.129,0.043,0.544
117,0.237,0.041,0.712
118,0.193,0.04,0.761
119,0.008,0.043,0.667
120,-0.064,0.041,0.526
121,-0.048,0.034,0.38
122,0.022,0.029,0.229
123,0.06,0.029,0.068
124,0.02,0.033,-0.065
125,0.005,0.033,-0.15
126,0.022,0.026,-0.203
127,0.016,0.017,-0.245
128,0.009,0.011,-0.274
129,0.004,0.006,-0.286
130,0.012,0.002,-0.288
131,0.023,-0.001,-0.287
132,0.009,-0.002,-0.294
133,-0.02,-0.001,-0.303
134,-0.027,0.001,-0.303
135,0.006,0.003,-0.292
136,0.024,0.007,-0.283
137,0.007,0.013,-0.28
138,-0.01,0.018,-0.269
139,0.006,0.025,-0.235
140,0.026,0.034,-0.178
141,0.024,0.044,-0.113
142,0.025,0.05,-0.023
143,0.083,0.049,0.114
144,0.147,0.046,0.299
145,0.05,0.047,0.465
146,-0.073,0.051,0.582
147,-0.061,0.054,0.67
148,0.074,0.054,0.707
149,0.216,0.053,0.649
150,0.218,0.056,0.481
151,0.096,0.057,0.29
152,0.001,0.051,0.135
153,0.0,0.039,0.016
154,0.015,0.03,-0.086
155,0.014,0.025,-0.173
156,-0.015,0.023,-0.231
157,-0.003,0.019,-0.256
158,0.017,0.015,-0.266
159,0.01,0.011,-0.278
160,0.001,0.01,-0.287
161,-0.008,0.008,-0.292
162,0.009,0.007,-0.292
163,0.011,0.007,-0.291
164,0.006,0.008,-0.293
165,-0.006,0.011,-0.292
166,-0.008,0.013,-0.283
167,0.009,0.016,-0.266
168,0.007,0.021,-0.246
169,0.007,0.024,-0.215
170,0.025,0.024,-0.157
171,0.036,0.026,-0.06
172,0.026,0.033,0.056
173,0.002,0.044,0.177
174,0.053,0.051,0.327
175,0.177,0.051,0.51
176,0.238,0.048,0.666
177,0.104,0.047,0.704
178,-0.051,0.047,0.631
179,-0.086,0.044,0.522
180,-0.018,0.039,0.401
181,0.068,0.035,0.249
182,0.065,0.038,0.084
183,0.031,0.043,-0.044
184,0.011,0.042,-0.128
185,0.019,0.035,-0.184
186,0.022,0.028,-0.229
187,0.023,0.023,-0.259
188,0.016,0.018,-0.273
189,0.029,0.014,-0.276
190,0.026,0.009,-0.279
191,0.006,0.006,-0.287
192,0.01,0.004,-0.288
193,0.007,0.002,-0.287
194,0.015,0.002,-0.28
195,0.017,0.004,-0.275
196,0.005,0.006,-0.273
197,-0.003,0.01,-0.261
198,0.003,0.014,-0.23
199,0.021,0.021,-0.18
200,0.016,0.026,-0.123
201,0.022,0.027,-0.04
202,0.058,0.022,0.09
203,0.051,0.018,0.253
204,-0.018,0.02,0.405
205,-0.119,0.024,0.519
206,-0.101,0.028,0.622
207,0.05,0.028,0.684
208,0.217,0.028,0.646
209,0.145,0.03,0.485
210,0.035,0.031,0.309
211,-0.011,0.027,0.165
212,0.015,0.019,0.05
213,0.041,0.013,-0.061
214,0.029,0.013,-0.156
215,0.001,0.015,-0.213
216,0.007,0.013,-0.243
217,0.008,0.01,-0.259
218,-0.014,0.008,-0.275
219,-0.017,0.006,-0.283
220,-0.016,0.004,-0.287
221,-0.004,0.001,-0.285
222,0.008,0.001,-0.283
223,-0.003,0.001,-0.284
224,-0.007,0.002,-0.282
225,-0.003,0.003,-0.274
226,0.014,0.005,-0.261
227,-0.006,0.009,-0.25
228,-0.016,0.011,-0.222
229,-0.003,0.012,-0.166
230,0.01,0.014,-0.077
231,0.001,0.021,0.026
232,0.016,0.031,0.143
233,0.051,0.037,0.288
234,0.138,0.035,0.466
235,0.162,0.032,0.628
236,0.057,0.033,0.685
237,-0.092,0.033,0.639
238,-0.089,0.029,0.552
239,0.027,0.024,0.436
240,0.116,0.023,0.273
241,0.074,0.027,0.101
242,0.022,0.029,-0.027
243,0.017,0.023,-0.112
244,0.027,0.013,-0.174
245,-0.002,0.004,-0.23
246,-0.016,-0.002,-0.261
247,-0.017,-0.006,-0.274
248,-0.015,-0.011,-0.278
249,-0.032,-0.014,-0.285
250,-0.058,-0.016,-0.294
251,-0.038,-0.015,-0.291
252,-0.007,-0.015,-0.282
253,0.02,-0.012,-0.272
254,0.012,-0.008,-0.273
255,-0.006,-0.002,-0.273
256,0.002,0.004,-0.26
257,0.0,0.01,-0.232
258,0.001,0.016,-0.193
259,0.003,0.022,-0.138
260,0.03,0.024,-0.054
261,0.056,0.022,0.073
262,0.02,0.021,0.228
263,-0.074,0.027,0.368
264,-0.085,0.033,0.503
265,-0.001,0.037,0.633
266,0.191,0.036,0.721
267,0.26,0.036,0.673
268,0.133,0.038,0.508
269,-0.004,0.036,0.33
270,-0.016,0.027,0.188
271,-0.011,0.018,0.056
272,0.011,0.012,-0.065
273,-0.019,0.01,-0.16
274,-0.033,0.007,-0.212
275,-0.032,0.001,-0.242
276,-0.022,-0.004,-0.259
277,-0.029,-0.008,-0.273
278,-0.024,-0.012,-0.281
279,-0.01,-0.016,-0.281
280,0.012,-0.018,-0.276
281,0.009,-0.018,-0.277
282,-0.02,-0.018,-0.282
283,-0.022,-0.016,-0.281
284,-0.013,-0.014,-0.273
285,-0.011,-0.01,-0.266
286,-0.017,-0.005,-0.254
287,-0.016,-0.001,-0.226
288,-0.007,0.004,-0.173
289,-0.016,0.012,-0.094
290,-0.022,0.025,0.003
291,-0.003,0.036,0.117
292,0.072,0.04,0.275
293,0.164,0.037,0.467
294,0.123,0.035,0.622
295,-0.012,0.037,0.677
296,-0.052,0.036,0.667
297,-0.012,0.034,0.596
298,0.111,0.032,0.474
299,0.132,0.035,0.287
300,0.077,0.04,0.113
301,0.019,0.04,-0.018
302,0.009,0.032,-0.107
303,-0.005,0.022,-0.178
304,-0.001,0.015,-0.229
305,-0.003,0.011,-0.254
306,0.007,0.007,-0.264
307,0.003,0.003,-0.269
308,-0.009,0.002,-0.276
309,-0.021,0.003,-0.283
310,-0.01,0.005,-0.282
311,0.014,0.008,-0.275
312,0.03,0.012,-0.27
313,0.024,0.017,-0.27
314,0.005,0.023,-0.27
315,0.021,0.029,-0.254
316,0.032,0.037,-0.227
317,0.036,0.046,-0.189
318,0.022,0.052,-0.141
319,0.049,0.054,-0.057
320,0.068,0.055,0.07
321,0.017,0.059,0.22
322,-0.035,0.066,0.365
323,0.002,0.071,0.515
324,0.158,0.071,0.667
325,0.305,0.069,0.76
326,0.254,0.068,0.687
327,0.095,0.069,0.518
328,0.0,0.063,0.347
329,-0.014,0.052,0.199
330,0.018,0.042,0.061
331,0.008,0.037,-0.071
332,-0.002,0.034,-0.158
333,-0.008,0.029,-0.209
334,-0.002,0.022,-0.237
335,-0.003,0.016,-0.258
336,0.008,0.012,-0.268
337,0.004,0.008,-0.274
338,0.017,0.005,-0.273
339,0.023,0.003,-0.271
340,0.012,0.003,-0.274
341,-0.008,0.005,-0.277
342,-0.005,0.008,-0.274
343,0.01,0.012,-0.266
344,0.023,0.018,-0.258
345,0.015,0.025,-0.246
346,0.019,0.031,-0.219
347,0.027,0.039,-0.165
348,0.02,0.051,-0.09
349,0.025,0.064,0.001
350,0.036,0.072,0.118
351,0.145,0.071,0.29
352,0.228,0.067,0.491
353,0.139,0.066,0.638
354,-0.013,0.067,0.694
355,-0.046,0.066,0.685
356,0.049,0.063,0.618
357,0.161,0.061,0.475
358,0.134,0.064,0.275
359,0.06,0.067,0.102
360,0.026,0.061,-0.02
361,0.035,0.048,-0.106
362,0.028,0.036,-0.175
363,0.017,0.028,-0.227
364,0.009,0.022,-0.251
365,0.003,0.016,-0.262
366,-0.002,0.011,-0.268
367,-0.004,0.009,-0.273
368,0.011,0.008,-0.275
369,0.017,0.009,-0.272
370,0.029,0.011,-0.268
371,0.029,0.016,-0.266
372,0.03,0.022,-0.267
373,0.021,0.029,-0.264
374,0.021,0.037,-0.251
375,0.02,0.046,-0.228
376,0.026,0.056,-0.192
377,0.024,0.065,-0.142
378,0.046,0.073,-0.056
379,0.05,0.081,0.073
380,0.032,0.087,0.225
381,-0.003,0.093,0.366
382,0.057,0.096,0.523
383,0.229,0.098,0.687
384,0.367,0.099,0.772
385,0.222,0.097,0.67
386,0.047,0.093,0.498
387,-0.0,0.088,0.341
388,0.031,0.08,0.198
389,0.059,0.071,0.051
390,0.052,0.061,-0.077
391,0.024,0.05,-0.157
392,0.009,0.038,-0.205
393,0.007,0.027,-0.236
394,0.01,0.016,-0.255
395,0.005,0.007,-0.266
396,0.015,0.0,-0.268
397,0.027,-0.003,-0.264
398,0.022,-0.002,-0.266
399,0.001,0.005,-0.273
400,0.005,0.02,-0.271
