lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.62,1.0
1,0.259,0.445,0.347
2,0.082,0.306,0.171
3,0.038,0.197,0.101
4,0.031,0.113,0.065
5,0.046,0.052,0.051
6,0.055,0.009,0.041
7,0.033,-0.019,0.002
8,0.012,-0.035,-0.026
9,0.036,-0.041,-0.014
10,0.038,-0.039,-0.018
11,0.032,-0.032,-0.033
12,0.032,-0.021,-0.045
13,0.029,-0.008,-0.053
14,0.007,0.005,-0.071
15,0.045,0.019,-0.04
16,0.053,0.032,-0.033
17,0.029,0.042,-0.048
18,-0.007,0.051,-0.073
19,0.007,0.058,-0.055
20,0.02,0.061,-0.031
21,0.025,0.063,-0.017
22,-0.003,0.061,-0.034
23,0.0,0.057,-0.016
24,-0.0,0.051,0.004
25,0.039,0.044,0.065
26,0.058,0.018,0.11
27,0.018,0.01,0.106
28,0.014,0.008,0.128
29,0.014,0.008,0.141
30,-0.0,0.007,0.131
31,0.011,0.005,0.123
32,0.017,0.003,0.1
33,0.01,0.002,0.064
34,-0.006,0.002,0.021
35,-0.033,0.001,-0.027
36,-0.021,-0.002,-0.035
37,0.016,-0.003,-0.015
38,0.005,-0.003,-0.036
39,-0.007,-0.003,-0.055
40,-0.023,-0.002,-0.081
41,-0.027,-0.002,-0.09
42,-0.013,-0.003,-0.086
43,0.028,-0.002,-0.055
44,-0.011,0.001,-0.089
45,0.006,0.004,-0.07
46,0.025,0.007,-0.05
47,0.014,0.008,-0.049
48,0.04,0.01,-0.019
49,0.031,0.014,-0.021
50,-0.001,0.017,-0.046
51,-0.018,0.018,-0.049
52,-0.014,0.018,-0.035
53,0.024,0.02,0.014
54,0.049,0.022,0.057
55,0.03,0.025,0.067
56,0.014,0.026,0.085
57,0.02,0.026,0.119
58,0.042,0.024,0.16
59,0.071,0.022,0.191
60,0.031,0.022,0.148
61,0.004,0.023,0.102
62,0.009,0.022,0.079
63,0.016,0.02,0.055
64,0.019,0.019,0.031
65,0.016,0.017,0.007
66,-0.011,0.015,-0.03
67,-0.004,0.014,-0.035
68,0.005,0.014,-0.036
69,0.028,0.013,-0.025
70,0.031,0.013,-0.029
71,0.038,0.013,-0.034
72,0.008,0.012,-0.062
73,0.007,0.012,-0.065
74,0.031,0.011,-0.046
75,0.004,0.009,-0.071
76,-0.022,0.008,-0.085
77,-0.024,0.009,-0.081
78,0.002,0.01,-0.05
79,0.008,0.009,-0.036
80,0.058,0.009,0.017
81,0.032,0.009,0.003
82,0.014,0.011,-0.005
83,-0.015,0.011,-0.013
84,-0.018,0.01,0.014
85,0.018,0.008,0.076
86,0.033,0.007,0.118
87,0.008,0.007,0.124
88,0.013,0.006,0.143
89,0.017,0.004,0.142
90,0.019,0.004,0.128
91,-0.013,0.002,0.074
92,-0.019,0.003,0.04
93,-0.015,0.004,0.013
94,0.008,0.005,0.01
95,0.011,0.004,-0.005
96,-0.006,0.003,-0.029
97,-0.003,0.002,-0.035
98,0.009,0.002,-0.034
99,0.019,0.003,-0.038
100,-0.004,0.002,-0.063
101,0.008,0.001,-0.057
102,0.029,0.003,-0.04
103,-0.008,0.006,-0.075
104,-0.026,0.008,-0.089
105,0.003,0.01,-0.059
106,0.011,0.01,-0.046
107,0.033,0.011,-0.026
108,0.024,0.011,-0.028
109,-0.003,0.014,-0.044
110,0.0,0.016,-0.032
111,0.036,0.017,0.012
112,0.029,0.017,0.019
113,0.011,0.018,0.024
114,0.002,0.018,0.045
115,0.019,0.017,0.089
116,0.003,0.015,0.102
117,0.03,0.015,0.145
118,0.027,0.015,0.15
119,0.028,0.014,0.143
120,0.016,0.014,0.114
121,0.002,0.012,0.075
122,0.015,0.011,0.057
123,0.009,0.01,0.024
124,0.02,0.009,0.015
125,0.003,0.007,-0.012
126,-0.015,0.004,-0.039
127,-0.011,0.002,-0.042
128,0.014,-0.0,-0.031
129,0.001,-0.001,-0.05
130,-0.004,-0.002,-0.063
131,-0.005,-0.002,-0.066
132,-0.009,-0.002,-0.071
133,-0.024,-0.003,-0.084
134,0.03,-0.005,-0.038
135,-0.013,-0.004,-0.069
136,-0.009,-0.002,-0.059
137,-0.002,-0.003,-0.047
138,0.004,-0.004,-0.035
139,0.01,-0.003,-0.022
140,-0.009,-0.001,-0.03
141,-0.009,0.001,-0.02
142,-0.012,0.003,-0.007
143,0.003,0.003,0.03
144,-0.002,0.003,0.058
145,0.016,0.003,0.105
146,-0.006,0.004,0.11
147,0.011,0.005,0.136
148,0.012,0.003,0.136
149,0.023,0.002,0.131
150,0.023,0.001,0.109
151,-0.032,0.001,0.03
152,-0.015,0.0,0.016
153,0.015,0.0,0.017
154,0.013,-0.001,0.001
155,-0.005,-0.002,-0.026
156,-0.005,-0.002,-0.035
157,0.013,-0.002,-0.029
158,-0.004,-0.002,-0.052
159,-0.028,-0.001,-0.078
160,0.014,-0.002,-0.044
161,0.006,-0.001,-0.053
162,-0.024,0.0,-0.083
163,-0.025,0.001,-0.085
164,-0.021,0.001,-0.079
165,0.005,-0.0,-0.05
166,0.017,0.0,-0.032
167,0.015,0.001,-0.029
168,-0.001,0.002,-0.036
169,-0.018,0.001,-0.044
170,0.019,0.002,-0.003
171,0.032,0.002,0.021
172,0.037,0.003,0.045
173,-0.013,0.004,0.032
174,-0.002,0.004,0.07
175,-0.007,0.003,0.093
176,0.024,0.002,0.136
177,-0.005,0.002,0.119
178,0.01,0.003,0.128
179,-0.012,0.002,0.093
180,-0.013,0.001,0.065
181,-0.012,0.001,0.037
182,-0.004,-0.0,0.015
183,-0.005,-0.001,-0.006
184,-0.019,-0.001,-0.031
185,-0.001,-0.002,-0.025
186,0.001,-0.004,-0.031
187,0.013,-0.006,-0.029
188,0.002,-0.007,-0.043
189,0.0,-0.006,-0.05
190,-0.023,-0.006,-0.075
191,0.001,-0.008,-0.055
192,0.013,-0.009,-0.049
193,-0.002,-0.01,-0.061
194,-0.032,-0.012,-0.084
195,-0.009,-0.012,-0.059
196,-0.027,-0.013,-0.066
197,-0.003,-0.015,-0.04
198,0.004,-0.016,-0.026
199,-0.021,-0.016,-0.038
200,-0.022,-0.016,-0.029
201,-0.018,-0.015,-0.012
202,-0.023,-0.016,0.005
203,-0.02,-0.016,0.036
204,-0.023,-0.017,0.063
205,-0.026,-0.017,0.082
206,-0.028,-0.017,0.095
207,-0.033,-0.017,0.091
208,-0.007,-0.017,0.102
209,0.001,-0.015,0.088
210,-0.011,-0.014,0.051
211,-0.036,-0.014,0.001
212,-0.013,-0.013,-0.006
213,-0.009,-0.013,-0.019
214,0.018,-0.012,-0.007
215,0.026,-0.012,-0.009
216,-0.026,-0.009,-0.061
217,0.003,-0.008,-0.039
218,0.006,-0.008,-0.041
219,-0.013,-0.008,-0.061
220,-0.027,-0.007,-0.081
221,-0.02,-0.007,-0.079
222,-0.03,-0.006,-0.089
223,-0.014,-0.006,-0.073
224,-0.003,-0.005,-0.06
225,0.002,-0.004,-0.05
226,-0.007,-0.003,-0.052
227,0.002,-0.002,-0.034
228,0.0,-0.001,-0.027
229,0.005,-0.0,-0.01
230,0.009,0.001,0.006
231,0.008,0.002,0.018
232,-0.015,0.002,0.023
233,-0.004,0.004,0.061
234,0.034,0.005,0.123
235,0.005,0.005,0.114
236,-0.007,0.005,0.115
237,0.006,0.006,0.123
238,0.004,0.006,0.106
239,0.009,0.007,0.089
240,-0.007,0.008,0.043
241,0.019,0.006,0.034
242,0.028,0.005,0.021
243,0.01,0.004,-0.011
244,0.012,0.003,-0.017
245,0.004,0.001,-0.03
246,-0.001,0.002,-0.04
247,-0.015,0.001,-0.058
248,-0.02,0.002,-0.067
249,-0.0,0.002,-0.055
250,-0.005,0.002,-0.068
251,0.001,0.002,-0.065
252,0.004,0.003,-0.063
253,-0.002,0.002,-0.066
254,0.012,0.001,-0.046
255,0.007,0.002,-0.04
256,0.009,0.004,-0.032
257,-0.006,0.005,-0.036
258,0.007,0.008,-0.018
259,0.009,0.009,-0.005
260,0.022,0.008,0.017
261,0.022,0.009,0.036
262,-0.002,0.011,0.041
263,-0.01,0.012,0.063
264,0.021,0.012,0.113
265,0.031,0.011,0.138
266,0.015,0.011,0.131
267,-0.005,0.01,0.104
268,0.01,0.009,0.098
269,0.001,0.008,0.059
270,-0.001,0.007,0.031
271,0.024,0.006,0.028
272,0.002,0.004,-0.008
273,0.01,0.003,-0.017
274,0.01,0.001,-0.027
275,0.011,-0.0,-0.032
276,0.009,-0.002,-0.038
277,0.013,-0.002,-0.04
278,-0.026,-0.002,-0.078
279,-0.046,-0.002,-0.1
280,-0.032,-0.004,-0.093
281,-0.001,-0.005,-0.071
282,0.012,-0.004,-0.058
283,0.012,-0.003,-0.055
284,-0.014,-0.002,-0.069
285,-0.016,-0.002,-0.064
286,-0.001,-0.003,-0.039
287,0.034,-0.004,-0.001
288,0.012,-0.003,-0.01
289,0.007,-0.0,-0.002
290,-0.014,0.001,-0.006
291,-0.015,0.001,0.018
292,-0.021,0.001,0.04
293,-0.011,0.0,0.075
294,0.02,0.0,0.12
295,0.018,-0.0,0.132
296,0.004,-0.0,0.119
297,0.009,-0.002,0.11
298,0.008,-0.002,0.084
299,-0.01,-0.004,0.039
300,-0.022,-0.005,-0.001
301,-0.021,-0.007,-0.022
302,0.008,-0.01,-0.015
303,-0.0,-0.014,-0.029
304,-0.002,-0.015,-0.04
305,-0.029,-0.014,-0.067
306,-0.034,-0.012,-0.08
307,-0.014,-0.011,-0.067
308,0.01,-0.011,-0.052
309,0.01,-0.01,-0.059
310,-0.015,-0.007,-0.087
311,-0.038,-0.004,-0.102
312,-0.038,-0.002,-0.101
313,-0.019,-0.002,-0.079
314,0.009,0.0,-0.046
315,0.02,0.002,-0.027
316,0.024,0.004,-0.018
317,0.006,0.006,-0.025
318,-0.004,0.009,-0.022
319,0.02,0.012,0.013
320,0.022,0.014,0.036
321,0.016,0.016,0.053
322,0.024,0.017,0.09
323,0.028,0.017,0.117
324,0.027,0.018,0.134
325,0.05,0.019,0.16
326,0.036,0.021,0.139
327,0.012,0.021,0.096
328,-0.012,0.02,0.051
329,-0.014,0.019,0.021
330,0.014,0.017,0.019
331,0.009,0.015,-0.006
332,0.028,0.013,-0.0
333,-0.013,0.011,-0.045
334,0.006,0.009,-0.039
335,0.021,0.006,-0.032
336,0.031,0.004,-0.028
337,0.001,0.005,-0.063
338,-0.003,0.005,-0.073
339,0.01,0.005,-0.063
340,0.02,0.004,-0.057
341,-0.001,0.003,-0.076
342,0.002,0.002,-0.068
343,-0.003,0.003,-0.065
344,-0.002,0.004,-0.057
345,0.007,0.004,-0.038
346,0.003,0.004,-0.032
347,-0.016,0.004,-0.042
348,-0.014,0.005,-0.029
349,-0.01,0.006,-0.008
350,0.021,0.006,0.045
351,0.025,0.007,0.076
352,0.017,0.007,0.095
353,0.027,0.007,0.126
354,0.011,0.008,0.125
355,0.029,0.009,0.143
356,0.008,0.01,0.108
357,-0.003,0.01,0.071
358,-0.012,0.01,0.035
359,-0.006,0.012,0.013
360,-0.012,0.012,-0.012
361,0.01,0.011,-0.011
362,0.033,0.009,0.001
363,0.027,0.009,-0.015
364,0.026,0.009,-0.025
365,-0.006,0.008,-0.062
366,-0.002,0.007,-0.062
367,0.014,0.005,-0.054
368,0.029,0.004,-0.05
369,0.014,0.004,-0.064
370,0.002,0.006,-0.07
371,0.004,0.006,-0.065
372,-0.006,0.006,-0.067
373,-0.005,0.006,-0.06
374,-0.013,0.008,-0.057
375,-0.01,0.01,-0.048
376,0.025,0.011,-0.012
377,0.009,0.012,-0.017
378,-0.0,0.013,-0.009
379,0.014,0.013,0.024
380,0.008,0.014,0.043
381,0.021,0.014,0.084
382,0.007,0.015,0.097
383,0.025,0.014,0.131
384,0.041,0.014,0.152
385,0.031,0.014,0.135
386,-0.0,0.013,0.086
387,0.009,0.012,0.07
388,0.021,0.011,0.05
389,0.034,0.01,0.036
390,0.019,0.008,0.005
391,0.006,0.006,-0.016
392,-0.034,0.005,-0.062
393,-0.03,0.003,-0.067
394,-0.004,0.001,-0.053
395,0.019,-0.001,-0.042
396,0.005,-0.003,-0.059
397,0.011,-0.005,-0.06
398,-0.026,-0.007,-0.095
399,-0.016,-0.008,-0.088
400,0.003,-0.009,-0.069
