lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.352,0.504,0.411
2,0.175,0.368,0.24
3,0.144,0.262,0.191
4,0.104,0.18,0.13
5,0.106,0.119,0.112
6,0.093,0.076,0.084
7,0.074,0.049,0.05
8,0.076,0.033,0.04
9,0.074,0.027,0.03
10,0.087,0.028,0.037
11,0.117,0.034,0.062
12,0.106,0.045,0.051
13,0.106,0.058,0.052
14,0.096,0.071,0.044
15,0.1,0.085,0.047
16,0.1,0.099,0.045
17,0.099,0.111,0.045
18,0.094,0.121,0.042
19,0.091,0.129,0.044
20,0.079,0.134,0.038
21,0.103,0.137,0.062
22,0.111,0.138,0.079
23,0.091,0.137,0.073
24,0.093,0.133,0.095
25,0.081,0.128,0.102
26,0.09,0.108,0.131
27,0.125,0.103,0.184
28,0.112,0.103,0.187
29,0.113,0.101,0.197
30,0.119,0.1,0.204
31,0.085,0.098,0.163
32,0.062,0.096,0.125
33,0.087,0.095,0.126
34,0.082,0.094,0.1
35,0.1,0.093,0.098
36,0.123,0.092,0.102
37,0.122,0.09,0.087
38,0.106,0.089,0.066
39,0.097,0.088,0.053
40,0.073,0.087,0.029
41,0.065,0.086,0.023
42,0.064,0.085,0.016
43,0.086,0.084,0.034
44,0.074,0.084,0.023
45,0.082,0.084,0.029
46,0.088,0.085,0.032
47,0.093,0.086,0.037
48,0.079,0.086,0.028
49,0.075,0.088,0.028
50,0.078,0.088,0.037
51,0.063,0.089,0.03
52,0.094,0.09,0.068
53,0.116,0.09,0.1
54,0.104,0.091,0.109
55,0.101,0.091,0.126
56,0.087,0.09,0.133
57,0.112,0.09,0.175
58,0.1,0.091,0.181
59,0.097,0.092,0.184
60,0.096,0.093,0.18
61,0.085,0.092,0.155
62,0.077,0.091,0.129
63,0.091,0.089,0.125
64,0.088,0.087,0.104
65,0.091,0.084,0.083
66,0.077,0.082,0.056
67,0.061,0.08,0.029
68,0.069,0.079,0.029
69,0.077,0.077,0.029
70,0.071,0.076,0.024
71,0.068,0.074,0.022
72,0.064,0.072,0.02
73,0.085,0.07,0.035
74,0.099,0.068,0.045
75,0.071,0.066,0.02
76,0.062,0.065,0.013
77,0.054,0.066,0.006
78,0.062,0.065,0.018
79,0.069,0.065,0.028
80,0.073,0.064,0.034
81,0.06,0.064,0.027
82,0.049,0.064,0.029
83,0.066,0.064,0.06
84,0.079,0.064,0.094
85,0.071,0.064,0.111
86,0.045,0.066,0.105
87,0.067,0.067,0.141
88,0.068,0.067,0.154
89,0.068,0.067,0.155
90,0.06,0.068,0.138
91,0.052,0.067,0.112
92,0.063,0.068,0.104
93,0.073,0.068,0.094
94,0.071,0.069,0.075
95,0.072,0.069,0.06
96,0.083,0.069,0.056
97,0.069,0.069,0.037
98,0.092,0.07,0.051
99,0.07,0.069,0.028
100,0.065,0.068,0.02
101,0.07,0.067,0.025
102,0.064,0.066,0.019
103,0.066,0.065,0.02
104,0.066,0.063,0.016
105,0.07,0.062,0.017
106,0.06,0.062,0.008
107,0.054,0.062,0.007
108,0.043,0.064,0.002
109,0.051,0.065,0.009
110,0.05,0.065,0.012
111,0.075,0.065,0.044
112,0.086,0.065,0.068
113,0.052,0.066,0.055
114,0.061,0.066,0.083
115,0.064,0.066,0.106
116,0.063,0.067,0.125
117,0.075,0.067,0.153
118,0.067,0.067,0.149
119,0.073,0.068,0.151
120,0.083,0.069,0.146
121,0.056,0.069,0.104
122,0.071,0.068,0.099
123,0.087,0.067,0.097
124,0.072,0.065,0.063
125,0.084,0.064,0.061
126,0.078,0.063,0.046
127,0.067,0.063,0.026
128,0.074,0.062,0.03
129,0.02,0.061,-0.018
130,0.027,0.06,-0.012
131,0.04,0.059,-0.002
132,0.041,0.059,-0.003
133,0.071,0.057,0.023
134,0.075,0.057,0.024
135,0.064,0.058,0.014
136,0.048,0.06,0.003
137,0.05,0.06,0.01
138,0.074,0.059,0.03
139,0.058,0.06,0.016
140,0.045,0.06,0.009
141,0.084,0.061,0.055
142,0.061,0.064,0.048
143,0.051,0.066,0.062
144,0.076,0.068,0.108
145,0.098,0.069,0.148
146,0.076,0.07,0.145
147,0.065,0.071,0.145
148,0.07,0.07,0.15
149,0.062,0.069,0.136
150,0.06,0.068,0.121
151,0.058,0.066,0.098
152,0.074,0.065,0.09
153,0.063,0.063,0.064
154,0.057,0.061,0.045
155,0.065,0.06,0.041
156,0.072,0.061,0.037
157,0.081,0.062,0.043
158,0.047,0.064,0.009
159,0.052,0.065,0.01
160,0.068,0.066,0.023
161,0.079,0.065,0.03
162,0.055,0.066,0.008
163,0.06,0.066,0.01
164,0.041,0.066,-0.006
165,0.038,0.066,-0.01
166,0.038,0.067,-0.007
167,0.071,0.066,0.024
168,0.086,0.065,0.038
169,0.091,0.066,0.049
170,0.072,0.065,0.041
171,0.106,0.065,0.084
172,0.098,0.064,0.09
173,0.067,0.064,0.079
174,0.069,0.064,0.105
175,0.063,0.064,0.121
176,0.055,0.064,0.131
177,0.064,0.065,0.145
178,0.054,0.065,0.132
179,0.04,0.065,0.105
180,0.035,0.066,0.084
181,0.032,0.065,0.064
182,0.049,0.064,0.061
183,0.06,0.062,0.049
184,0.062,0.063,0.036
185,0.097,0.062,0.059
186,0.063,0.061,0.024
187,0.065,0.06,0.024
188,0.081,0.061,0.037
189,0.085,0.062,0.039
190,0.073,0.063,0.028
191,0.072,0.065,0.025
192,0.071,0.067,0.024
193,0.065,0.068,0.019
194,0.064,0.068,0.016
195,0.043,0.068,-0.004
196,0.077,0.069,0.03
197,0.053,0.069,0.009
198,0.056,0.067,0.014
199,0.057,0.065,0.021
200,0.055,0.064,0.027
201,0.064,0.063,0.05
202,0.066,0.061,0.072
203,0.071,0.058,0.093
204,0.089,0.057,0.129
205,0.076,0.057,0.137
206,0.058,0.058,0.133
207,0.059,0.059,0.136
208,0.053,0.059,0.125
209,0.07,0.061,0.125
210,0.044,0.064,0.081
211,0.026,0.065,0.044
212,0.043,0.067,0.044
213,0.062,0.068,0.044
214,0.079,0.069,0.051
215,0.075,0.07,0.038
216,0.086,0.071,0.044
217,0.083,0.073,0.039
218,0.07,0.073,0.022
219,0.066,0.072,0.019
220,0.062,0.072,0.015
221,0.084,0.073,0.038
222,0.103,0.072,0.054
223,0.081,0.073,0.034
224,0.078,0.073,0.03
225,0.078,0.074,0.031
226,0.094,0.075,0.048
227,0.075,0.076,0.03
228,0.05,0.077,0.011
229,0.052,0.078,0.022
230,0.088,0.077,0.066
231,0.083,0.075,0.078
232,0.052,0.074,0.064
233,0.047,0.073,0.081
234,0.067,0.073,0.119
235,0.077,0.071,0.143
236,0.076,0.071,0.149
237,0.079,0.07,0.15
238,0.063,0.07,0.126
239,0.07,0.07,0.116
240,0.065,0.069,0.093
241,0.088,0.068,0.092
242,0.106,0.068,0.09
243,0.078,0.067,0.055
244,0.06,0.066,0.029
245,0.073,0.066,0.035
246,0.07,0.065,0.029
247,0.049,0.064,0.007
248,0.052,0.063,0.005
249,0.048,0.062,0.002
250,0.05,0.061,0.004
251,0.048,0.062,0.002
252,0.058,0.062,0.009
253,0.076,0.062,0.026
254,0.089,0.065,0.037
255,0.042,0.066,-0.004
256,0.058,0.067,0.01
257,0.049,0.066,0.007
258,0.067,0.067,0.031
259,0.069,0.068,0.045
260,0.081,0.067,0.072
261,0.08,0.067,0.088
262,0.053,0.066,0.082
263,0.058,0.065,0.102
264,0.078,0.066,0.139
265,0.075,0.066,0.147
266,0.071,0.066,0.145
267,0.076,0.064,0.146
268,0.079,0.062,0.133
269,0.086,0.061,0.121
270,0.073,0.059,0.089
271,0.046,0.056,0.048
272,0.052,0.053,0.038
273,0.03,0.052,0.006
274,0.029,0.05,-0.003
275,0.01,0.049,-0.021
276,0.026,0.047,-0.011
277,0.039,0.046,-0.005
278,0.034,0.045,-0.012
279,0.06,0.044,0.012
280,0.054,0.043,0.009
281,0.058,0.043,0.014
282,0.048,0.042,0.004
283,0.072,0.042,0.024
284,0.052,0.043,0.007
285,0.038,0.043,-0.006
286,0.04,0.044,-0.001
287,0.047,0.045,0.011
288,0.03,0.047,0.004
289,0.054,0.048,0.04
290,0.051,0.05,0.051
291,0.054,0.051,0.07
292,0.032,0.051,0.069
293,0.038,0.052,0.094
294,0.081,0.052,0.147
295,0.054,0.051,0.129
296,0.032,0.049,0.109
297,0.042,0.048,0.109
298,0.054,0.046,0.105
299,0.048,0.046,0.081
300,0.059,0.045,0.073
301,0.057,0.046,0.052
302,0.042,0.047,0.028
303,0.038,0.048,0.009
304,0.041,0.049,0.004
305,0.064,0.05,0.023
306,0.071,0.051,0.026
307,0.042,0.052,-0.005
308,0.033,0.054,-0.014
309,0.043,0.054,-0.004
310,0.035,0.055,-0.009
311,0.058,0.056,0.015
312,0.045,0.057,0.004
313,0.077,0.056,0.03
314,0.043,0.057,-0.001
315,0.078,0.058,0.031
316,0.068,0.058,0.026
317,0.05,0.058,0.018
318,0.069,0.058,0.047
319,0.07,0.058,0.067
320,0.068,0.056,0.081
321,0.057,0.055,0.085
322,0.049,0.055,0.095
323,0.05,0.054,0.115
324,0.06,0.052,0.137
325,0.05,0.051,0.131
326,0.06,0.05,0.135
327,0.043,0.049,0.105
328,0.031,0.049,0.077
329,0.021,0.048,0.046
330,0.056,0.048,0.062
331,0.024,0.046,0.017
332,0.041,0.045,0.019
333,0.058,0.044,0.027
334,0.043,0.044,0.009
335,0.046,0.043,0.005
336,0.041,0.041,-0.003
337,0.052,0.039,0.004
338,0.027,0.038,-0.017
339,0.034,0.036,-0.008
340,0.053,0.035,0.009
341,0.043,0.033,-0.004
342,0.055,0.032,0.008
343,0.044,0.032,0.001
344,0.031,0.032,-0.014
345,0.027,0.033,-0.014
346,0.035,0.032,-0.001
347,0.042,0.033,0.017
348,0.035,0.035,0.023
349,0.009,0.036,0.016
350,0.017,0.038,0.041
351,0.005,0.039,0.048
352,0.037,0.041,0.096
353,0.037,0.042,0.11
354,0.031,0.043,0.114
355,0.023,0.045,0.106
356,0.04,0.046,0.112
357,0.056,0.047,0.108
358,0.074,0.048,0.105
359,0.084,0.048,0.095
360,0.078,0.049,0.071
361,0.065,0.049,0.046
362,0.068,0.05,0.04
363,0.055,0.05,0.02
364,0.07,0.051,0.03
365,0.05,0.052,0.011
366,0.044,0.053,0.005
367,0.035,0.053,-0.008
368,0.025,0.053,-0.017
369,0.041,0.053,-0.003
370,0.044,0.052,0.002
371,0.027,0.051,-0.015
372,0.039,0.049,-0.005
373,0.03,0.047,-0.014
374,0.035,0.046,-0.006
375,0.042,0.045,0.007
376,0.057,0.045,0.026
377,0.06,0.045,0.041
378,0.075,0.045,0.072
379,0.043,0.046,0.06
380,0.058,0.046,0.086
381,0.06,0.046,0.107
382,0.061,0.046,0.125
383,0.05,0.046,0.128
384,0.042,0.046,0.123
385,0.031,0.045,0.109
386,0.042,0.045,0.103
387,0.029,0.044,0.071
388,0.037,0.042,0.06
389,0.033,0.041,0.041
390,0.025,0.039,0.017
391,0.031,0.037,0.008
392,0.022,0.035,-0.008
393,0.045,0.033,0.009
394,0.051,0.031,0.011
395,0.051,0.03,0.01
396,0.029,0.028,-0.01
397,0.013,0.027,-0.023
398,0.025,0.026,-0.011
399,0.034,0.027,-0.005
400,0.02,0.028,-0.021
