lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.404,0.503,0.822
2,0.126,0.354,0.626
3,0.027,0.231,0.448
4,0.069,0.132,0.277
5,0.076,0.053,0.092
6,0.037,-0.008,-0.07
7,-0.015,-0.052,-0.175
8,-0.042,-0.084,-0.241
9,-0.041,-0.103,-0.282
10,-0.032,-0.113,-0.31
11,-0.036,-0.114,-0.326
12,-0.046,-0.109,-0.334
13,-0.057,-0.099,-0.339
14,-0.054,-0.084,-0.341
15,-0.046,-0.068,-0.341
16,-0.041,-0.049,-0.34
17,-0.053,-0.029,-0.338
18,-0.061,-0.009,-0.333
19,-0.064,0.01,-0.323
20,-0.054,0.028,-0.304
21,-0.025,0.044,-0.268
22,-0.021,0.059,-0.204
23,-0.013,0.071,-0.112
24,-0.008,0.081,-0.001
25,0.08,0.088,0.149
26,0.204,0.077,0.353
27,0.277,0.076,0.589
28,0.11,0.081,0.744
29,-0.059,0.086,0.801
30,0.003,0.084,0.808
31,0.185,0.077,0.741
32,0.288,0.075,0.565
33,0.172,0.075,0.332
34,0.048,0.072,0.14
35,-0.018,0.056,-0.004
36,-0.015,0.033,-0.113
37,0.002,0.012,-0.203
38,-0.032,-0.005,-0.267
39,-0.055,-0.016,-0.301
40,-0.064,-0.029,-0.32
41,-0.06,-0.04,-0.33
42,-0.056,-0.049,-0.336
43,-0.05,-0.055,-0.338
44,-0.058,-0.057,-0.34
45,-0.065,-0.055,-0.341
46,-0.064,-0.051,-0.339
47,-0.052,-0.044,-0.334
48,-0.04,-0.033,-0.325
49,-0.043,-0.02,-0.31
50,-0.05,-0.003,-0.283
51,-0.039,0.013,-0.24
52,-0.023,0.024,-0.174
53,0.051,0.03,-0.061
54,0.034,0.04,0.096
55,0.0,0.057,0.267
56,-0.053,0.072,0.426
57,0.134,0.079,0.617
58,0.336,0.078,0.794
59,0.417,0.078,0.865
60,0.183,0.079,0.756
61,-0.026,0.075,0.587
62,-0.048,0.063,0.425
63,-0.001,0.045,0.251
64,0.083,0.034,0.077
65,0.004,0.029,-0.076
66,-0.02,0.022,-0.171
67,-0.038,0.007,-0.235
68,-0.039,-0.01,-0.278
69,-0.036,-0.024,-0.307
70,-0.05,-0.035,-0.324
71,-0.061,-0.044,-0.332
72,-0.072,-0.051,-0.338
73,-0.06,-0.055,-0.338
74,-0.052,-0.057,-0.338
75,-0.053,-0.056,-0.337
76,-0.06,-0.051,-0.336
77,-0.066,-0.043,-0.33
78,-0.059,-0.033,-0.319
79,-0.051,-0.024,-0.301
80,-0.018,-0.011,-0.263
81,-0.027,0.005,-0.2
82,-0.018,0.026,-0.113
83,0.009,0.043,-0.004
84,0.105,0.049,0.148
85,0.217,0.046,0.351
86,0.189,0.046,0.56
87,0.023,0.052,0.69
88,-0.148,0.056,0.743
89,0.009,0.056,0.765
90,0.203,0.05,0.701
91,0.238,0.047,0.522
92,0.072,0.048,0.303
93,-0.033,0.04,0.13
94,-0.025,0.023,0.002
95,-0.021,0.002,-0.108
96,-0.004,-0.012,-0.199
97,-0.04,-0.021,-0.261
98,-0.058,-0.028,-0.295
99,-0.062,-0.037,-0.314
100,-0.052,-0.044,-0.324
101,-0.048,-0.049,-0.33
102,-0.051,-0.052,-0.333
103,-0.061,-0.053,-0.337
104,-0.066,-0.051,-0.338
105,-0.062,-0.047,-0.335
106,-0.053,-0.041,-0.331
107,-0.044,-0.032,-0.323
108,-0.05,-0.02,-0.307
109,-0.054,-0.007,-0.281
110,-0.037,0.003,-0.239
111,-0.012,0.008,-0.172
112,0.048,0.011,-0.059
113,0.037,0.019,0.087
114,-0.007,0.036,0.238
115,-0.004,0.047,0.391
116,0.128,0.049,0.567
117,0.349,0.046,0.743
118,0.236,0.045,0.78
119,0.019,0.048,0.69
120,-0.155,0.042,0.547
121,-0.046,0.029,0.415
122,0.018,0.017,0.248
123,0.052,0.011,0.073
124,-0.005,0.009,-0.068
125,-0.031,0.003,-0.161
126,-0.024,-0.008,-0.222
127,-0.025,-0.022,-0.269
128,-0.028,-0.033,-0.3
129,-0.045,-0.042,-0.317
130,-0.058,-0.048,-0.325
131,-0.066,-0.053,-0.331
132,-0.062,-0.056,-0.333
133,-0.047,-0.056,-0.332
134,-0.055,-0.053,-0.332
135,-0.059,-0.047,-0.33
136,-0.068,-0.039,-0.326
137,-0.057,-0.029,-0.315
138,-0.04,-0.02,-0.296
139,-0.016,-0.008,-0.258
140,-0.012,0.006,-0.198
141,-0.013,0.022,-0.12
142,0.022,0.034,-0.017
143,0.093,0.033,0.127
144,0.223,0.031,0.329
145,0.062,0.033,0.495
146,-0.086,0.043,0.613
147,-0.098,0.046,0.69
148,0.04,0.044,0.722
149,0.206,0.041,0.668
150,0.196,0.041,0.499
151,0.066,0.042,0.307
152,-0.032,0.033,0.148
153,-0.007,0.016,0.023
154,0.001,0.0,-0.094
155,0.002,-0.009,-0.189
156,-0.038,-0.013,-0.249
157,-0.052,-0.02,-0.284
158,-0.051,-0.028,-0.304
159,-0.048,-0.036,-0.317
160,-0.041,-0.042,-0.323
161,-0.054,-0.046,-0.327
162,-0.06,-0.047,-0.329
163,-0.064,-0.047,-0.33
164,-0.056,-0.045,-0.328
165,-0.045,-0.04,-0.324
166,-0.042,-0.034,-0.316
167,-0.05,-0.024,-0.301
168,-0.055,-0.015,-0.279
169,-0.039,-0.008,-0.24
170,-0.003,-0.007,-0.177
171,0.044,-0.002,-0.067
172,0.02,0.009,0.063
173,-0.042,0.023,0.193
174,0.019,0.033,0.347
175,0.128,0.034,0.521
176,0.28,0.033,0.69
177,0.122,0.033,0.726
178,-0.074,0.034,0.655
179,-0.149,0.028,0.55
180,-0.02,0.018,0.433
181,0.107,0.011,0.275
182,0.061,0.009,0.09
183,0.009,0.013,-0.047
184,-0.028,0.006,-0.14
185,-0.015,-0.005,-0.205
186,-0.019,-0.017,-0.257
187,-0.031,-0.026,-0.29
188,-0.053,-0.033,-0.308
189,-0.063,-0.04,-0.317
190,-0.059,-0.046,-0.322
191,-0.05,-0.05,-0.323
192,-0.043,-0.052,-0.323
193,-0.051,-0.051,-0.324
194,-0.061,-0.047,-0.322
195,-0.06,-0.042,-0.317
196,-0.049,-0.035,-0.307
197,-0.03,-0.029,-0.29
198,-0.019,-0.021,-0.254
199,-0.018,-0.008,-0.201
200,-0.016,0.003,-0.132
201,0.025,0.01,-0.034
202,0.075,0.008,0.103
203,0.091,0.007,0.281
204,-0.027,0.014,0.436
205,-0.163,0.023,0.551
206,-0.102,0.028,0.65
207,0.064,0.025,0.709
208,0.292,0.023,0.677
209,0.125,0.024,0.505
210,0.01,0.025,0.331
211,-0.026,0.016,0.183
212,0.008,0.002,0.052
213,0.025,-0.008,-0.074
214,-0.006,-0.012,-0.178
215,-0.039,-0.013,-0.238
216,-0.053,-0.018,-0.275
217,-0.05,-0.026,-0.296
218,-0.049,-0.034,-0.31
219,-0.049,-0.04,-0.316
220,-0.06,-0.044,-0.321
221,-0.068,-0.046,-0.323
222,-0.061,-0.047,-0.322
223,-0.053,-0.046,-0.32
224,-0.042,-0.043,-0.316
225,-0.044,-0.038,-0.309
226,-0.052,-0.032,-0.296
227,-0.051,-0.026,-0.277
228,-0.036,-0.022,-0.241
229,0.008,-0.02,-0.177
230,0.014,-0.013,-0.08
231,-0.007,0.001,0.034
232,-0.061,0.015,0.154
233,0.016,0.025,0.307
234,0.134,0.023,0.492
235,0.208,0.023,0.658
236,0.029,0.026,0.7
237,-0.145,0.026,0.663
238,-0.085,0.021,0.589
239,0.031,0.012,0.47
240,0.163,0.01,0.303
241,0.073,0.012,0.114
242,0.014,0.014,-0.025
243,-0.02,0.006,-0.123
244,-0.015,-0.007,-0.196
245,-0.021,-0.019,-0.251
246,-0.045,-0.027,-0.286
247,-0.059,-0.034,-0.302
248,-0.066,-0.042,-0.312
249,-0.062,-0.049,-0.316
250,-0.056,-0.053,-0.318
251,-0.056,-0.056,-0.319
252,-0.06,-0.055,-0.318
253,-0.066,-0.052,-0.317
254,-0.058,-0.048,-0.312
255,-0.051,-0.044,-0.304
256,-0.03,-0.038,-0.288
257,-0.028,-0.03,-0.255
258,-0.031,-0.018,-0.209
259,-0.023,-0.008,-0.145
260,0.007,-0.002,-0.053
261,0.062,-0.003,0.085
262,0.012,0.001,0.251
263,-0.078,0.013,0.403
264,-0.185,0.023,0.53
265,-0.018,0.028,0.662
266,0.172,0.027,0.739
267,0.266,0.027,0.698
268,0.118,0.029,0.536
269,-0.005,0.027,0.362
270,-0.022,0.017,0.215
271,0.026,0.002,0.073
272,0.044,-0.005,-0.063
273,-0.015,-0.009,-0.169
274,-0.047,-0.012,-0.23
275,-0.057,-0.021,-0.267
276,-0.053,-0.032,-0.29
277,-0.049,-0.041,-0.303
278,-0.057,-0.048,-0.31
279,-0.064,-0.053,-0.314
280,-0.075,-0.055,-0.317
281,-0.066,-0.056,-0.315
282,-0.059,-0.054,-0.313
283,-0.054,-0.05,-0.31
284,-0.06,-0.043,-0.305
285,-0.066,-0.034,-0.294
286,-0.056,-0.026,-0.275
287,-0.04,-0.02,-0.241
288,-0.001,-0.012,-0.179
289,-0.012,0.001,-0.089
290,-0.029,0.021,0.017
291,-0.011,0.037,0.142
292,0.069,0.046,0.301
293,0.206,0.047,0.497
294,0.181,0.049,0.663
295,0.038,0.055,0.723
296,-0.117,0.056,0.694
297,0.015,0.053,0.64
298,0.158,0.046,0.514
299,0.214,0.046,0.32
300,0.094,0.049,0.129
301,0.016,0.044,-0.012
302,0.0,0.029,-0.112
303,-0.012,0.009,-0.191
304,-0.022,-0.007,-0.249
305,-0.054,-0.021,-0.281
306,-0.066,-0.032,-0.297
307,-0.068,-0.043,-0.306
308,-0.064,-0.052,-0.31
309,-0.052,-0.058,-0.311
310,-0.054,-0.061,-0.312
311,-0.064,-0.06,-0.312
312,-0.065,-0.056,-0.31
313,-0.062,-0.05,-0.307
314,-0.049,-0.043,-0.299
315,-0.036,-0.032,-0.282
316,-0.036,-0.019,-0.253
317,-0.051,-0.004,-0.213
318,-0.032,0.01,-0.151
319,-0.002,0.018,-0.059
320,0.053,0.024,0.083
321,-0.008,0.034,0.249
322,-0.06,0.05,0.404
323,-0.06,0.062,0.549
324,0.13,0.067,0.697
325,0.377,0.066,0.795
326,0.323,0.068,0.726
327,0.138,0.072,0.561
328,-0.019,0.065,0.384
329,0.011,0.052,0.236
330,0.048,0.037,0.081
331,0.044,0.03,-0.065
332,-0.018,0.025,-0.167
333,-0.046,0.014,-0.227
334,-0.045,-0.002,-0.261
335,-0.047,-0.018,-0.285
336,-0.044,-0.032,-0.298
337,-0.052,-0.043,-0.305
338,-0.059,-0.051,-0.308
339,-0.063,-0.057,-0.31
340,-0.062,-0.06,-0.31
341,-0.055,-0.06,-0.308
342,-0.058,-0.056,-0.306
343,-0.06,-0.049,-0.299
344,-0.067,-0.039,-0.29
345,-0.055,-0.029,-0.271
346,-0.038,-0.018,-0.239
347,-0.02,-0.003,-0.177
348,-0.032,0.016,-0.092
349,-0.042,0.039,0.009
350,0.003,0.057,0.138
351,0.114,0.062,0.313
352,0.284,0.063,0.533
353,0.138,0.067,0.672
354,-0.006,0.073,0.73
355,-0.043,0.075,0.722
356,0.125,0.07,0.667
357,0.282,0.067,0.527
358,0.201,0.068,0.309
359,0.08,0.069,0.122
360,-0.001,0.058,-0.014
361,-0.006,0.04,-0.112
362,-0.013,0.019,-0.19
363,-0.025,0.001,-0.246
364,-0.053,-0.012,-0.276
365,-0.063,-0.026,-0.292
366,-0.061,-0.038,-0.299
367,-0.055,-0.047,-0.304
368,-0.049,-0.054,-0.306
369,-0.054,-0.056,-0.307
370,-0.06,-0.055,-0.306
371,-0.059,-0.052,-0.304
372,-0.053,-0.046,-0.3
373,-0.042,-0.037,-0.293
374,-0.039,-0.025,-0.277
375,-0.044,-0.009,-0.25
376,-0.053,0.009,-0.211
377,-0.024,0.027,-0.148
378,0.018,0.045,-0.052
379,0.052,0.062,0.093
380,0.01,0.076,0.253
381,-0.071,0.089,0.399
382,0.046,0.099,0.56
383,0.25,0.105,0.719
384,0.442,0.108,0.805
385,0.266,0.107,0.706
386,0.094,0.103,0.545
387,-0.007,0.094,0.379
388,0.023,0.082,0.224
389,0.063,0.067,0.064
390,0.022,0.048,-0.079
391,-0.022,0.028,-0.168
392,-0.046,0.006,-0.224
393,-0.037,-0.016,-0.258
394,-0.036,-0.037,-0.281
395,-0.043,-0.055,-0.295
396,-0.053,-0.069,-0.3
397,-0.058,-0.076,-0.304
398,-0.054,-0.073,-0.305
399,-0.052,-0.06,-0.305
400,-0.046,-0.031,-0.303
