gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2670,3819,1.80099809169769,31.5827751159668,34.6270942687988,3670176,2667,3069,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-04-01 00:25:18.812658,-71.22284157699423,66.00903663870487,54.00336982925019,3.4828624675081086e-09,20.0,65.96,3.0,65.72,1.9739,2.5753,3.9134,0.5017,1.034,0.9036,0.9036,0
100994,npp,3020,143,0.12500000515747978,31.5861473083496,34.6259918212891,3670144,3018,67,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-04-01 22:26:03.865931,92.12012786232722,68.00337249731898,55.18613660810918,0.013338762300490798,1.0,-67.97,3.3166247903554,-68.23,1.8662,2.9327,4.3198,0.4406,0.4456,0.0551,-0.1978333179442546,0
101128,npp,1334,2682,1.3211350440979,31.5837726593018,34.6284332275391,3670144,1335,2158,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-04-02 23:47:52.353642,-76.74013735475866,34.26075311172951,29.90133178123342,0.008518456059594812,14.0,34.22,1.2937979144666532,33.59,1.1036,1.5633,2.7,0.8265,1.1049,1.0919,0.9303706686889249,0
116,npp,633,2102,1.53338396549225,31.5856437683105,34.626880645752,3670144,633,1666,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-04-03 23:29:03.784529,-71.20262959961268,4.0412827407709155,3.5779247683261275,0.02953586601015992,11.0,3.95,1.0,3.14,0.8809,1.2921,1.7782,1.0,1.5334,1.5334,0.9733326999003648,0
101621,npp,1433,337,7.69556570053101,31.5860710144043,34.6252784729004,3670144,1433,183,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-04-06 22:32:22.070168,93.2486252154114,64.57266717298029,53.102921058807155,0.17814472125779288,2.0,-64.56,2.8345692104261015,-64.84,1.7882,2.4258,3.9936,0.5327,3.1512,4.0991,0.7210702842796732,0
251,npp,391,3448,7.51661205291748,31.5806770324707,34.6275405883789,3670144,391,2793,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-04-07 00:12:50.231288,-73.40025562523063,58.56050670350048,49.07385600176252,0.12880525923516944,18.0,58.52,2.253202848596432,58.17,1.5863,2.1971,3.4507,0.5881,3.653,4.4206,1.9781588759219062,0
101753,npp,2781,2876,4.63470268249512,31.5824737548828,34.6270446777344,3670144,2780,2319,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-04-07 23:54:05.227090,-75.54632066245985,41.92118572330079,36.27335048660961,0.09379450428758074,15.0,41.88,1.4867838833500562,41.33,1.138,1.7313,2.847,0.7463,3.2449,3.4589,1.6803425416725883,0
101875,npp,2088,2296,2.81677937507629,31.5850849151611,34.6276626586914,3670144,2088,1849,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-04-08 23:35:18.443365,-77.26205735634217,15.108530400663165,13.344833221764825,0.06422926181091151,12.0,15.06,1.0442604737599883,14.28,0.8799,1.2443,2.2345,1.0384,2.7979,2.925,1.7070668864946865,0
404,npp,626,1121,2.3106050491333,31.5839958190918,34.6277542114258,3670144,628,824,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-04-10 22:57:35.962900,96.40064206136338,44.471959142212306,38.342201980423745,0.018737521679665352,6.0,-44.47,1.5732132722552272,-44.98,1.2088,1.9091,3.0407,0.6768,1.5473,1.5638,1.2084939062467757,0
102378,npp,1166,3068,1.32277321815491,31.5860385894775,34.6241683959961,3670144,1165,2464,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-04-13 00:00:18.070316,-74.79929758406332,48.391496652451174,41.463343574865426,0.006452707155829119,16.0,48.35,1.7549928774784245,47.9,1.2651,1.9641,2.8905,0.6579,0.9267,0.8702,0.74784197352955,0
521,npp,466,2489,0.933230578899384,31.5834274291992,34.6240425109863,3670144,466,2015,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-04-13 23:41:33.056369,-78.3273931107722,25.307006177076207,22.24357047104208,0.0011350112077139385,13.0,25.27,1.1367971201176101,24.53,0.9547,1.3356,2.4214,0.9674,0.9381,0.9028,0.8812776020290549,0
102741,npp,2091,1319,1.037161707878113,31.5852680206299,34.6256523132324,3670176,2091,994,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-04-15 23:03:50.569679,96.73314524316886,37.070440183164486,32.2621863992126,7.530674525816605e-12,7.0,-37.08,1.357151599901897,-37.64,1.0255,1.3774,2.6185,0.9381,1.0414,0.973,0.973,0
102861,npp,1330,725,0.880367457866669,31.5832805633545,34.6214599609375,3670176,1332,507,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-04-16 22:44:56.661706,94.9669614750067,56.111852733041495,47.31551817806715,5.90881445424071e-17,4.0,-56.11,2.0682789409984763,-56.47,1.4767,2.0754,3.3801,0.6226,0.7143,0.5481,0.5481,0
647,npp,178,3821,1.26251602172852,31.5808849334717,34.6235771179199,3670176,181,3071,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-04-17 00:25:14.146850,-71.81344247674842,66.03721962897669,54.02539079209888,2.5760824917302696e-07,20.0,66.0,3.0,65.72,1.9739,2.5753,3.9134,0.5017,0.8545,0.6335,0.6335,0
103109,npp,1926,2682,1.33009910583496,31.5797348022461,34.6255226135254,3670176,1926,2158,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-04-18 23:47:45.907270,-76.23867870529638,34.260098482845486,29.90275250717886,1.819243558096064e-17,14.0,34.22,1.2937979144666532,33.59,1.1036,1.5633,2.7,0.8265,1.1118,1.0993,1.0993,0
103227,npp,1223,2102,0.65187019109726,31.5821495056152,34.6258087158203,3670176,1223,1666,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-04-19 23:28:57.335009,-75.97008726738412,4.0088918011352,3.5494317683777137,1.139240128013483e-21,11.0,3.95,1.0,3.14,0.8809,1.2921,1.7782,1.0,0.6519,0.6519,0.6519,0
103474,npp,1597,4005,2.47440981864929,31.5834789276123,34.6231155395508,3670176,1595,3170,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-04-22 00:31:23.448413,-70.48266121662792,69.06239957049958,55.808050986820255,7.817149022316343e-22,21.0,69.03,3.5496478698597698,68.77,2.0925,2.751,3.9637,0.4697,1.2142,1.1622,1.1622,0
103583,npp,2018,336,2.00502479076385,31.5829200744629,34.6253051757812,3670176,2021,183,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-04-22 22:32:15.620320,93.33407629712809,64.5912078047676,53.11863202306818,4.052830077569052e-24,2.0,-64.58,2.8345692104261015,-64.84,1.7882,2.4258,3.9936,0.5327,1.1437,1.068,1.068,0
103592,npp,958,3447,1.42457592487335,31.5855388641357,34.622486114502,3670176,956,2793,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-04-23 00:12:42.002372,-73.17291768252066,58.53198560642566,49.0576292169662,9.902781938607994e-23,18.0,58.5,2.253202848596432,58.17,1.5863,2.1971,3.4507,0.5881,0.9493,0.8378,0.8378,0
926,npp,291,2876,0.726301252841949,31.5832214355469,34.6253700256348,3670176,292,2319,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-04-23 23:53:58.779394,-75.82411077575935,41.90251507864451,36.260382221471374,9.367754955844618e-23,15.0,41.88,1.4867838833500562,41.33,1.138,1.7313,2.847,0.7463,0.6161,0.542,0.542,0
103946,npp,1947,1710,1.100183486938477,31.5860748291016,34.6272850036621,3670176,1947,1297,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-04-25 23:16:19.883393,96.83140842194308,18.47518060402584,16.297773732568686,3.145994122867033e-19,9.0,-18.48,1.0442604737599883,-19.19,0.8776,1.3373,2.4831,0.9662,1.0651,1.063,1.063,0
1070,npp,413,530,1.046039938926697,31.5835227966309,34.6266822814941,3670176,411,326,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-04-27 22:38:30.308120,93.85259724436668,60.68800215172477,50.5477764845415,4.885550638772525e-11,3.0,-60.68,2.4157378735459294,-60.97,1.5392,2.3386,3.8233,0.5525,0.7571,0.578,0.578,0
104422,npp,1034,2487,1.046932756900787,31.5841026306152,34.6236572265625,3670176,1034,2014,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-04-29 23:41:23.133422,-77.13817369751614,25.212528794327074,22.162498658214567,9.830469425331875e-10,13.0,25.17,1.1367971201176101,24.53,0.9547,1.3356,2.4214,0.9674,1.0381,1.0128,1.0128,0
105762,npp,1891,723,5.48137044906616,31.5824737548828,34.6233711242676,3670144,1893,505,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-05-02 22:44:46.794414,94.87063666669938,56.165507777051126,47.35621084544451,0.02302790812741206,4.0,-56.16,2.0682789409984763,-56.47,1.4767,2.0754,3.3801,0.6226,2.9389,3.4126,2.975938406010317,0
105940,npp,1084,139,5.29342937469482,31.5844211578369,34.6237106323242,3670144,1082,65,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-05-03 22:25:47.572574,92.19378589804239,68.05205452110705,55.220732294060646,0.050500532639293085,1.0,-68.04,3.3166247903554,-68.23,1.8662,2.9327,4.3198,0.4406,2.0039,2.3322,1.3745948646315904,0
1313,npp,88,3259,2.31426239013672,31.5845489501953,34.6274032592773,3670144,88,2602,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-05-04 00:06:21.072831,-74.26660835150999,53.846699853231584,45.64955009191794,0.015622134953796435,17.0,53.81,1.9513309067639726,53.43,1.4837,2.2225,3.2922,0.5814,1.3391,1.3455,1.0492687351928254,0
106132,npp,2466,2680,3.09501600265503,31.581916809082,34.6259651184082,3670144,2467,2157,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-05-04 23:47:36.084329,-77.23929550081539,34.180702505434205,29.83640378658158,0.05233400955018709,14.0,34.14,1.2937979144666532,33.59,1.1036,1.5633,2.7,0.8265,2.476,2.5581,1.5657279658744594,0
1421,npp,1030,1512,3.92845439910889,31.5853271484375,34.6214485168457,3670144,1030,1134,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-05-06 23:09:55.434762,97.78794565701143,28.520506917702107,25.01306596108401,0.10279196399392464,8.0,-28.56,1.184412938166907,-29.03,1.0131,1.4092,2.4701,0.9169,3.4192,3.6022,1.6530302100838048,0
1466,npp,274,919,3.59151029586792,31.5846328735352,34.6278762817383,3670144,276,683,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-05-07 22:51:01.552632,95.83296705561806,50.85569383582986,43.376082058494866,0.0665923262036749,5.0,-50.87,1.847645286154319,-51.2,1.2563,1.6887,2.8095,0.7652,2.322,2.7481,1.4853578027196819,0
106678,npp,2147,4003,4.21251487731934,31.5833759307861,34.6233367919922,3670144,2150,3169,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-05-08 00:31:13.701670,-70.73550811276068,69.02928699151846,55.78972899745099,0.061930295313656396,21.0,69.0,3.5496478698597698,68.77,2.0925,2.751,3.9637,0.4697,1.7038,1.9786,0.8042605281605271,0
106901,npp,836,2873,2.64727687835693,31.5837802886963,34.625617980957,3670144,837,2316,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-05-09 23:53:47.282901,-76.07327401088067,41.79981378676711,36.17658248106689,0.03239478583827738,15.0,41.77,1.4867838833500562,41.33,1.138,1.7313,2.847,0.7463,1.9082,1.9757,1.3614210675485565,0
1592,npp,123,2292,1.45396435260773,31.5839385986328,34.6271171569824,3670144,123,1845,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-05-10 23:34:58.734775,-76.12747869243692,14.883054561436511,13.147540253930819,0.018285722462747046,12.0,14.84,1.0442604737599883,14.28,0.8799,1.2443,2.2345,1.0384,1.4929,1.5098,1.1630610485651867,0
107239,npp,2472,1707,0.797162234783173,31.5851249694824,34.6268615722656,3670144,2472,1294,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-05-11 23:16:08.404683,98.23629845843854,18.619926196026075,16.42458109463279,0.007796998340614279,9.0,-18.64,1.0442604737599883,-19.19,0.8776,1.3373,2.4831,0.9662,0.7749,0.7702,0.6223511504688217,0
107413,npp,1724,1115,1.313361287117,31.5826435089111,34.6228256225586,3670144,1723,820,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-05-12 22:57:14.518861,95.97294717868746,44.67574234323195,38.5083267339692,0.0016036855858840545,6.0,-44.68,1.5732132722552272,-44.98,1.2088,1.9091,3.0407,0.6768,0.9134,0.8889,0.8584904682129237,0
1700,npp,950,527,1.87607967853546,31.5843276977539,34.627384185791,3670176,951,323,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-05-13 22:38:18.853530,93.92896147238511,60.76033950065698,50.59799880823079,1.6608677700917666e-05,3.0,-60.75,2.4157378735459294,-60.97,1.5392,2.3386,3.8233,0.5525,1.1007,1.0366,1.0366,0
107598,npp,2918,3631,2.48775434494019,31.5798797607422,34.6247024536133,3670144,2919,2944,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-05-14 00:18:41.678072,-72.44203765608314,62.47634281285736,51.757135610853894,0.0034399336627727213,19.0,62.45,2.6065528283652384,62.21,1.8503,2.6631,3.8418,0.4852,1.2248,1.207,1.1417710218360198,0
107768,npp,2256,3063,0.917714297771454,31.584415435791,34.6237602233887,3670144,2259,2462,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-05-14 23:59:56.688596,-74.43547730930759,48.239597695428415,41.34587755595898,0.0006088118444219845,16.0,48.2,1.7549928774784245,47.9,1.2651,1.9641,2.8905,0.6579,0.6959,0.6037,0.6037,0
107945,npp,1567,2483,0.476926416158676,31.585205078125,34.6243438720703,3670176,1567,2011,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-05-15 23:41:09.919008,-75.65278657165244,25.014810976699913,21.99138583976555,6.525311022988905e-06,13.0,24.97,1.1367971201176101,24.53,0.9547,1.3356,2.4214,0.9674,0.5367,0.4614,0.4614,0
1835,npp,852,1900,0.708236396312714,31.5859127044678,34.6255683898926,3670176,852,1473,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-05-16 23:22:21.373733,99.47443573536601,7.728043439793075,6.839070092026286,4.0584428262589404e-11,10.0,-7.77,1.0,-8.29,0.9135,1.1816,2.4821,1.0936,0.8188,0.7745,0.7745,0
1880,npp,96,1312,1.47174048423767,31.5814647674561,34.6213760375977,3670176,98,989,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-05-17 23:03:27.492931,96.36862721919385,37.34894537989138,32.495360536820456,7.681741464627435e-16,7.0,-37.36,1.357151599901897,-37.64,1.0255,1.3774,2.6185,0.9381,1.3617,1.3807,1.3807,0
108468,npp,2402,719,1.12953996658325,31.5844478607178,34.6220893859863,3670176,2404,501,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-05-18 22:44:33.610346,94.97714545796293,56.2639220623457,47.42636672997896,7.497285440255464e-20,4.0,-56.27,2.0682789409984763,-56.47,1.4767,2.0754,3.3801,0.6226,0.8348,0.7032,0.7032,0
108481,npp,1251,3815,1.89483952522278,31.5825366973877,34.6215362548828,3670176,1254,3067,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-05-19 00:24:51.097995,-71.8331278684665,65.9300361887221,53.96110276781575,2.157676130788136e-12,20.0,65.89,3.0,65.72,1.9739,2.5753,3.9134,0.5017,1.0653,0.9507,0.9507,0
108645,npp,1609,135,2.62517738342285,31.5872249603271,34.6221046447754,3670176,1609,63,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-05-19 22:25:34.389352,92.33194967468768,68.11870078088035,55.25818312193831,4.881626957174773e-23,1.0,-68.1,3.3166247903554,-68.23,1.8662,2.9327,4.3198,0.4406,1.1994,1.1566,1.1566,0
1961,npp,598,3255,1.046698331832886,31.5848922729492,34.6283378601074,3670176,599,2597,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-05-20 00:06:07.889848,-74.04125984764238,53.729598515207115,45.561305701419336,1.5303498139529668e-17,17.0,53.7,1.9513309067639726,53.43,1.4837,2.2225,3.2922,0.5814,0.6896,0.6085,0.6085,0
108828,npp,2990,2675,0.638351738452911,31.5812091827393,34.6281471252441,3670176,2989,2153,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-05-20 23:47:21.120194,-76.17211013940704,33.978773292872646,29.665349777141763,4.906951728793544e-25,14.0,33.93,1.2937979144666532,33.59,1.1036,1.5633,2.7,0.8265,0.5772,0.5276,0.5276,0
109170,npp,1550,1508,2.16748762130737,31.5835227966309,34.6285057067871,3670176,1550,1131,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-05-22 23:09:40.464279,97.05793282866877,28.726344870797345,25.189521227929458,5.416545009630085e-23,8.0,-28.74,1.184412938166907,-29.03,1.0131,1.4092,2.4701,0.9169,1.9324,1.9875,1.9875,0
2114,npp,792,914,1.21745085716248,31.5847187042236,34.626537322998,3670176,792,680,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-05-23 22:50:46.551528,95.481981168249,51.00935340383384,43.493421517102746,7.966510167886356e-22,5.0,-51.02,1.847645286154319,-51.2,1.2563,1.6887,2.8095,0.7652,1.0371,0.9315,0.9315,0
109705,npp,1335,2867,1.51465678215027,31.5848007202148,34.6218070983887,3670176,1335,2312,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-05-25 23:53:32.265693,-75.92957993496088,41.58842472159089,36.00204668477596,1.121454465315802e-21,15.0,41.55,1.4867838833500562,41.33,1.138,1.7313,2.847,0.7463,1.1464,1.1304,1.1304,0
110398,npp,1457,522,2.27018761634827,31.5836963653564,34.6225090026855,3670176,1460,320,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-05-29 22:38:03.850106,94.10558351777645,60.87000077436704,50.66869900126146,6.609815490516255e-05,3.0,-60.86,2.4157378735459294,-60.97,1.5392,2.3386,3.8233,0.5525,1.2638,1.2543,1.2543,0
110583,npp,2762,3057,0.653000473976135,31.5817928314209,34.6222381591797,3670176,2761,2457,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-05-30 23:59:41.689135,-74.7885236541689,48.05857974700083,41.200456672420955,3.9719691337945566e-09,16.0,48.03,1.7549928774784245,47.9,1.2651,1.9641,2.8905,0.6579,0.5451,0.4296,0.4296,0
110756,npp,2055,2478,0.837122321128845,31.5815410614014,34.6271171569824,3670144,2055,2006,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-05-31 23:40:54.927126,-76.67214926373703,24.755460178428688,21.765636318507624,0.0008567896790757437,13.0,24.73,1.1367971201176101,24.53,0.9547,1.3356,2.4214,0.9674,0.8536,0.8098,0.8098,0
112090,npp,1338,1894,1.31711161136627,31.5818138122559,34.6249923706055,3670144,1338,1467,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-06-01 23:22:04.606509,96.45662594583615,8.107754846856643,7.174256609286891,0.013587991515187952,10.0,-8.12,1.0,-8.29,0.9135,1.1816,2.4821,1.0936,1.4277,1.4403,1.182640728419127,0
2537,npp,595,1307,2.66971611976624,31.5862350463867,34.622615814209,3670144,596,983,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-06-02 23:03:12.508486,97.30998066081887,37.53534703660267,32.64835240038735,0.0455597425630496,7.0,-37.56,1.357151599901897,-37.64,1.0255,1.3774,2.6185,0.9381,2.2444,2.5045,1.640583499236342,0
112427,npp,2899,714,0.12500000566200375,31.5869159698486,34.6240348815918,3670144,2901,495,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-06-03 22:44:16.850419,94.81722423875539,56.40014626914796,47.52122711662157,0.1049132573611417,4.0,-56.39,2.0682789409984763,-56.47,1.4767,2.0754,3.3801,0.6226,0.3491,0.0778,-1.9115943443100918,0
112594,npp,2105,130,10.5594005584717,31.5840187072754,34.621753692627,3670144,2105,61,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-06-04 22:25:17.638891,92.241610793905,68.20873523094524,55.304796500702516,0.12299263674908989,1.0,-68.18,3.3166247903554,-68.23,1.8662,2.9327,4.3198,0.4406,3.5916,4.6523,2.320079438987745,0
2645,npp,412,2668,3.32542371749878,31.5858116149902,34.626163482666,3670144,412,2149,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-06-05 23:47:04.384195,-76.1325487492605,33.673251962586775,29.404973592778504,0.07713275225089666,14.0,33.63,1.2937979144666532,33.59,1.1036,1.5633,2.7,0.8265,2.6541,2.7485,1.2858873145431478,0
113110,npp,2025,1502,2.25817513465881,31.5801467895508,34.6268539428711,3670144,2025,1126,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-06-07 23:09:23.752976,97.07086793543905,29.01867573434216,25.438291957770414,0.0400211990121237,8.0,-29.03,1.184412938166907,-29.03,1.0131,1.4092,2.4701,0.9169,2.0089,2.0706,1.3117069013598581,0
113284,npp,1264,907,1.82480180263519,31.5838222503662,34.6216659545898,3670144,1267,677,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-06-08 22:50:28.101394,95.2588330256186,51.2135918469254,43.64656404980588,0.023381086494573145,5.0,-51.21,1.847645286154319,-51.2,1.2563,1.6887,2.8095,0.7652,1.3658,1.3963,0.9529413396544006,0
2789,npp,478,323,1.78822267055511,31.5807209014893,34.6282196044922,3670144,475,174,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-06-09 22:31:30.673188,92.8413447885304,64.85024392209522,53.27516155048087,0.010685183138290607,2.0,-64.82,2.8345692104261015,-64.84,1.7882,2.4258,3.9936,0.5327,1.0672,0.9525,0.7498845876307128,0
113630,npp,1820,2860,1.88435077667236,31.5835285186768,34.6252555847168,3670144,1819,2306,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-06-10 23:53:13.857914,-75.2412603395702,41.32546388611418,35.78423129106051,0.012731037691097232,15.0,41.3,1.4867838833500562,41.33,1.138,1.7313,2.847,0.7463,1.395,1.4063,1.164890525002151,0
2915,npp,392,1695,0.572605699300766,31.5835494995117,34.6226081848145,3670144,392,1284,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-06-12 23:15:34.999497,97.33445835566383,19.30243735718851,17.019411873254757,0.001239343746401581,9.0,-19.3,1.0442604737599883,-19.19,0.8776,1.3373,2.4831,0.9662,0.5598,0.5533,0.5297992194336292,0
114275,npp,1917,516,2.38957333564758,31.5821399688721,34.6278457641602,3670176,1915,314,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-06-14 22:37:43.694418,93.66392491031222,61.00850124817682,50.758006441488334,4.3261318459010387e-10,3.0,-60.99,2.4157378735459294,-60.97,1.5392,2.3386,3.8233,0.5525,1.3132,1.3203,1.3203,0
114511,npp,2529,2470,0.818144977092743,31.5825214385986,34.6234436035156,3670176,2530,2000,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-06-16 23:40:36.572834,-77.8445635929505,24.372727655306132,21.432488314632064,6.684631872889703e-12,13.0,24.33,1.1367971201176101,24.53,0.9547,1.3356,2.4214,0.9674,0.8369,0.7915,0.7915,0
3176,npp,295,707,1.24967062473297,31.5829334259033,34.6264991760254,3670176,296,488,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-06-19 22:43:56.737190,94.63051488989767,56.576016705128055,47.645551158308045,6.296185822166695e-25,4.0,-56.57,2.1127631471468895,-56.47,1.4767,2.0754,3.3801,0.6226,0.9013,0.778,0.778,0
3257,npp,156,2080,0.555416345596313,31.5800724029541,34.6251106262207,3670176,156,1645,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-06-22 23:27:55.172618,-70.79136896263074,2.7651201900746893,2.4481545200384813,1.5483068517621616e-24,11.0,2.68,1.0,3.14,0.8809,1.2921,1.7782,1.0,0.5554,0.5554,0.5554,0
115329,npp,1729,900,1.43521356582642,31.5867557525635,34.6220016479492,3670176,1732,672,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-06-24 22:50:09.159447,95.94675652534364,51.41657947402592,43.79950695908263,2.5580175941619043e-20,5.0,-51.41,1.847645286154319,-51.2,1.2563,1.6887,2.8095,0.7652,1.1549,1.0982,1.0982,0
115445,npp,941,315,0.968103766441345,31.5834503173828,34.6241569519043,3670176,939,169,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-06-25 22:31:09.946683,92.7775947524159,65.00360670158497,53.36777055671205,4.0777879598628795e-16,2.0,-64.97,2.898275349237888,-64.84,1.7882,2.4258,3.9936,0.5327,0.7892,0.5157,0.5157,0
115581,npp,2286,2851,0.823684513568878,31.5853958129883,34.6238021850586,3670176,2285,2298,196611,3866787,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-06-26 23:52:53.128635,-75.80093598310577,41.011834171361826,35.5247205743632,7.871173043283812e-20,15.0,40.96,1.4276677814245327,41.33,1.138,1.7313,2.847,0.7463,0.6564,0.6147,0.6147,0
3536,npp,131,1098,0.892843186855316,31.5810775756836,34.6211357116699,3670144,132,807,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-06-29 22:56:25.727971,96.12658679751293,45.246165260458696,38.95883961890348,0.001251486855210805,6.0,-45.25,1.5732132722552272,-44.98,1.2088,1.9091,3.0407,0.6768,0.6461,0.6043,0.5805689584294906,0
116103,npp,2438,511,3.83417701721191,31.5843143463135,34.6214370727539,3670144,2439,311,196611,3866755,244,pse_gaza_52_3,31.58333333,34.625,52,3,pse_gaza,2012-06-30 22:37:30.072895,93.64355426832832,61.10481260151035,50.82074765619669,0.01565767989443167,3.0,-61.1,2.5331140255951103,-60.97,1.5392,2.3386,3.8233,0.5525,1.8825,2.1185,1.821594722149601,0
