gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2708,3867,6.56262493133545,31.2532005310059,34.8727836608887,3670176,2710,3098,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-04-01 00:25:24.150447,-71.66034465797618,66.82543563529238,54.49782849765498,2.413005333001881e-09,20.0,66.79,3.1865100272627664,66.54,7.2373,9.927,14.5781,0.5326,4.2314,3.4953,3.4953,0
101003,npp,2048,3306,8.46599006652832,31.2493553161621,34.8745803833008,3670176,2052,2654,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-04-02 00:06:40.922732,-73.4766310409509,55.05743059871264,46.54300388480443,0.0004020783798979822,17.0,55.04,2.0682789409984763,54.68,6.2473,8.5039,12.1479,0.6217,5.2689,5.2636,5.2636,0
101128,npp,1375,2726,2.69046807289124,31.2510757446289,34.878532409668,3670144,1378,2188,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-04-02 23:47:55.912151,-75.46790951783693,36.115275690165895,31.461746530797846,0.008274543691630889,14.0,36.09,1.2937979144666532,35.49,4.2153,6.4142,8.824,0.8243,2.4091,2.2177,1.9405937338783306,0
116,npp,676,2145,3.41276335716248,31.2532253265381,34.8758964538574,3670144,677,1707,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-04-03 23:29:09.122320,-79.80779564458759,6.481506647771578,5.736693553781484,0.029289481599339817,11.0,6.44,1.0,5.57,3.6052,5.2872,8.281,1.0,3.4128,3.4128,2.43192429432919,0
101499,npp,2274,961,11.6069984436035,31.2528858184814,34.8728141784668,3670144,2276,711,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-04-05 22:51:24.869793,95.86254065044727,49.61573419731292,42.41476387089732,0.1183559551612597,5.0,-49.63,1.7549928774784245,-50.08,5.3887,7.9981,10.703,0.6611,7.3436,7.6729,3.7092763815553487,0
101508,npp,1065,4053,14.2203683853149,31.2471752166748,34.8734931945801,3670144,1065,3193,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-04-06 00:31:35.238087,-70.57783935114598,69.79892503160026,56.212606819558246,0.06749851943891579,21.0,69.76,3.5496478698597698,69.53,7.6365,10.4302,14.2364,0.5069,6.355,7.2085,4.948041491650241,0
101621,npp,1483,372,15.7747411727905,31.2475605010986,34.8714332580566,3670144,1482,208,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-04-06 22:32:27.407966,93.27846312270363,63.89442127895019,52.66975943790222,0.17918884147297512,2.0,-63.89,2.7445598364131496,-64.18,6.4452,8.9642,12.6982,0.5898,7.7687,9.3042,3.3033433193511694,0
251,npp,430,3494,12.3578968048096,31.2462482452393,34.8754920959473,3670144,427,2834,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-04-07 00:12:53.789848,-72.8298962023738,59.58718626105978,49.79208561171497,0.1291964970934803,18.0,59.56,2.3545700244418297,59.25,5.9548,9.2099,12.9228,0.5741,6.6242,7.0944,2.7677373778926633,0
101753,npp,2822,2921,8.70905208587646,31.2486114501953,34.8747024536133,3670144,2822,2356,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-04-07 23:54:10.564932,-75.71891084320877,43.537796826317944,37.58859257896451,0.09439707540733895,15.0,43.51,1.5732132722552272,42.96,4.5238,6.7426,9.9843,0.7842,6.5372,6.8292,3.6679355153625783,0
101875,npp,2131,2339,6.28893566131592,31.2494964599609,34.872730255127,3670144,2131,1888,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-04-08 23:35:23.781155,-77.68216642425489,17.448326246004974,15.397837381250275,0.06485751013109231,12.0,17.42,1.0442604737599883,16.65,3.4029,5.3396,8.5837,0.9902,6.1963,6.2272,4.055186275478471,0
404,npp,672,1160,4.17814159393311,31.2502307891846,34.8779716491699,3670144,675,856,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-04-10 22:57:39.521461,95.89375335768311,43.10185295834216,37.23368866726275,0.019151480485377927,6.0,-43.12,1.4867838833500562,-43.61,4.956,7.2992,11.1202,0.7244,3.188,3.0265,2.385135902379398,0
102378,npp,1207,3116,3.10014224052429,31.2468547821045,34.8767242431641,3670144,1207,2495,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-04-13 00:00:23.408111,-74.91934374616667,49.806190775749315,42.56706338478967,0.006645814815800966,16.0,49.79,1.7549928774784245,49.34,4.6715,7.1358,10.3537,0.7409,2.9877,2.297,2.0744382494583578,0
521,npp,508,2532,3.32776594161987,31.2488498687744,34.8732032775879,3670144,507,2049,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-04-13 23:41:36.614930,-76.43758817258518,27.4157992048389,24.0632713641282,0.0012120829678734417,13.0,27.39,1.184412938166907,26.7,4.0387,5.9555,8.9578,0.8878,3.0686,2.9544,2.9138085428787095,0
102741,npp,2137,1359,3.8841564655304,31.249963760376,34.8738632202148,3670176,2137,1025,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-04-15 23:03:55.907512,96.7758285810481,35.4094862823396,30.869676805117017,9.493601534590623e-12,7.0,-35.42,1.2937979144666532,-36.02,4.5124,6.1567,9.3734,0.8588,3.5307,3.3356,3.3356,0
102861,npp,1378,763,3.40662097930908,31.2472324371338,34.8745231628418,3670176,1380,546,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-04-16 22:45:01.999495,95.01839613020556,55.13923568513026,46.60265001237134,8.370676230843564e-17,4.0,-55.14,2.0682789409984763,-55.52,6.3686,8.7416,12.0169,0.6048,2.7078,2.0604,2.0604,0
647,npp,215,3869,4.17415857315063,31.250244140625,34.8774070739746,3670176,216,3098,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-04-17 00:25:17.705410,-71.40136711783518,66.84834461130653,54.51672022696823,3.316157098986997e-07,20.0,66.83,3.1865100272627664,66.54,7.2373,9.927,14.5781,0.5326,3.4819,2.2232,2.2232,0
665,npp,592,177,4.05105781555176,31.2476902008057,34.8774566650391,3670176,597,86,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-04-17 22:26:02.755572,92.22514411013731,67.41595598194313,54.84634285976561,3.8574339365256725e-21,1.0,-67.41,3.1865100272627664,-67.65,6.6729,9.8674,14.9048,0.5358,3.4619,2.1707,2.1707,0
103109,npp,1967,2726,4.51761913299561,31.2471084594727,34.8755340576172,3670176,1966,2187,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-04-18 23:47:49.465786,-75.73247205085153,36.12933553602863,31.47558857513075,1.9394551484698775e-17,14.0,36.09,1.2937979144666532,35.49,4.2153,6.4142,8.824,0.8243,3.8213,3.7239,3.7239,0
103227,npp,1266,2145,2.19026899337769,31.2499866485596,34.8756675720215,3670176,1266,1707,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-04-19 23:29:02.672844,-78.17898672929259,6.479080657202694,5.734836221184359,1.2796436697835804e-21,11.0,6.44,1.0,5.57,3.6052,5.2872,8.281,1.0,2.1903,2.1903,2.1903,0
103474,npp,1635,4054,4.27843284606934,31.2485332489014,34.8743553161621,3670176,1638,3194,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-04-22 00:31:28.786247,-70.6196868829998,69.80362560324761,56.220053150688905,7.028120502138006e-22,21.0,69.78,3.5496478698597698,69.53,7.6365,10.4302,14.2364,0.5069,3.5542,2.1688,2.1688,0
103583,npp,2067,371,7.7095775604248,31.2502841949463,34.8724937438965,3670176,2070,207,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-04-22 22:32:20.958110,93.3960135431684,63.911469351466266,52.68460654177288,3.0266768127696258e-24,2.0,-63.91,2.7445598364131496,-64.18,6.4452,8.9642,12.6982,0.5898,4.8301,4.5472,4.5472,0
103592,npp,998,3495,3.90575432777405,31.2472457885742,34.8769264221191,3670176,999,2835,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-04-23 00:12:47.340169,-73.29387967766287,59.59934222461145,49.80433148935795,8.137232308434368e-23,18.0,59.58,2.3545700244418297,59.25,5.9548,9.2099,12.9228,0.5741,3.0345,2.2422,2.2422,0
926,npp,332,2920,5.4334774017334,31.2478675842285,34.8710899353027,3670176,331,2356,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-04-23 23:54:02.337954,-75.39196060544306,43.49971526653351,37.5601905318378,7.265234213914722e-23,15.0,43.47,1.4867838833500562,42.96,4.5238,6.7426,9.9843,0.7842,4.4067,4.2607,4.2607,0
103827,npp,2711,2338,5.57238292694092,31.2483787536621,34.871395111084,3670176,2711,1887,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-04-24 23:35:15.559450,-77.26823790560428,17.39784948029614,15.354399909658847,9.344767996366773e-22,12.0,17.36,1.0442604737599883,16.65,3.4029,5.3396,8.5837,0.9902,5.5101,5.5177,5.5177,0
103946,npp,1992,1751,2.45567512512207,31.2487297058105,34.8756713867188,3670176,1992,1334,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-04-25 23:16:25.221184,98.4515248287584,16.186080166750664,14.291518265186863,2.1595023105325782e-19,9.0,-16.22,1.0442604737599883,-16.99,3.8183,5.9349,8.9176,0.8909,1.9554,2.1877,2.1877,0
104062,npp,1231,1158,3.67042374610901,31.2524757385254,34.8734092712402,3670176,1230,854,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-04-26 22:57:31.324486,96.09895470280995,43.163874864035535,37.2853553291517,8.13527783209748e-16,6.0,-43.19,1.4867838833500562,-43.61,4.956,7.2992,11.1202,0.7244,2.8465,2.6587,2.6587,0
1070,npp,462,566,4.58860111236572,31.2479972839355,34.8730010986328,3670176,460,357,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-04-27 22:38:35.645910,93.89185151878712,59.89038727656566,49.999582536567694,3.3373915939006366e-11,3.0,-59.89,2.3545700244418297,-60.17,5.9552,8.4799,12.4609,0.6235,3.6346,2.861,2.861,0
104186,npp,2419,3683,4.18395853042603,31.2468490600586,34.8780174255371,3670176,2421,2980,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-04-28 00:18:58.469882,-72.49082800842496,63.46789371264067,52.40476277309145,2.4827901150685486e-18,19.0,63.46,2.7445598364131496,63.15,7.5566,10.0599,13.6352,0.5256,3.1463,2.199,2.199,0
104304,npp,1761,3115,4.97825813293457,31.2523536682129,34.8756561279297,3670176,1763,2495,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-04-29 00:00:15.250190,-75.3079892994728,49.77065128252432,42.54055156750745,1.1560509370066163e-14,16.0,49.76,1.7549928774784245,49.34,4.6715,7.1358,10.3537,0.7409,4.0579,3.6886,3.6886,0
104422,npp,1076,2531,3.03233957290649,31.2506484985352,34.8735656738281,3670176,1077,2049,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-04-29 23:41:28.471220,-77.407864012977,27.364637014799193,24.019863391182582,6.979112083838255e-10,13.0,27.34,1.184412938166907,26.7,4.0387,5.9555,8.9578,0.8878,2.8192,2.6921,2.6921,0
105587,npp,2700,1357,2.44789481163025,31.2511196136475,34.8760032653809,3670144,2700,1024,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-05-01 23:03:46.020326,97.14387520525689,35.46868490808317,30.920206426158913,0.005827055583113117,7.0,-35.51,1.2937979144666532,-36.02,4.5124,6.1567,9.3734,0.8588,2.4206,2.1022,1.9070576845689906,0
105762,npp,1938,760,9.16597938537598,31.2537174224854,34.8720512390137,3670144,1941,544,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-05-02 22:44:52.132251,95.36251184198301,55.19731582209478,46.64691296346121,0.02290075793429934,4.0,-55.22,2.0682789409984763,-55.52,6.3686,8.7416,12.0169,0.6048,5.4924,5.5439,4.776976317072523,0
105775,npp,776,3867,10.211935043335,31.2527637481689,34.8729782104492,3670144,776,3098,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-05-03 00:25:07.839675,-71.34522786806497,66.80694662087481,54.493895474803026,0.0010191528792215512,20.0,66.79,3.1865100272627664,66.54,7.2373,9.927,14.5781,0.5326,5.3767,5.439,5.4048695803064195,0
105940,npp,1134,174,9.18613719940186,31.2518310546875,34.8758239746094,3670144,1131,84,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-05-03 22:25:52.910409,92.25303586022815,67.4596692967042,54.873543622256314,0.05055190446248545,1.0,-67.46,3.1865100272627664,-67.65,6.6729,9.8674,14.9048,0.5358,5.0734,4.9222,3.229266828941028,0
106132,npp,2507,2724,6.30967283248901,31.2498092651367,34.8763389587402,3670144,2507,2186,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-05-04 23:47:39.642891,-75.93969821682505,36.03467606818381,31.396967047935487,0.052396940533459536,14.0,36.01,1.2937979144666532,35.49,4.2153,6.4142,8.824,0.8243,5.2064,5.201,3.4462783998093354,0
1421,npp,1075,1553,9.58638763427734,31.2524909973145,34.871524810791,3670144,1076,1166,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-05-06 23:10:00.772553,97.91820417682625,26.55308016237024,23.319639977244115,0.10348876722500029,8.0,-26.59,1.1367971201176101,-27.08,3.8934,5.9148,8.8799,0.8939,8.517,8.5693,5.103563768495229,0
1466,npp,321,957,8.94075775146484,31.2530136108398,34.8724975585938,3670144,323,708,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-05-07 22:51:06.890422,95.9154577125349,49.72499386547466,42.50188785169716,0.0673727318908389,5.0,-49.75,1.7549928774784245,-50.08,5.3887,7.9981,10.703,0.6611,5.8243,5.9103,3.6540539919488917,0
106678,npp,2184,4052,9.26976203918457,31.2497997283936,34.8764457702637,3670144,2184,3192,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-05-08 00:31:17.260180,-70.61963383556656,69.76727238325964,56.20047792392209,0.062466867876317805,21.0,69.75,3.5496478698597698,69.53,7.6365,10.4302,14.2364,0.5069,4.9603,4.699,2.607046514875513,0
106801,npp,1545,3492,6.03020572662354,31.2488632202148,34.8767051696777,3670144,1545,2832,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-05-09 00:12:35.828913,-73.01179378387673,59.528661939597384,49.75586909296593,0.04853451573898559,18.0,59.51,2.3545700244418297,59.25,5.9548,9.2099,12.9228,0.5741,3.9368,3.4618,1.8364271775618743,0
106901,npp,877,2918,7.61867666244507,31.2470779418945,34.877140045166,3670144,876,2353,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-05-09 23:53:50.841412,-75.04749906058305,43.414011639291225,37.49095623926187,0.03284323976400594,15.0,43.4,1.4867838833500562,42.96,4.5238,6.7426,9.9843,0.7842,5.8765,5.9742,4.874312456044253,0
1592,npp,166,2335,3.5921745300293,31.2482681274414,34.8713493347168,3670144,166,1884,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-05-10 23:35:04.072566,-78.39946672599558,17.233661561336106,15.210668570115695,0.018736601528994923,12.0,17.2,1.0442604737599883,16.65,3.4029,5.3396,8.5837,0.9902,3.6138,3.5569,2.9294297873814226,0
107239,npp,2517,1748,2.16800141334534,31.247579574585,34.8759765625,3670144,2517,1331,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-05-11 23:16:13.742474,98.27160656521048,16.37270958424488,14.455440472424222,0.008009063056360965,9.0,-16.39,1.0442604737599883,-16.99,3.8183,5.9349,8.9176,0.8909,1.6799,1.9314,1.6631844171968155,0
107413,npp,1770,1155,4.0161643028259295,31.2518043518066,34.8721199035645,3670144,1770,851,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-05-12 22:57:19.856651,96.05506880387762,43.296317484392326,37.39340405971344,0.0016936532760843718,6.0,-43.3,1.4867838833500562,-43.61,4.956,7.2992,11.1202,0.7244,3.0791,2.9091,2.852381230611525,0
1700,npp,999,563,6.11073112487793,31.247766494751,34.8732643127441,3670176,999,354,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-05-13 22:38:24.191321,94.309547832619,59.95338904342972,50.04386599408548,2.2072449474206564e-05,3.0,-59.96,2.3545700244418297,-60.17,5.9552,8.4799,12.4609,0.6235,4.281,3.81,3.81,0
107598,npp,2956,3678,8.00318717956543,31.2489376068115,34.8711204528809,3670144,2954,2978,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-05-14 00:18:45.236627,-72.27829037151444,63.38338598712928,52.35122132465659,0.003521612741316439,19.0,63.36,2.7445598364131496,63.15,7.5566,10.0599,13.6352,0.5256,4.5378,4.2063,4.08836468007901,0
107768,npp,2296,3111,2.58432102203369,31.2525768280029,34.8766479492188,3670144,2296,2492,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-05-15 00:00:02.026387,-75.10263719261614,49.66415200420767,42.458542197209894,0.0006627986276036813,16.0,49.64,1.7549928774784245,49.34,4.6715,7.1358,10.3537,0.7409,2.6938,1.9148,1.9148,0
107945,npp,1609,2527,2.4420793056488,31.2518043518066,34.8752365112305,3670176,1609,2046,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-05-15 23:41:15.256844,-77.08958194207209,27.186425091433957,23.866310897969456,8.040342801565032e-06,13.0,27.15,1.1367971201176101,26.7,4.0387,5.9555,8.9578,0.8878,2.1966,2.1681,2.1681,0
1835,npp,896,1941,2.54717659950256,31.2510795593262,34.8729019165039,3670176,896,1512,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-05-16 23:22:24.932290,89.17367561098642,5.489963630479037,4.860009338895083,4.502418415737344e-11,10.0,-5.4,1.0,-5.8,3.3013,5.3624,7.5254,0.986,2.472,2.5115,2.5115,0
1880,npp,141,1353,3.31810736656189,31.2520866394043,34.87646484375,3670176,141,1021,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-05-17 23:03:32.830725,96.47578640300979,35.66567947112784,31.085539244174747,7.8279297102738e-16,7.0,-35.68,1.2937979144666532,-36.02,4.5124,6.1567,9.3734,0.8588,3.0932,2.8495,2.8495,0
108468,npp,2450,757,3.8845956325531,31.2483577728271,34.8774909973145,3670176,2452,540,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-05-18 22:44:38.948139,95.03165885770996,55.288904036371406,46.71297504553623,6.909922213784663e-20,4.0,-55.3,2.0682789409984763,-55.52,6.3686,8.7416,12.0169,0.6048,2.9389,2.3495,2.3495,0
108481,npp,1288,3863,5.15882444381714,31.251916885376,34.8765716552734,3670176,1288,3095,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-05-19 00:24:54.656558,-71.42040311415006,66.7466385896224,54.457055682407855,2.247537540875677e-12,20.0,66.73,3.1865100272627664,66.54,7.2373,9.927,14.5781,0.5326,3.7909,2.7477,2.7477,0
108645,npp,1660,171,3.42956256866455,31.2473888397217,34.8776664733887,3670176,1658,82,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-05-19 22:25:39.727143,92.36445842024548,67.52010418803141,54.90797733376411,4.0934007440974976e-23,1.0,-67.51,3.1865100272627664,-67.65,6.6729,9.8674,14.9048,0.5358,3.2669,1.8377,1.8377,0
1961,npp,638,3300,8.60790824890137,31.249532699585,34.871166229248,3670176,636,2647,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-05-20 00:06:11.448410,-73.76691914624583,54.91064886480772,46.43916249643507,1.440232888314487e-17,17.0,54.88,2.0682789409984763,54.68,6.2473,8.5039,12.1479,0.6217,5.3375,5.3519,5.3519,0
108828,npp,3031,2720,2.22639036178589,31.2505569458008,34.8776245117188,3670176,3031,2183,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-05-20 23:47:26.457991,-76.429276688476,35.86573369231984,31.254594476644648,4.259895334076405e-25,14.0,35.84,1.2937979144666532,35.49,4.2153,6.4142,8.824,0.8243,2.0504,1.8352,1.8352,0
109170,npp,1595,1549,3.90005898475647,31.2503910064697,34.8780174255371,3670176,1595,1162,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-05-22 23:09:45.802069,97.12069052539174,26.769258570755998,23.50584893478815,4.052101621781764e-23,8.0,-26.78,1.1367971201176101,-27.08,3.8934,5.9148,8.8799,0.8939,3.515,3.4863,3.4863,0
2114,npp,839,953,4.35136747360229,31.2519111633301,34.8783378601074,3670176,840,705,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-05-23 22:50:51.889319,95.5516927900773,49.85703073502145,42.60361052747807,5.661986683339879e-22,5.0,-49.87,1.7549928774784245,-50.08,5.3887,7.9981,10.703,0.6611,3.2093,2.8765,2.8765,0
109705,npp,1376,2912,5.02654266357422,31.248327255249,34.8714294433594,3670176,1374,2349,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-05-25 23:53:35.824210,-74.90424154087599,43.20230106919734,37.31757245568387,7.948360902627002e-22,15.0,43.18,1.4867838833500562,42.96,4.5238,6.7426,9.9843,0.7842,4.133,3.9416,3.9416,0
110398,npp,1506,559,5.73577785491943,31.2463798522949,34.8762969970703,3670176,1508,350,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-05-29 22:38:09.187898,94.49253078940484,60.04536920015484,50.103425709112486,5.206501855342844e-05,3.0,-60.05,2.3545700244418297,-60.17,5.9552,8.4799,12.4609,0.6235,4.1218,3.5763,3.5763,0
110583,npp,2802,3105,4.23589468002319,31.2511920928955,34.873405456543,3670176,2804,2489,196611,3866787,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-05-30 23:59:47.026928,-75.45131498685035,49.483718487009874,42.315004927455426,3.1885489479252095e-09,16.0,49.46,1.7549928774784245,49.34,4.6715,7.1358,10.3537,0.7409,3.6349,3.1386,3.1386,0
110756,npp,2097,2522,2.69440770149231,31.2492351531982,34.8772277832031,3670144,2098,2041,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-05-31 23:41:00.264961,-78.0480683060684,26.93710022455598,23.650130717032614,0.0007659996365401659,13.0,26.9,1.1367971201176101,26.7,4.0387,5.9555,8.9578,0.8878,2.4186,2.3921,2.3921,0
112090,npp,1382,1936,3.03859806060791,31.2471084594727,34.8742752075195,3670144,1382,1507,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-06-01 23:22:09.944345,95.74091571075412,5.6796180508195695,5.027512134462801,0.013547805396839379,10.0,-5.68,1.0,-5.8,3.3013,5.3624,7.5254,0.986,2.9634,2.996,2.5422974264721994,0
2537,npp,641,1348,6.12672996520996,31.2512454986572,34.8759002685547,3670144,642,1018,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-06-02 23:03:17.846278,97.40120012099665,35.86475615890276,31.250316574381312,0.045765870973426236,7.0,-35.89,1.2937979144666532,-36.02,4.5124,6.1567,9.3734,0.8588,5.264,5.2615,3.7288463463514994,0
112594,npp,2155,166,11.9508056640625,31.2505836486816,34.878360748291,3670144,2154,79,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-06-04 22:25:22.976727,92.30173186658902,67.611241077847,54.95618607963979,0.12421700703594801,1.0,-67.6,3.1865100272627664,-67.65,6.6729,9.8674,14.9048,0.5358,5.9411,6.4036,2.243695564018185,0
112607,npp,1135,3294,8.81090354919434,31.2459697723389,34.8767738342285,3670144,1132,2640,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-06-05 00:05:54.698650,-73.639095685626,54.75721898806705,46.32204244680962,0.09513174773450132,17.0,54.73,2.0682789409984763,54.68,6.2473,8.5039,12.1479,0.6217,5.4356,5.4781,2.2922320673671575,0
2645,npp,454,2713,7.9338755607605,31.2494335174561,34.8734855651855,3670144,454,2179,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-06-05 23:47:09.722032,-76.32214304065414,35.56636271278945,31.000956383702302,0.0778295435395683,14.0,35.54,1.2937979144666532,35.49,4.2153,6.4142,8.824,0.8243,6.4618,6.5399,3.933465735109092,0
113110,npp,2070,1543,4.82766628265381,31.2479133605957,34.8770446777344,3670144,2070,1157,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-06-07 23:09:29.090812,98.1810085349334,27.03682321861204,23.734574300830836,0.04051988209242717,8.0,-27.08,1.1367971201176101,-27.08,3.8934,5.9148,8.8799,0.8939,4.3309,4.3155,2.9585293139089446,0
113284,npp,1311,946,7.01142597198486,31.2506694793701,34.872314453125,3670144,1315,701,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-06-08 22:50:33.439194,95.31705923074126,50.07376009333958,42.76808573239364,0.023745606379812417,5.0,-50.08,1.7549928774784245,-50.08,5.3887,7.9981,10.703,0.6611,4.725,4.6349,3.8396831800852094,0
2789,npp,527,358,11.115198135376,31.2501201629639,34.8730545043945,3670144,524,198,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-06-09 22:31:36.010981,93.20445220192083,64.17337984897921,52.845347875502505,0.010913752199189155,2.0,-64.16,2.7445598364131496,-64.18,6.4452,8.9642,12.6982,0.5898,6.0709,6.5559,6.190409257065946,0
113630,npp,1861,2906,4.39118480682373,31.249792098999,34.8759841918945,3670144,1862,2344,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-06-10 23:53:19.195750,-76.02433483387657,42.98951586922206,37.142065794010385,0.012898055857712382,15.0,42.96,1.4867838833500562,42.96,4.5238,6.7426,9.9843,0.7842,3.7057,3.4434,3.011456894475718,0
113802,npp,1161,2323,2.62150359153748,31.2531127929688,34.8744697570801,3670144,1161,1873,196611,3866755,4114,pse_gaza_82_43,31.25,34.875,82,43,pse_gaza,2012-06-11 23:34:30.656122,-76.94721506108301,16.57041997995298,14.627447464435924,0.005455819149910592,12.0,16.54,1.0442604737599883,16.65,3.4029,5.3396,8.5837,0.9902,2.6843,2.5958,2.413090024730192,0
