gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2760,3813,0.719145834445953,31.0479564666748,34.3215942382812,3670176,2760,3066,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-01 00:25:29.488243,-71.77650967239691,65.89198004595852,53.930458078209,3.430814297571351e-09,20.0,65.86,3.0,65.59,0.4543,0.9196,3.0596,0.4646,0.3604,0.3341,0.3341,0
26,npp,34,114,4.23351049423218,31.0476112365723,34.3277778625488,3670144,37,52,196611,3866755,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-01 22:26:14.541563,92.5211873616451,68.46027127880643,55.44862818440186,0.013531835461720161,1.0,-68.44,3.3166247903554,-68.7,0.4681,1.0114,4.714,0.4224,1.3988,1.7884,1.20907897661455,0
101003,npp,2096,3249,0.2145358771085739,31.0502452850342,34.3224334716797,3670176,2100,2592,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-02 00:06:46.260522,-74.03340390353065,53.57246196077004,45.438515028177065,0.0004744278857572379,17.0,53.54,1.9513309067639726,53.16,0.3355,0.5814,3.3384,0.7349,0.2392,0.1577,0.1577,0
116,npp,719,2083,2.47813701629639,31.0500202178955,34.322509765625,3670144,719,1648,196611,3866755,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-03 23:29:12.680837,-62.59691212560166,3.0487682773244726,2.699385664652523,0.030106811430231663,11.0,2.85,1.0,2.04,0.2834,0.4273,2.1739,1.0,2.4781,2.4781,1.1891759026020985,0
101499,npp,2312,897,8.79684638977051,31.0471973419189,34.3265609741211,3670144,2312,670,196611,3866755,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-05 22:51:28.428354,95.50992389098485,51.49028060614334,43.859722873929755,0.11971396376750496,5.0,-51.5,1.847645286154319,-51.93,0.3162,0.5567,3.2416,0.7675,4.8871,6.7514,1.6262404309592782,0
101508,npp,1117,4000,7.44124221801758,31.0486583709717,34.328441619873,3670144,1115,3168,196611,3866755,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-06 00:31:40.575884,-70.71784720546651,68.98924772423761,55.760947569985234,0.06921407321893136,21.0,68.95,3.5496478698597698,68.7,0.5548,0.97,2.6535,0.4405,2.2503,3.2777,0.3145271293797083,0
101621,npp,1518,308,11.8276920318604,31.047004699707,34.3208122253418,3670144,1515,165,196611,3866755,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-06 22:32:30.966519,92.78961604588424,65.11867260976035,53.445792749791025,0.18048027621091453,2.0,-65.1,2.898275349237888,-65.36,0.3782,0.768,4.0477,0.5563,4.2432,6.5796,-1.1470693503014697,0
251,npp,479,3438,8.5085391998291,31.0472831726074,34.3228149414062,3670144,476,2785,196611,3866755,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-07 00:12:59.127637,-73.33010125723938,58.327531969357274,48.908553918584055,0.1312555579540009,18.0,58.29,2.253202848596432,57.96,0.4256,0.6791,2.5457,0.6291,3.902,5.3528,-0.26647495896953455,0
101753,npp,2868,2863,7.93492269515991,31.0495777130127,34.326473236084,3670144,2869,2308,196611,3866755,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-07 23:54:15.902721,-75.93529922165085,41.436373961521475,35.8760901820143,0.09534812153130164,15.0,41.41,1.4867838833500562,40.81,0.3462,0.5245,2.5046,0.8147,5.4115,6.4642,2.3821838167813336,0
101875,npp,2174,2279,5.2677435874939,31.0499000549316,34.3283767700195,3670144,2174,1833,196611,3866755,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-08 23:35:27.339715,-76.11768424867661,14.175602160095043,12.524573284107296,0.06519762637781717,12.0,14.11,1.015504800579495,13.32,0.3163,0.456,2.5442,0.937,5.1655,4.9356,2.144378089096133,0
404,npp,711,1096,2.0295869112014797,31.0480442047119,34.3252182006836,3670144,711,805,196611,3866755,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-10 22:57:44.859249,96.0802111547051,45.314639979847655,39.01883285674037,0.018985768610908,6.0,-45.32,1.5732132722552272,-45.8,0.326,0.5243,3.987,0.815,1.3841,1.6541,0.8412867691160641,0
102249,npp,3013,505,0.12500000104022502,31.0497455596924,34.327262878418,3670144,3015,306,196611,3866755,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-11 22:38:49.163378,94.16331245748668,61.22212613186892,50.908245789983944,0.005345058581954168,3.0,-61.22,2.5331140255951103,-61.54,0.3713,0.6868,3.3298,0.6221,0.2055,0.0778,-0.15103110103669887,0
102378,npp,1254,3056,0.880765438079834,31.0495204925537,34.322696685791,3670144,1255,2457,196611,3866755,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-13 00:00:28.745946,-75.11408554959861,48.02085000486991,41.171438748209276,0.006514312441794114,16.0,47.99,1.646109783506203,47.51,0.359,0.5449,2.8611,0.7842,0.6313,0.6907,0.4118111411228316,0
521,npp,552,2473,0.509246647357941,31.0510597229004,34.3257751464844,3670144,552,2002,196611,3866755,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-13 23:41:41.952719,-76.7030595444417,24.501246357515484,21.545834308744503,0.0011314946404471062,13.0,24.48,1.1367971201176101,23.74,0.3084,0.4899,2.1988,0.8722,0.4443,0.4442,0.39575877893185357,0
102741,npp,2176,1296,0.247801132500172,31.0487728118896,34.3285789489746,3670176,2178,973,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-15 23:03:59.466029,96.34108352752918,37.99314808563182,33.03128443163193,5.763246835482141e-12,7.0,-38.0,1.357151599901897,-38.57,0.3138,0.5059,4.0471,0.8446,0.2371,0.2093,0.2093,0
102861,npp,1414,699,0.445125550031662,31.0513134002686,34.3216209411621,3670176,1415,480,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-16 22:45:05.558056,94.77769082612647,56.76417672203301,47.787930677094664,5.053300595574592e-17,4.0,-56.77,2.1127631471468895,-57.11,0.3425,0.6553,3.3952,0.652,0.3278,0.2902,0.2902,0
647,npp,266,3814,0.622434079647064,31.0528392791748,34.3225326538086,3670176,265,3066,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-17 00:25:23.043200,-71.82904770895342,65.909088780375,53.94589695901307,1.9581947720876532e-07,20.0,65.88,3.0,65.59,0.4543,0.9196,3.0596,0.4646,0.3282,0.2892,0.2892,0
665,npp,627,112,0.361558049917221,31.0486965179443,34.3219871520996,3670176,630,51,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-17 22:26:08.093405,92.59376767538937,68.47721574160799,55.46324722936946,2.427484120752916e-21,1.0,-68.47,3.3166247903554,-68.7,0.4681,1.0114,4.714,0.4224,0.2313,0.1527,0.1527,0
103109,npp,2012,2667,0.43080672621727,31.0495796203613,34.3271789550781,3670176,2012,2148,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-18 23:47:54.803620,-75.9433140672765,33.62937630077595,29.369277256162984,1.1602801086101162e-17,14.0,33.59,1.2937979144666532,32.97,0.3341,0.4825,3.0925,0.8856,0.3873,0.3815,0.3815,0
103227,npp,1308,2083,0.258118078112602,31.0533142089844,34.3239860534668,3670176,1309,1648,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-19 23:29:06.231353,-70.16560365774903,2.9610496255661496,2.621862046423755,8.110325374563942e-22,11.0,2.85,1.0,2.04,0.2834,0.4273,2.1739,1.0,0.2581,0.2581,0.2581,0
103465,npp,2882,896,0.12500000014869633,31.0482234954834,34.3248825073242,3670176,2884,669,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-21 22:51:21.976532,95.59956539089112,51.518218529964315,43.88386596225342,5.549922418739043e-26,5.0,-51.53,1.847645286154319,-51.93,0.3162,0.5567,3.2416,0.7675,0.1936,0.0959,0.0959,0
103474,npp,1687,4001,0.6056400835514071,31.0485801696777,34.3278388977051,3670176,1688,3168,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-22 00:31:34.124038,-71.01433775950356,68.99887692567494,55.77103746889979,4.567999998693409e-22,21.0,68.97,3.5496478698597698,68.7,0.5548,0.97,2.6535,0.4405,0.3246,0.2668,0.2668,0
103583,npp,2102,307,0.2082946449518204,31.0487575531006,34.3216972351074,3670176,2103,164,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-22 22:32:24.516671,93.19186796627922,65.12476606183021,53.45349710906617,2.6495947087867516e-24,2.0,-65.12,2.898275349237888,-65.36,0.3782,0.768,4.0477,0.5563,0.2341,0.1159,0.1159,0
103592,npp,1047,3439,0.464180171489716,31.0482578277588,34.3265113830566,3670176,1047,2785,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-23 00:12:52.678004,-73.45117323166447,58.33665527027864,48.91876671028054,5.86780179535956e-23,18.0,58.31,2.253202848596432,57.96,0.4256,0.6791,2.5457,0.6291,0.3319,0.292,0.292,0
926,npp,378,2862,0.442412823438644,31.0498027801514,34.323802947998,3670176,378,2308,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-23 23:54:07.675745,-75.59680107714959,41.39866027764566,35.84748255119481,5.922052416658154e-23,15.0,41.37,1.4867838833500562,40.81,0.3462,0.5245,2.5046,0.8147,0.3721,0.3604,0.3604,0
103827,npp,2754,2279,0.518308848142624,31.0513038635254,34.3291473388672,3670176,2754,1833,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-24 23:35:20.897285,-77.77164519145428,14.140815615242747,12.494599226744475,8.708041335727553e-22,12.0,14.11,1.015504800579495,13.32,0.3163,0.456,2.5442,0.937,0.4886,0.4856,0.4856,0
103946,npp,2033,1690,0.260936796665192,31.0496482849121,34.3219947814941,3670176,2033,1279,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-25 23:16:30.559025,99.00267151252378,19.54650699003258,17.23431090832602,2.316478986900549e-19,9.0,-19.58,1.0442604737599883,-20.26,0.3047,0.433,2.9933,0.9868,0.2625,0.2575,0.2575,0
104062,npp,1270,1094,0.406726270914078,31.0501937866211,34.3211669921875,3670176,1271,804,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-26 22:57:36.662276,96.2708457430921,45.37237967754519,39.06648359617798,9.974681301581674e-16,6.0,-45.39,1.5732132722552272,-45.8,0.326,0.5243,3.987,0.815,0.3525,0.3315,0.3315,0
1070,npp,498,503,0.443773746490479,31.05002784729,34.3246803283691,3670176,501,304,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-27 22:38:40.983744,94.02314305237464,61.26389589469938,50.93781907546607,4.614399446751529e-11,3.0,-61.26,2.5331140255951103,-61.54,0.3713,0.6868,3.3298,0.6221,0.3313,0.2761,0.2761,0
104186,npp,2469,3627,0.472229480743408,31.0492820739746,34.3266754150391,3670176,2471,2941,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-28 00:19:03.807674,-72.64722661622251,62.38235157820792,51.692772256406734,2.5418253498175985e-18,19.0,62.37,2.6065528283652384,62.05,0.4563,0.7587,2.6196,0.5631,0.3173,0.2659,0.2659,0
104304,npp,1808,3055,0.597661674022675,31.0498123168945,34.3268089294434,3670176,1811,2456,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-29 00:00:18.808751,-74.491102586931,47.98396532719397,41.14355154856746,1.540829983288562e-14,16.0,47.96,1.646109783506203,47.51,0.359,0.5449,2.8611,0.7842,0.4593,0.4687,0.4687,0
104422,npp,1120,2471,0.452393710613251,31.0521430969238,34.3250846862793,3670176,1122,2002,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-29 23:41:32.029729,-76.62936131464278,24.4252322464645,21.480565575741814,1.0439625277157332e-09,13.0,24.38,1.1367971201176101,23.74,0.3084,0.4899,2.1988,0.8722,0.3943,0.3946,0.3946,0
1196,npp,407,1885,0.799458563327789,31.0465679168701,34.3281517028809,3670176,407,1458,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-04-30 23:22:43.471603,98.2006431223803,8.612706149989519,7.620773494057795,0.00024010478607391697,10.0,-8.64,1.0,-9.4,0.2623,0.4203,2.3853,1.0164,0.8064,0.8126,0.8126,0
105587,npp,2740,1294,1.61774671077728,31.0469646453857,34.3242683410645,3670144,2740,971,196611,3866755,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-01 23:03:51.358124,97.31910722895658,38.05607995809001,33.084427011607225,0.006246288562951498,7.0,-38.08,1.357151599901897,-38.57,0.3138,0.5059,4.0471,0.8446,1.2465,1.3663,1.0988857018520164,0
105762,npp,1975,697,3.0239565372467,31.0502853393555,34.3240852355957,3670144,1976,478,196611,3866755,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-02 22:44:55.690768,94.68279594199757,56.81528313977362,47.82646173331008,0.02362264265491299,4.0,-56.82,2.1127631471468895,-57.11,0.3425,0.6553,3.3952,0.652,1.5484,1.9717,0.9603742595543401,0
105775,npp,827,3813,0.74582427740097,31.0532112121582,34.324893951416,3670144,826,3066,196611,3866755,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-03 00:25:13.177466,-71.76696917627318,65.8818492196891,53.931110997218546,0.0011859534409660996,20.0,65.86,3.0,65.59,0.4543,0.9196,3.0596,0.4646,0.3693,0.3465,0.2957273045255725,0
106132,npp,2552,2665,5.11372900009155,31.0519313812256,34.3282089233398,3670144,2552,2147,196611,3866755,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-04 23:47:44.980682,-76.16563079630866,33.53108136061695,29.286803428442454,0.053833629832424845,14.0,33.5,1.2937979144666532,32.97,0.3341,0.4825,3.0925,0.8856,4.0068,4.5285,2.223790220214562,0
1421,npp,1115,1490,8.3023567199707,31.0506496429443,34.3215866088867,3670144,1115,1118,196611,3866755,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-06 23:10:04.331115,97.26766271509167,29.55787195890123,25.902235031640117,0.10446407785891866,8.0,-29.59,1.184412938166907,-30.07,0.2992,0.4911,3.7514,0.87,7.0223,7.2228,2.750514132835529,0
1466,npp,359,893,6.29416513442993,31.0473709106445,34.3250961303711,3670144,359,667,196611,3866755,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-07 22:51:10.448940,95.55938318591599,51.59842436284093,43.94472171163463,0.06763593156487352,5.0,-51.61,1.847645286154319,-51.93,0.3162,0.5567,3.2416,0.7675,3.5325,4.8306,1.934990073125388,0
106678,npp,2236,3998,4.4840726852417,31.0528316497803,34.3248481750488,3670144,2234,3167,196611,3866755,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-08 00:31:22.597977,-70.76235001306819,68.94275260525012,55.73984192689664,0.06316809170875115,21.0,68.92,3.5496478698597698,68.7,0.5548,0.97,2.6535,0.4405,1.4172,1.9751,-0.7292340600424201,0
106787,npp,2649,305,0.12500000525677857,31.0466423034668,34.328784942627,3670144,2649,162,196611,3866755,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-08 22:32:13.004133,93.25511344760615,65.15829639347685,53.47411092158423,0.03961956636827841,2.0,-65.16,2.898275349237888,-65.36,0.3782,0.768,4.0477,0.5563,0.2054,0.0695,-1.6266814086114452,0
106801,npp,1594,3436,6.47379446029663,31.0500106811523,34.3245544433594,3670144,1593,2783,196611,3866755,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-09 00:12:41.166704,-73.52108266112037,58.26732751328833,48.87021183477043,0.04877329736347774,18.0,58.24,2.253202848596432,57.96,0.4256,0.6791,2.5457,0.6291,2.999,4.0727,1.9846317093070107,0
106901,npp,923,2859,2.93701839447021,31.0501022338867,34.3248481750488,3670144,922,2305,196611,3866755,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-09 23:53:56.179248,-75.84744275877861,41.29712247082527,35.76439716245404,0.03280441295972646,15.0,41.26,1.4867838833500562,40.81,0.3462,0.5245,2.5046,0.8147,2.0499,2.3927,0.9882869666647691,0
1592,npp,209,2276,2.1943519115448,31.0512371063232,34.3284950256348,3670144,209,1830,196611,3866755,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-10 23:35:09.410363,-79.18115683710592,13.968577616353816,12.343223794442563,0.018574429314559843,12.0,13.94,1.015504800579495,13.32,0.3163,0.456,2.5442,0.937,2.1391,2.056,1.2607969080209585,0
107239,npp,2557,1687,0.925850868225098,31.0522041320801,34.3285713195801,3670144,2557,1276,196611,3866755,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-11 23:16:17.300990,97.50235058940825,19.7259131571364,17.39125013918344,0.00782031415239821,9.0,-19.74,1.0837787002826917,-20.26,0.3047,0.433,2.9933,0.9868,0.882,0.9136,0.5787989738731911,0
107413,npp,1808,1091,0.620108664035797,31.0513153076172,34.3277969360352,3670144,1811,802,196611,3866755,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-12 22:57:23.415214,95.71613431491615,45.48618360497064,39.15829165472871,0.001575252229051766,6.0,-45.49,1.5732132722552272,-45.8,0.326,0.5243,3.987,0.815,0.4882,0.5054,0.43796075748141894,0
1700,npp,1034,499,0.468040853738785,31.0519008636475,34.3243560791016,3670176,1034,301,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-13 22:38:27.749882,93.7719257777139,61.34979465003341,50.99678068336659,1.2581436914218489e-05,3.0,-61.34,2.5331140255951103,-61.54,0.3713,0.6868,3.3298,0.6221,0.3409,0.2912,0.2912,0
107598,npp,3006,3623,0.34562291204929396,31.0475673675537,34.3261985778809,3670144,3004,2938,196611,3866755,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-14 00:18:50.574425,-72.41326730321275,62.31331071123275,51.64826781049169,0.0034160288193227236,19.0,62.29,2.6065528283652384,62.05,0.4563,0.7587,2.6196,0.5631,0.2688,0.1946,0.048353962858733696,0
107768,npp,2344,3052,0.243148364126682,31.0466213226318,34.3256759643555,3670144,2344,2453,196611,3866755,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-15 00:00:07.364185,-75.24235340388607,47.89281932574473,41.07229991733039,0.0006085046541226493,16.0,47.86,1.646109783506203,47.51,0.359,0.5449,2.8611,0.7842,0.244,0.1907,0.1907,0
107945,npp,1654,2468,0.1947977617383003,31.0468807220459,34.3262748718262,3670176,1654,1998,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-15 23:41:20.594641,-77.30376447727406,24.263753356222043,21.34051990627237,4.40063985893933e-06,13.0,24.23,1.1367971201176101,23.74,0.3084,0.4899,2.1988,0.8722,0.1677,0.1699,0.1699,0
1835,npp,938,1880,0.23434205353260001,31.048583984375,34.3211975097656,3670176,938,1454,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-16 23:22:30.270080,97.5010843710628,8.896860635685234,7.8716347134202875,2.5876480234435935e-11,10.0,-8.93,1.0,-9.4,0.2623,0.4203,2.3853,1.0164,0.2413,0.2382,0.2382,0
1880,npp,181,1290,0.379060119390488,31.0480003356934,34.3247413635254,3670176,181,967,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-17 23:03:38.168516,97.3864709110669,38.21755582971164,33.21845875635642,4.6236912837520865e-16,7.0,-38.24,1.357151599901897,-38.57,0.3138,0.5059,4.0471,0.8446,0.3338,0.3201,0.3201,0
108468,npp,2486,693,0.380653887987137,31.0522327423096,34.3229942321777,3670176,2487,474,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-18 22:44:42.506700,94.78749243061684,56.91115447390267,47.894137707055705,4.390204538998409e-20,4.0,-56.92,2.1127631471468895,-57.11,0.3425,0.6553,3.3952,0.652,0.2973,0.2482,0.2482,0
108481,npp,1339,3809,0.429125905036926,31.0521945953369,34.3286590576172,3670176,1338,3063,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-19 00:24:59.994349,-71.55588315166099,65.81232035009923,53.887840973339706,1.298264566998682e-12,20.0,65.79,3.0,65.59,0.4543,0.9196,3.0596,0.4646,0.2637,0.1994,0.1994,0
108645,npp,1694,106,0.408368647098541,31.0465507507324,34.3278541564941,3670176,1691,48,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-19 22:25:43.285705,92.19603958379855,68.58373587988898,55.52458245514966,2.8701638285516386e-23,1.0,-68.57,3.3166247903554,-68.7,0.4681,1.0114,4.714,0.4224,0.2454,0.1725,0.1725,0
1961,npp,686,3244,0.394374072551727,31.0485496520996,34.3262023925781,3670176,684,2585,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-20 00:06:16.786201,-73.91174639813391,53.43308953284713,45.33834376256845,8.736925102032133e-18,17.0,53.41,1.9513309067639726,53.16,0.3355,0.5814,3.3384,0.7349,0.3314,0.2898,0.2898,0
2006,npp,4,2660,0.287838727235794,31.0540199279785,34.3226928710938,3670176,5,2144,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-20 23:47:31.795826,-76.70322557502769,33.31459709556787,29.102960845628438,2.8137439802924487e-25,14.0,33.28,1.2365102219381485,32.97,0.3341,0.4825,3.0925,0.8856,0.2699,0.2549,0.2549,0
108996,npp,2368,2076,0.1250000003087227,31.0518455505371,34.326732635498,3670176,2368,1641,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-21 23:28:41.469678,-61.68822360250096,2.6509755235371615,2.3473820718825533,2.473019558367934e-23,11.0,2.45,1.0,2.04,0.2834,0.4273,2.1739,1.0,0.125,0.125,0.125,0
109170,npp,1635,1486,0.388106763362885,31.0522556304932,34.3222694396973,3670176,1636,1115,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-22 23:09:51.139903,98.4545264269995,29.744002787212434,26.061248297284475,3.430669551422295e-23,8.0,-29.78,1.184412938166907,-30.07,0.2992,0.4911,3.7514,0.87,0.3403,0.3376,0.3376,0
2114,npp,876,888,0.414407432079315,31.0536003112793,34.3236198425293,3670176,875,665,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-23 22:50:55.447837,95.2618030902728,51.7528080806348,44.06178957036504,5.533269926684527e-22,5.0,-51.75,1.847645286154319,-51.93,0.3162,0.5567,3.2416,0.7675,0.3502,0.318,0.318,0
109357,npp,2756,3993,1.33998489379883,31.0486354827881,34.3237800598145,3670176,2758,3164,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-24 00:31:09.376258,-71.09152055462806,68.87724362804234,55.700527728281244,8.292270081508698e-23,21.0,68.85,3.5496478698597698,68.7,0.5548,0.97,2.6535,0.4405,0.5315,0.5902,0.5902,0
2168,npp,76,300,0.492954045534134,31.0519409179688,34.3234443664551,3670176,74,159,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-24 22:31:58.011477,93.14458554242191,65.25773468620646,53.5338420088638,1.5177163498680252e-19,2.0,-65.25,2.898275349237888,-65.36,0.3782,0.768,4.0477,0.5563,0.3323,0.2742,0.2742,0
109705,npp,1422,2854,0.473458737134933,31.0481300354004,34.3274688720703,3670176,1421,2300,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-25 23:53:41.162046,-75.67904514051507,41.11650806477589,35.614685719475546,8.435823069929116e-22,15.0,41.08,1.4276677814245327,40.81,0.3462,0.5245,2.5046,0.8147,0.3915,0.3857,0.3857,0
110398,npp,1541,495,0.480622589588165,31.0499076843262,34.3285484313965,3670176,1543,298,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-29 22:38:12.746459,93.94572718574567,61.43343910866623,51.04912495834437,8.691028227876814e-05,3.0,-61.43,2.5331140255951103,-61.54,0.3713,0.6868,3.3298,0.6221,0.3459,0.299,0.299,0
2384,npp,442,3617,0.25271937251091003,31.0466499328613,34.3244552612305,3670176,441,2933,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-30 00:18:35.571634,-72.5930401886028,62.19476833697348,51.56532727643039,1.3698571166644247e-14,19.0,62.17,2.6065528283652384,62.05,0.4563,0.7587,2.6196,0.5631,0.2331,0.1423,0.1423,0
110583,npp,2849,3046,0.07277966663241389,31.0522842407227,34.3227806091309,3670176,2851,2449,196611,3866787,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-30 23:59:52.364726,-75.6668093213258,47.695742692530054,40.9138576644122,5.3577679415899815e-09,16.0,47.67,1.646109783506203,47.51,0.359,0.5449,2.8611,0.7842,0.1405,0.0571,0.0571,0
110756,npp,2141,2461,0.542498111724854,31.0505638122559,34.3229675292969,3670144,2141,1993,196611,3866755,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-05-31 23:41:03.823479,-76.12962490679527,23.92678553799049,21.04722429054668,0.0009126133412019004,13.0,23.89,1.1367971201176101,23.74,0.3084,0.4899,2.1988,0.8722,0.4736,0.4732,0.4732,0
112090,npp,1423,1874,1.80797672271729,31.0513038635254,34.3221168518066,3670144,1423,1448,196611,3866755,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-06-01 23:22:13.502862,95.30634883489104,9.279641009588621,8.209245891497707,0.014359998017988302,10.0,-9.28,1.0,-9.4,0.2623,0.4203,2.3853,1.0164,1.8149,1.8377,1.2229239209435003,0
2537,npp,680,1284,4.40141677856445,31.0504112243652,34.3230438232422,3670144,680,962,196611,3866755,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-06-02 23:03:21.404796,96.90796149625145,38.462566354688846,33.4196031517828,0.04698036545099764,7.0,-38.49,1.357151599901897,-38.57,0.3138,0.5059,4.0471,0.8446,3.2976,3.7174,1.7060901914313837,0
112427,npp,2984,688,0.12500001249727788,31.0479373931885,34.3259391784668,3670144,2984,469,196611,3866755,6352,pse_gaza_16_67,31.05,34.325,16,67,pse_gaza,2012-06-03 22:44:25.746772,94.58995114546973,57.04037407101723,47.98306393020738,0.10726097419305416,4.0,-57.04,2.1127631471468895,-57.11,0.3425,0.6553,3.3952,0.652,0.1763,0.0815,-4.510525783540045,0
