gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2745,3895,1.84785389900208,30.9652786254883,34.9802589416504,3670176,2745,3113,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-04-01 00:25:27.709007,-71.33775284362521,67.29191007511632,54.77572953827249,1.9113494565146006e-09,20.0,67.27,3.1865100272627664,67.01,1.4474,2.1687,4.0725,0.3007,0.5515,0.5557,0.5557,0
26,npp,42,194,4.26087141036987,30.9663314819336,34.9750175476074,3670144,41,95,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-04-01 22:26:14.541563,92.60799349177384,67.12182698998375,54.66651766429418,0.013042761876037342,1.0,-67.12,3.1865100272627664,-67.37,0.7443,1.2576,4.194,0.5186,1.5947,2.2097,1.7422342765335874,0
101003,npp,2086,3333,0.819481253623962,30.963623046875,34.977409362793,3670176,2087,2681,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-04-02 00:06:46.260522,-74.17320012433544,55.73834269148246,47.042664527917864,0.0003743818101923279,17.0,55.72,2.0682789409984763,55.355,0.8177,1.3025,3.1231,0.5007,0.4187,0.4104,0.4104,0
101128,npp,1414,2751,0.930117011070251,30.9660301208496,34.9754791259766,3670144,1414,2208,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-04-02 23:48:01.249984,-76.67225533387644,37.120492472057826,32.3028449384151,0.007955464593895999,14.0,37.1,1.357151599901897,36.54,0.5724,0.9217,2.3335,0.7076,0.6584,0.6582,0.37306813550360507,0
116,npp,716,2167,1.94249749183655,30.9648189544678,34.9737243652344,3670144,716,1728,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-04-03 23:29:12.680837,-74.07612022997749,7.781922052280389,6.886232560215694,0.02923504371433944,11.0,7.71,1.0,6.9,0.4549,0.6409,2.1745,1.0176,1.9538,1.9766,0.9287865851431141,0
101499,npp,2315,980,6.40386343002319,30.9697608947754,34.9763107299805,3670144,2315,723,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-04-05 22:51:28.428354,95.67165503691622,49.02729097540882,41.95613598471186,0.11878678558285238,5.0,-49.06,1.7549928774784245,-49.48,0.546,0.8808,2.6619,0.7405,3.7993,4.7418,0.48436195210024646,0
101621,npp,1526,389,9.20643901824951,30.9644508361816,34.9731369018555,3670144,1527,219,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-04-06 22:32:32.745800,93.4731728314021,63.55350472891225,52.44945049748672,0.1801560979491744,2.0,-63.56,2.7445598364131496,-63.85,0.6471,1.1132,3.1766,0.5859,3.601,5.3938,-1.0631760197357467,0
251,npp,467,3521,10.5153303146362,30.9676284790039,34.9762077331543,3670144,469,2857,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-04-07 00:12:59.127637,-73.48300763597246,60.17391409045948,50.19713586797242,0.1297910687736491,18.0,60.16,2.4157378735459294,59.82,1.0887,1.4767,3.4546,0.4417,4.3938,4.6441,-0.007742641950193807,0
101753,npp,2860,2947,6.8272066116333,30.9650459289551,34.9778900146484,3670144,2859,2376,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-04-07 23:54:14.123441,-75.5597994034286,44.41087894728345,38.293869858803596,0.0949960955339168,15.0,44.38,1.5732132722552272,43.84,0.6356,1.0387,2.4605,0.6279,4.3316,4.2869,0.8821442475520556,0
101875,npp,2170,2362,4.70901155471802,30.9640159606934,34.9785575866699,3670144,2170,1908,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-04-08 23:35:27.339715,-77.13644823112908,18.727776382444603,16.517899924947983,0.06538529341545912,12.0,18.68,1.0442604737599883,17.91,0.4965,0.7063,2.5278,0.9234,4.4853,4.3484,2.0049252221098075,0
404,npp,713,1179,2.34873914718628,30.9695262908936,34.9727897644043,3670144,713,871,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-04-10 22:57:44.859249,96.24295505292429,42.40261023930106,36.66448860582832,0.019432098567131545,6.0,-42.43,1.4867838833500562,-42.94,0.5531,0.8949,3.5023,0.7288,1.63,1.7117,1.0152340136168578,0
102378,npp,1244,3141,0.882277071475983,30.9685649871826,34.977409362793,3670144,1243,2511,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-04-13 00:00:26.966665,-74.37481772236471,50.53610731994945,43.13155835366988,0.006767925120392781,16.0,50.53,1.847645286154319,50.09,0.7464,1.1501,3.0294,0.5671,0.5073,0.5003,0.2577307464292877,0
521,npp,547,2557,0.5704031586647029,30.9636840820312,34.975212097168,3670144,547,2068,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-04-13 23:41:41.952719,-77.09952876875593,28.569297767686905,25.054780757492324,0.0012590896532532073,13.0,28.56,1.184412938166907,27.86,0.5695,0.7612,2.2715,0.8568,0.4911,0.4887,0.443572958560376,0
102861,npp,1419,781,0.1669507697224617,30.9676551818848,34.9755210876465,3670176,1418,565,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-04-16 22:45:05.558056,94.88186959842137,54.66502211676457,46.25204315148316,8.62076395427656e-17,4.0,-54.69,2.0682789409984763,-55.07,0.5844,1.0345,3.523,0.6304,0.2327,0.1053,0.1053,0
647,npp,252,3896,1.084062814712524,30.965295791626,34.973804473877,3670176,250,3114,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-04-17 00:25:21.263920,-71.36198146055763,67.297516737607,54.78414122895188,3.673492301050323e-07,20.0,67.28,3.1865100272627664,67.01,1.4474,2.1687,4.0725,0.3007,0.3118,0.326,0.326,0
665,npp,635,192,1.026461601257324,30.9675579071045,34.972053527832,3670176,634,95,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-04-17 22:26:08.093405,92.68641159960445,67.13322907742833,54.678071055447305,3.691801701491815e-21,1.0,-67.15,3.1865100272627664,-67.37,0.7443,1.2576,4.194,0.5186,0.5797,0.5323,0.5323,0
102989,npp,2679,3333,1.85629892349243,30.965425491333,34.9715118408203,3670176,2679,2682,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-04-18 00:06:39.812728,-73.8937884345133,55.730058384229544,47.040410867824455,1.7082148442603442e-12,17.0,55.72,2.0682789409984763,55.355,0.8177,1.3025,3.1231,0.5007,0.92,0.9295,0.9295,0
103109,npp,2005,2751,0.85057145357132,30.9683456420898,34.9728584289551,3670176,2006,2209,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-04-18 23:47:54.803620,-76.29236341953053,37.11260320543251,32.29841330058009,1.8751747117976566e-17,14.0,37.1,1.357151599901897,36.54,0.5724,0.9217,2.3335,0.7076,0.5998,0.6019,0.6019,0
103227,npp,1305,2167,0.454838216304779,30.9681930541992,34.9747085571289,3670176,1305,1728,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-04-19 23:29:06.231353,-76.97572635781219,7.768768794459108,6.874944471837403,1.1601651094442304e-21,11.0,7.71,1.0,6.9,0.4549,0.6409,2.1745,1.0176,0.4661,0.4628,0.4628,0
103583,npp,2109,387,0.491859912872314,30.9675388336182,34.9734725952148,3670176,2107,218,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-04-22 22:32:24.516671,93.28489212092319,63.58348427166443,52.47279312100614,2.3802820783891055e-24,2.0,-63.6,2.7445598364131496,-63.85,0.6471,1.1132,3.1766,0.5859,0.4258,0.2882,0.2882,0
103592,npp,1035,3520,0.645356953144073,30.9663314819336,34.9706497192383,3670176,1034,2857,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-04-23 00:12:50.898722,-72.88963547916914,60.14218387137283,50.1794103182679,6.680439909560283e-23,18.0,60.14,2.4157378735459294,59.82,1.0887,1.4767,3.4546,0.4417,0.3081,0.285,0.285,0
926,npp,370,2947,0.5802166163921361,30.9661178588867,34.9755172729492,3670176,372,2376,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-04-23 23:54:07.675745,-75.81896643321747,44.39104290387636,38.28032947474845,5.755111719945489e-23,15.0,44.38,1.5732132722552272,43.84,0.6356,1.0387,2.4605,0.6279,0.3608,0.3643,0.3643,0
103827,npp,2750,2361,0.42842099070549,30.9628257751465,34.9768600463867,3670176,2749,1907,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-04-24 23:35:19.118005,-76.747996933614,18.676887375761275,16.474235037947,7.186642812720923e-22,12.0,18.63,1.0442604737599883,17.91,0.4965,0.7063,2.5278,0.9234,0.3861,0.3956,0.3956,0
103946,npp,2032,1772,0.377014070749283,30.9646015167236,34.9755935668945,3670176,2032,1353,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-04-25 23:16:28.779744,95.65721894653937,15.080135302324722,13.320262613620054,1.6472235954409982e-19,9.0,-15.07,1.0442604737599883,-15.78,0.4629,0.7133,2.4932,0.9143,0.3302,0.3447,0.3447,0
104062,npp,1273,1178,0.446993976831436,30.9642791748047,34.9742088317871,3670176,1273,870,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-04-26 22:57:36.662276,96.38800168795063,42.434413332855364,36.69167988284153,6.226393623537634e-16,6.0,-42.46,1.4867838833500562,-42.94,0.5531,0.8949,3.5023,0.7288,0.3509,0.3258,0.3258,0
1070,npp,504,584,0.435733437538147,30.9677276611328,34.9786605834961,3670176,504,372,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-04-27 22:38:40.983744,94.12482953771524,59.47252889969836,49.70940155990166,2.626086174804514e-11,3.0,-59.49,2.3545700244418297,-59.8,0.6465,0.9523,2.811,0.6849,0.4328,0.2984,0.2984,0
104186,npp,2456,3709,1.13768076896667,30.9631900787354,34.9758567810059,3670176,2456,2999,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-04-28 00:19:02.028437,-72.43816090086398,63.970126691500965,52.7283567505245,1.6847575124875418e-18,19.0,63.96,2.7445598364131496,63.67,1.1397,1.7694,3.5903,0.3686,0.422,0.4194,0.4194,0
104304,npp,1799,3140,0.976798534393311,30.96630859375,34.9760475158691,3670176,1799,2511,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-04-29 00:00:18.808751,-74.69678014129344,50.507348862380745,43.110458531889186,9.109543438223844e-15,16.0,50.5,1.847645286154319,50.09,0.7464,1.1501,3.0294,0.5671,0.5584,0.5539,0.5539,0
104422,npp,1115,2555,0.6203582584857941,30.964635848999,34.9740676879883,3670176,1114,2067,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-04-29 23:41:32.029729,-77.03655522939188,28.495373759076127,24.992010091785303,5.739548801954223e-10,13.0,28.47,1.184412938166907,27.86,0.5695,0.7612,2.2715,0.8568,0.5333,0.5315,0.5315,0
105587,npp,2741,1377,1.39975535869598,30.9671020507812,34.9718437194824,3670144,2742,1037,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-05-01 23:03:51.358124,97.5692757319457,34.61388086608453,30.20024717886413,0.005779021133991311,7.0,-34.66,1.2937979144666532,-35.17,0.501,0.8663,3.1999,0.7529,1.0645,1.0538,0.846674061413923,0
105762,npp,1980,779,3.31589937210083,30.9669322967529,34.9779930114746,3670144,1979,563,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-05-02 22:44:55.690768,94.78307363155776,54.71968302602075,46.29405566887265,0.02291395780323289,4.0,-54.74,2.0682789409984763,-55.07,0.5844,1.0345,3.523,0.6304,1.7552,2.0905,1.2692406713568332,0
105775,npp,813,3895,2.17803883552551,30.964599609375,34.9801712036133,3670144,811,3113,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-05-03 00:25:11.398237,-71.3008057259216,67.2808015164213,54.7762536675771,0.0009988310555277356,20.0,67.27,3.1865100272627664,67.01,1.4474,2.1687,4.0725,0.3007,0.6551,0.655,0.655,0
105940,npp,1178,190,4.57699489593506,30.9646263122559,34.9722747802734,3670144,1177,93,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-05-03 22:25:58.248201,92.6838086996626,67.17294163301365,54.70305069184478,0.05075146575993469,1.0,-67.19,3.1865100272627664,-67.37,0.7443,1.2576,4.194,0.5186,1.6939,2.3737,0.5547163457759334,0
106132,npp,2546,2749,4.34615421295166,30.964282989502,34.9726943969727,3670144,2547,2207,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-05-04 23:47:44.980682,-76.41535916887361,37.02557591399803,32.226486959349025,0.05268499217848151,14.0,37.02,1.357151599901897,36.54,0.5724,0.9217,2.3335,0.7076,3.1755,3.0755,1.1872168113155204,0
1421,npp,1115,1574,7.6361083984375,30.9688282012939,34.9786262512207,3670144,1115,1182,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-05-06 23:10:04.331115,97.46174438714743,25.496950913416946,22.407437707547988,0.10430492706396088,8.0,-25.55,1.1367971201176101,-26.09,0.4906,0.7407,3.5723,0.8806,6.7179,6.724,2.985606348832624,0
1466,npp,362,976,5.84490823745728,30.9699230194092,34.9752464294434,3670144,362,720,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-05-07 22:51:10.448940,95.72594976449274,49.141031702900946,42.04709593663853,0.06800432178688463,5.0,-49.18,1.7549928774784245,-49.48,0.546,0.8808,2.6619,0.7405,3.4808,4.328,1.8906566071597162,0
106801,npp,1582,3518,3.56194233894348,30.9653797149658,34.979736328125,3670144,1580,2855,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-05-09 00:12:39.387474,-72.95071504517233,60.10866091928196,50.15687021354909,0.04896875612798277,18.0,60.09,2.4157378735459294,59.82,1.0887,1.4767,3.4546,0.4417,1.5154,1.5731,-0.18198954531128964,0
106901,npp,915,2944,2.41749262809753,30.966459274292,34.976318359375,3670144,916,2373,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-05-09 23:53:56.179248,-76.04836585265294,44.29670334908625,38.20441965757663,0.033169336250907275,15.0,44.28,1.5732132722552272,43.84,0.6356,1.0387,2.4605,0.6279,1.5286,1.518,0.3291775776633301,0
1592,npp,204,2358,1.58794009685516,30.9696750640869,34.9772262573242,3670144,204,1905,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-05-10 23:35:07.631082,-76.40502700408395,18.489727531489063,16.310677781814604,0.018960060388168616,12.0,18.46,1.0442604737599883,17.91,0.4965,0.7063,2.5278,0.9234,1.4965,1.4663,0.786752337429706,0
107239,npp,2557,1769,0.920055449008942,30.9633960723877,34.9754180908203,3670144,2556,1350,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-05-11 23:16:17.300990,97.4001715365863,15.217376551617177,13.44096606197533,0.008138680647394416,9.0,-15.24,1.0442604737599883,-15.78,0.4629,0.7133,2.4932,0.9143,0.8502,0.8412,0.5495014875947252,0
107413,npp,1811,1175,0.737194895744324,30.9697456359863,34.9765396118164,3670144,1813,868,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-05-12 22:57:25.194487,96.99889697289493,42.535800114602566,36.7747772783675,0.0017445749706576142,6.0,-42.57,1.4867838833500562,-42.94,0.5531,0.8949,3.5023,0.7288,0.5461,0.5372,0.47467267576063177,0
1700,npp,1041,581,0.474610298871994,30.967399597168,34.9769325256348,3670176,1044,369,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-05-13 22:38:29.529118,94.54539476421374,59.54257233898295,49.758833021113915,2.5078144145173292e-05,3.0,-59.56,2.3545700244418297,-59.8,0.6465,0.9523,2.811,0.6849,0.4493,0.325,0.325,0
107598,npp,2993,3706,1.75056564807892,30.9683399200439,34.972843170166,3670144,2997,2997,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-05-14 00:18:50.574425,-72.552486608562,63.901606542282494,52.68554945400209,0.0035671792625502656,19.0,63.9,2.7445598364131496,63.67,1.1397,1.7694,3.5903,0.3686,0.6454,0.6453,0.5174487020501308,0
107768,npp,2334,3136,0.570713102817535,30.9660911560059,34.9782028198242,3670144,2332,2508,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-05-15 00:00:05.584948,-74.4923483752238,50.4087503434435,43.035062803487335,0.0006765406120811877,16.0,50.39,1.7549928774784245,50.09,0.7464,1.1501,3.0294,0.5671,0.3221,0.3236,0.3236,0
107945,npp,1648,2551,0.291195645928383,30.9656581878662,34.9759063720703,3670176,1647,2064,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-05-15 23:41:18.815362,-75.74704912342759,28.31010556285963,24.832839922260717,8.554256515395506e-06,13.0,28.28,1.184412938166907,27.86,0.5695,0.7612,2.2715,0.8568,0.2554,0.2495,0.2495,0
1835,npp,936,1964,0.368159875273705,30.964298248291,34.9755897521973,3670176,936,1534,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-05-16 23:22:30.270080,96.8220082527877,4.0272868960211525,3.565685291335207,4.476982137007604e-11,10.0,-4.06,1.0,-4.59,0.4654,0.6522,2.1777,1.0,0.3682,0.3682,0.3682,0
1880,npp,182,1373,0.445567965507507,30.9682769775391,34.9729385375977,3670176,183,1035,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-05-17 23:03:38.168516,97.64858149450065,34.78366211704376,30.34310078176784,7.256328261209542e-16,7.0,-34.83,1.2937979144666532,-35.17,0.501,0.8663,3.1999,0.7529,0.327,0.3354,0.3354,0
108468,npp,2491,774,0.463285475969315,30.9690933227539,34.9716949462891,3670176,2490,558,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-05-18 22:44:42.506700,94.89168534896675,54.83942980009762,46.38121915763322,6.04041651760157e-20,4.0,-54.87,2.0682789409984763,-55.07,0.5844,1.0345,3.523,0.6304,0.376,0.2921,0.2921,0
108481,npp,1325,3891,1.080797970294952,30.9649314880371,34.9801330566406,3670176,1323,3111,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-05-19 00:24:58.215068,-71.37717233070954,67.21318600797906,54.73550030719452,2.11779516605529e-12,20.0,67.2,3.1865100272627664,67.01,1.4474,2.1687,4.0725,0.3007,0.3108,0.325,0.325,0
108645,npp,1703,186,0.79851496219635,30.9671726226807,34.97265625,3670176,1704,91,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-05-19 22:25:45.064977,92.82576238183586,67.23831525321526,54.74067356303132,3.4010154531721354e-23,1.0,-67.25,3.1865100272627664,-67.37,0.7443,1.2576,4.194,0.5186,0.5081,0.4141,0.4141,0
1961,npp,676,3327,0.71595311164856,30.9642715454102,34.9716644287109,3670176,677,2675,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-05-20 00:06:16.786201,-74.06652110645868,55.576930770997656,46.929065516817616,1.2755424520928562e-17,17.0,55.57,2.0682789409984763,55.355,0.8177,1.3025,3.1231,0.5007,0.3686,0.3585,0.3585,0
108828,npp,3069,2744,0.57234913110733,30.9697036743164,34.9760246276855,3670176,3069,2202,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-05-20 23:47:30.016545,-76.23382382491165,36.84758632307782,32.0771109671471,3.5861714769143225e-25,14.0,36.82,1.357151599901897,36.54,0.5724,0.9217,2.3335,0.7076,0.3948,0.405,0.405,0
109170,npp,1636,1570,0.790052771568298,30.9634857177734,34.9780960083008,3670176,1636,1179,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-05-22 23:09:51.139903,98.73671550482497,25.69415557690825,22.57761540976783,3.1625842540818513e-23,8.0,-25.74,1.1367971201176101,-26.09,0.4906,0.7407,3.5723,0.8806,0.6956,0.6957,0.6957,0
2114,npp,881,972,0.620452016592026,30.9665412902832,34.9744834899902,3670176,883,717,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-05-23 22:50:57.227111,96.2888164990435,49.2662072161234,42.14380851738717,4.359822768791618e-22,5.0,-49.3,1.7549928774784245,-49.48,0.546,0.8808,2.6619,0.7405,0.5039,0.4594,0.4594,0
2168,npp,85,381,0.841400563716888,30.9627151489258,34.9757537841797,3670176,86,213,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-05-24 22:31:59.790759,93.50380401525976,63.71133382211011,52.55265394905316,1.0309970477123947e-19,2.0,-63.72,2.7445598364131496,-63.85,0.6471,1.1132,3.1766,0.5859,0.5532,0.493,0.493,0
109705,npp,1414,2938,0.823891162872314,30.9669055938721,34.9725074768066,3670176,1415,2369,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-05-25 23:53:41.162046,-75.91088668985157,44.09626900760917,38.04096023600517,6.214401904630098e-22,15.0,44.08,1.5732132722552272,43.84,0.6356,1.0387,2.4605,0.6279,0.5157,0.5173,0.5173,0
110398,npp,1547,575,0.583427935838699,30.9682922363281,34.9741516113281,3670176,1546,364,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-05-29 22:38:12.746459,94.04113455610616,59.67720876405372,49.84860716484687,4.743502955326713e-05,3.0,-59.69,2.3545700244418297,-59.8,0.6465,0.9523,2.811,0.6849,0.4955,0.3996,0.3996,0
2384,npp,428,3700,0.745037257671356,30.9682636260986,34.9771614074707,3670176,427,2992,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-05-30 00:18:33.792354,-72.12018614935823,63.78657037845838,52.60734290469983,7.678221060985843e-15,19.0,63.78,2.7445598364131496,63.67,1.1397,1.7694,3.5903,0.3686,0.279,0.2746,0.2746,0
110583,npp,2840,3130,0.619690746068954,30.9658966064453,34.9729690551758,3670176,2840,2505,196611,3866787,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-05-30 23:59:50.585489,-74.83645017156154,50.22090531274993,42.88658462319729,2.938571381299523e-09,16.0,50.21,1.7549928774784245,50.09,0.7464,1.1501,3.0294,0.5671,0.35,0.3514,0.3514,0
110756,npp,2135,2545,0.474422037601471,30.9701652526855,34.972827911377,3670144,2136,2059,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-05-31 23:41:03.823479,-76.74885241608057,28.01328614537768,24.57634058503304,0.0007639316537953034,13.0,28.0,1.184412938166907,27.86,0.5695,0.7612,2.2715,0.8568,0.4101,0.4065,0.4065,0
112090,npp,1421,1958,1.40578985214233,30.9675045013428,34.977897644043,3670144,1421,1528,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-06-01 23:22:13.502862,92.34845015709097,4.428167517306348,3.9202702610271145,0.013636653869040673,10.0,-4.41,1.0,-4.59,0.4654,0.6522,2.1777,1.0,1.4058,1.4058,0.9170485892835367,0
2537,npp,682,1368,2.93009090423584,30.963529586792,34.9779891967773,3670144,682,1031,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-06-02 23:03:21.404796,97.03419173316675,35.00686238556781,30.528885103446978,0.04611788908095123,7.0,-35.04,1.2937979144666532,-35.17,0.501,0.8663,3.1999,0.7529,2.2473,2.2059,0.5529884013010467,0
112594,npp,2199,182,6.93206071853638,30.9641304016113,34.9765510559082,3670144,2200,88,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-06-04 22:25:28.314526,92.73559705070322,67.32335259393571,54.785704821705316,0.12529783195740948,1.0,-67.32,3.1865100272627664,-67.37,0.7443,1.2576,4.194,0.5186,2.433,3.595,-0.8958005084686058,0
112607,npp,1172,3320,8.01099252700806,30.9696598052979,34.9718246459961,3670144,1174,2668,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-06-05 00:06:00.036487,-74.3905174120513,55.410773121240304,46.80330359537625,0.09544635011299178,17.0,55.39,2.0682789409984763,55.355,0.8177,1.3025,3.1231,0.5007,3.8957,4.0115,0.5906066699015695,0
2645,npp,492,2737,5.42083263397217,30.9683704376221,34.9733238220215,3670144,492,2196,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-06-05 23:47:13.280548,-76.12877649792878,36.560538188548264,31.834652333612958,0.07844797725747386,14.0,36.54,1.357151599901897,36.54,0.5724,0.9217,2.3335,0.7076,3.9674,3.836,1.0243454753155898,0
113110,npp,2110,1563,3.57250285148621,30.9653205871582,34.9766464233398,3670144,2109,1173,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-06-07 23:09:32.649329,96.67424511148147,26.072507497523844,22.90273934432422,0.04087455448436149,8.0,-26.09,1.1367971201176101,-26.09,0.4906,0.7407,3.5723,0.8806,3.1433,3.1458,1.6808147947955492,0
113284,npp,1353,965,2.6619336605072,30.965841293335,34.971736907959,3670144,1353,713,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-06-08 22:50:38.777030,95.57758529944601,49.49108167394242,42.31555458730305,0.0239801241175151,5.0,-49.51,1.7549928774784245,-49.48,0.546,0.8808,2.6619,0.7405,1.6671,1.9711,1.1116281967154673,0
2789,npp,570,374,2.33432006835938,30.9678497314453,34.9719505310059,3670144,569,209,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-06-09 22:31:41.348824,93.3995907992945,63.84353033259984,52.63339314211769,0.01104581765263156,2.0,-63.85,2.7445598364131496,-63.85,0.6471,1.1132,3.1766,0.5859,1.0971,1.3676,0.9717067690001961,0
113630,npp,1899,2931,1.5339138507843,30.966064453125,34.9786376953125,3670144,1898,2363,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-06-10 23:53:22.754268,-75.28440939484456,43.85606272432534,37.84428463188691,0.012995825527959297,15.0,43.84,1.5732132722552272,43.84,0.6356,1.0387,2.4605,0.6279,0.967,0.9632,0.4974165225271666,0
113802,npp,1200,2346,0.601059138774872,30.9680156707764,34.9787521362305,3670144,1201,1894,196611,3866755,7390,pse_gaza_94_77,30.96666667,34.975,94,77,pse_gaza,2012-06-11 23:34:34.214677,-76.4334791363714,17.84797427239269,15.747057229156644,0.005503679175796985,12.0,17.8,1.0442604737599883,17.91,0.4965,0.7063,2.5278,0.9234,0.5514,0.555,0.35774259454450524,0
