lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.428,0.492,0.832
2,0.088,0.342,0.639
3,-0.024,0.218,0.453
4,0.009,0.118,0.273
5,0.07,0.04,0.093
6,0.06,-0.021,-0.067
7,0.002,-0.065,-0.175
8,-0.037,-0.095,-0.243
9,-0.048,-0.113,-0.285
10,-0.037,-0.121,-0.312
11,-0.044,-0.121,-0.328
12,-0.06,-0.115,-0.337
13,-0.065,-0.103,-0.341
14,-0.066,-0.087,-0.344
15,-0.053,-0.069,-0.343
16,-0.043,-0.049,-0.34
17,-0.053,-0.028,-0.339
18,-0.064,-0.007,-0.334
19,-0.064,0.013,-0.324
20,-0.054,0.032,-0.305
21,-0.022,0.049,-0.269
22,-0.022,0.064,-0.204
23,-0.024,0.077,-0.117
24,0.008,0.087,-0.001
25,0.105,0.094,0.154
26,0.255,0.083,0.364
27,0.306,0.08,0.597
28,0.094,0.085,0.745
29,-0.093,0.089,0.804
30,-0.038,0.088,0.808
31,0.186,0.083,0.745
32,0.317,0.08,0.574
33,0.243,0.081,0.346
34,0.056,0.078,0.144
35,-0.029,0.06,-0.006
36,-0.048,0.033,-0.119
37,-0.017,0.008,-0.205
38,-0.037,-0.009,-0.27
39,-0.059,-0.021,-0.303
40,-0.063,-0.034,-0.322
41,-0.062,-0.046,-0.332
42,-0.052,-0.056,-0.337
43,-0.052,-0.062,-0.34
44,-0.061,-0.063,-0.342
45,-0.07,-0.061,-0.343
46,-0.069,-0.055,-0.34
47,-0.06,-0.047,-0.336
48,-0.043,-0.035,-0.327
49,-0.046,-0.018,-0.312
50,-0.05,0.001,-0.286
51,-0.039,0.018,-0.244
52,-0.009,0.029,-0.177
53,0.054,0.035,-0.061
54,0.012,0.046,0.093
55,-0.048,0.065,0.26
56,-0.028,0.083,0.433
57,0.146,0.091,0.626
58,0.401,0.092,0.799
59,0.484,0.09,0.868
60,0.231,0.09,0.765
61,-0.036,0.085,0.595
62,-0.073,0.07,0.427
63,-0.001,0.053,0.257
64,0.1,0.041,0.085
65,0.024,0.037,-0.073
66,-0.022,0.03,-0.175
67,-0.043,0.015,-0.24
68,-0.045,-0.005,-0.282
69,-0.042,-0.023,-0.311
70,-0.054,-0.038,-0.327
71,-0.07,-0.048,-0.335
72,-0.074,-0.056,-0.339
73,-0.068,-0.062,-0.341
74,-0.056,-0.064,-0.34
75,-0.054,-0.063,-0.339
76,-0.065,-0.058,-0.337
77,-0.07,-0.049,-0.332
78,-0.065,-0.039,-0.322
79,-0.056,-0.029,-0.304
80,-0.027,-0.014,-0.266
81,-0.041,0.007,-0.205
82,-0.032,0.031,-0.122
83,0.03,0.05,-0.006
84,0.148,0.057,0.154
85,0.246,0.054,0.359
86,0.178,0.054,0.562
87,-0.042,0.06,0.689
88,-0.142,0.065,0.755
89,-0.015,0.064,0.769
90,0.26,0.059,0.719
91,0.301,0.057,0.539
92,0.135,0.059,0.316
93,0.005,0.051,0.138
94,-0.052,0.031,-0.003
95,-0.045,0.008,-0.112
96,-0.014,-0.01,-0.201
97,-0.045,-0.021,-0.264
98,-0.061,-0.029,-0.298
99,-0.065,-0.039,-0.317
100,-0.061,-0.048,-0.328
101,-0.053,-0.056,-0.333
102,-0.06,-0.06,-0.336
103,-0.07,-0.061,-0.339
104,-0.071,-0.059,-0.339
105,-0.07,-0.055,-0.337
106,-0.057,-0.048,-0.332
107,-0.05,-0.037,-0.325
108,-0.058,-0.022,-0.311
109,-0.06,-0.007,-0.287
110,-0.042,0.003,-0.246
111,0.003,0.008,-0.177
112,0.046,0.013,-0.063
113,0.004,0.026,0.079
114,-0.045,0.044,0.229
115,-0.008,0.06,0.394
116,0.172,0.064,0.577
117,0.424,0.061,0.755
118,0.303,0.06,0.792
119,0.035,0.06,0.7
120,-0.117,0.053,0.562
121,-0.088,0.039,0.413
122,0.022,0.026,0.25
123,0.083,0.02,0.077
124,0.021,0.019,-0.069
125,-0.025,0.013,-0.166
126,-0.04,-0.001,-0.231
127,-0.037,-0.018,-0.274
128,-0.037,-0.034,-0.305
129,-0.058,-0.045,-0.321
130,-0.071,-0.053,-0.33
131,-0.073,-0.06,-0.335
132,-0.065,-0.064,-0.336
133,-0.051,-0.065,-0.334
134,-0.058,-0.062,-0.335
135,-0.068,-0.056,-0.333
136,-0.069,-0.047,-0.328
137,-0.064,-0.037,-0.319
138,-0.046,-0.026,-0.301
139,-0.028,-0.012,-0.264
140,-0.028,0.007,-0.207
141,-0.015,0.028,-0.131
142,0.041,0.042,-0.022
143,0.133,0.042,0.13
144,0.225,0.04,0.329
145,0.046,0.044,0.497
146,-0.113,0.053,0.616
147,-0.117,0.058,0.696
148,0.055,0.058,0.733
149,0.276,0.055,0.681
150,0.29,0.056,0.514
151,0.1,0.056,0.315
152,-0.004,0.046,0.152
153,-0.033,0.026,0.018
154,-0.004,0.007,-0.095
155,-0.0,-0.004,-0.192
156,-0.037,-0.009,-0.255
157,-0.054,-0.017,-0.289
158,-0.062,-0.026,-0.31
159,-0.055,-0.036,-0.322
160,-0.045,-0.045,-0.327
161,-0.058,-0.05,-0.33
162,-0.07,-0.053,-0.333
163,-0.068,-0.053,-0.333
164,-0.058,-0.05,-0.33
165,-0.051,-0.045,-0.327
166,-0.048,-0.037,-0.32
167,-0.057,-0.026,-0.308
168,-0.055,-0.016,-0.285
169,-0.042,-0.009,-0.247
170,0.003,-0.007,-0.18
171,0.025,-0.001,-0.073
172,-0.014,0.014,0.053
173,-0.043,0.032,0.188
174,0.031,0.045,0.35
175,0.196,0.048,0.533
176,0.343,0.045,0.699
177,0.167,0.046,0.737
178,-0.097,0.045,0.663
179,-0.159,0.039,0.555
180,-0.039,0.028,0.435
181,0.125,0.019,0.28
182,0.103,0.018,0.096
183,0.033,0.02,-0.047
184,-0.021,0.012,-0.148
185,-0.036,-0.002,-0.215
186,-0.033,-0.019,-0.263
187,-0.041,-0.032,-0.296
188,-0.062,-0.041,-0.313
189,-0.069,-0.048,-0.321
190,-0.067,-0.055,-0.326
191,-0.055,-0.059,-0.326
192,-0.047,-0.061,-0.326
193,-0.057,-0.058,-0.327
194,-0.068,-0.053,-0.326
195,-0.066,-0.046,-0.321
196,-0.058,-0.038,-0.312
197,-0.037,-0.028,-0.295
198,-0.03,-0.016,-0.261
199,-0.034,0.001,-0.211
200,-0.013,0.017,-0.141
201,0.039,0.025,-0.038
202,0.112,0.023,0.108
203,0.106,0.023,0.286
204,-0.029,0.032,0.444
205,-0.137,0.043,0.565
206,-0.083,0.049,0.664
207,0.132,0.048,0.729
208,0.349,0.047,0.691
209,0.218,0.048,0.522
210,0.05,0.046,0.34
211,-0.031,0.033,0.181
212,-0.032,0.015,0.043
213,0.017,0.001,-0.079
214,0.001,-0.005,-0.182
215,-0.043,-0.007,-0.245
216,-0.059,-0.014,-0.281
217,-0.062,-0.025,-0.303
218,-0.055,-0.036,-0.315
219,-0.052,-0.045,-0.32
220,-0.063,-0.051,-0.324
221,-0.07,-0.055,-0.327
222,-0.07,-0.057,-0.327
223,-0.059,-0.056,-0.324
224,-0.047,-0.052,-0.32
225,-0.052,-0.045,-0.315
226,-0.061,-0.037,-0.303
227,-0.061,-0.029,-0.284
228,-0.044,-0.023,-0.249
229,0.002,-0.018,-0.183
230,-0.006,-0.008,-0.085
231,-0.043,0.009,0.026
232,-0.028,0.028,0.16
233,0.06,0.039,0.32
234,0.223,0.039,0.509
235,0.264,0.038,0.674
236,0.026,0.04,0.713
237,-0.161,0.039,0.673
238,-0.132,0.034,0.593
239,0.036,0.025,0.477
240,0.208,0.021,0.313
241,0.129,0.025,0.12
242,0.036,0.025,-0.026
243,-0.02,0.015,-0.13
244,-0.037,-0.003,-0.203
245,-0.03,-0.019,-0.257
246,-0.049,-0.032,-0.291
247,-0.068,-0.041,-0.307
248,-0.072,-0.049,-0.316
249,-0.072,-0.057,-0.321
250,-0.061,-0.063,-0.322
251,-0.059,-0.066,-0.322
252,-0.068,-0.065,-0.323
253,-0.072,-0.061,-0.321
254,-0.07,-0.055,-0.317
255,-0.065,-0.048,-0.31
256,-0.043,-0.038,-0.293
257,-0.039,-0.025,-0.261
258,-0.041,-0.009,-0.216
259,-0.02,0.004,-0.151
260,0.028,0.01,-0.053
261,0.079,0.01,0.09
262,0.017,0.016,0.258
263,-0.095,0.03,0.411
264,-0.149,0.044,0.549
265,-0.006,0.051,0.679
266,0.267,0.05,0.763
267,0.363,0.051,0.717
268,0.185,0.053,0.553
269,0.005,0.049,0.371
270,-0.042,0.036,0.211
271,0.01,0.019,0.07
272,0.048,0.009,-0.064
273,0.005,0.005,-0.172
274,-0.043,0.001,-0.236
275,-0.059,-0.009,-0.273
276,-0.056,-0.022,-0.295
277,-0.052,-0.036,-0.308
278,-0.059,-0.046,-0.314
279,-0.068,-0.053,-0.318
280,-0.074,-0.058,-0.32
281,-0.073,-0.06,-0.32
282,-0.062,-0.059,-0.318
283,-0.055,-0.056,-0.315
284,-0.064,-0.049,-0.31
285,-0.07,-0.041,-0.299
286,-0.064,-0.034,-0.281
287,-0.043,-0.027,-0.246
288,-0.006,-0.018,-0.182
289,-0.023,-0.003,-0.093
290,-0.046,0.019,0.011
291,-0.012,0.039,0.144
292,0.107,0.047,0.314
293,0.253,0.047,0.517
294,0.2,0.048,0.679
295,-0.023,0.052,0.731
296,-0.132,0.053,0.708
297,-0.045,0.048,0.647
298,0.153,0.042,0.523
299,0.238,0.042,0.331
300,0.14,0.046,0.137
301,0.03,0.042,-0.012
302,-0.028,0.026,-0.12
303,-0.035,0.005,-0.196
304,-0.032,-0.013,-0.253
305,-0.058,-0.027,-0.285
306,-0.068,-0.038,-0.301
307,-0.071,-0.048,-0.31
308,-0.071,-0.058,-0.314
309,-0.058,-0.064,-0.315
310,-0.059,-0.067,-0.316
311,-0.07,-0.066,-0.317
312,-0.074,-0.063,-0.316
313,-0.071,-0.056,-0.312
314,-0.058,-0.048,-0.304
315,-0.044,-0.037,-0.287
316,-0.042,-0.022,-0.258
317,-0.045,-0.005,-0.218
318,-0.027,0.008,-0.155
319,0.022,0.014,-0.057
320,0.049,0.018,0.087
321,-0.031,0.029,0.253
322,-0.123,0.046,0.407
323,-0.072,0.06,0.565
324,0.137,0.065,0.713
325,0.405,0.066,0.81
326,0.367,0.067,0.739
327,0.133,0.069,0.573
328,-0.014,0.062,0.395
329,-0.038,0.046,0.231
330,0.028,0.029,0.08
331,0.051,0.022,-0.065
332,-0.001,0.018,-0.169
333,-0.043,0.011,-0.232
334,-0.058,-0.004,-0.267
335,-0.054,-0.021,-0.29
336,-0.053,-0.036,-0.303
337,-0.065,-0.048,-0.309
338,-0.073,-0.056,-0.313
339,-0.073,-0.061,-0.315
340,-0.066,-0.064,-0.315
341,-0.056,-0.064,-0.313
342,-0.059,-0.061,-0.311
343,-0.065,-0.054,-0.305
344,-0.07,-0.045,-0.296
345,-0.062,-0.036,-0.277
346,-0.04,-0.027,-0.244
347,-0.029,-0.012,-0.182
348,-0.055,0.01,-0.098
349,-0.046,0.034,0.008
350,0.019,0.052,0.146
351,0.168,0.056,0.33
352,0.304,0.056,0.549
353,0.139,0.059,0.69
354,-0.078,0.064,0.743
355,-0.129,0.065,0.734
356,0.075,0.061,0.674
357,0.266,0.057,0.535
358,0.254,0.058,0.324
359,0.099,0.061,0.128
360,0.004,0.05,-0.014
361,-0.039,0.029,-0.12
362,-0.031,0.006,-0.195
363,-0.028,-0.012,-0.25
364,-0.055,-0.025,-0.281
365,-0.067,-0.035,-0.297
366,-0.071,-0.046,-0.306
367,-0.063,-0.055,-0.31
368,-0.053,-0.061,-0.311
369,-0.062,-0.063,-0.313
370,-0.072,-0.062,-0.314
371,-0.073,-0.058,-0.311
372,-0.064,-0.051,-0.306
373,-0.051,-0.042,-0.299
374,-0.046,-0.028,-0.283
375,-0.053,-0.01,-0.257
376,-0.046,0.007,-0.216
377,-0.019,0.024,-0.153
378,0.032,0.041,-0.051
379,0.046,0.057,0.096
380,-0.025,0.071,0.256
381,-0.084,0.082,0.409
382,0.01,0.091,0.572
383,0.276,0.097,0.737
384,0.501,0.099,0.821
385,0.305,0.098,0.722
386,0.051,0.093,0.553
387,-0.054,0.085,0.385
388,-0.03,0.073,0.223
389,0.045,0.058,0.065
390,0.042,0.04,-0.077
391,-0.01,0.02,-0.171
392,-0.047,-0.001,-0.23
393,-0.052,-0.022,-0.265
394,-0.046,-0.043,-0.287
395,-0.049,-0.061,-0.3
396,-0.061,-0.075,-0.306
397,-0.069,-0.082,-0.31
398,-0.07,-0.082,-0.312
399,-0.061,-0.07,-0.311
400,-0.052,-0.045,-0.309
