gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2748,3795,1.79307973384857,31.1570205688477,34.2257232666016,3670176,2746,3055,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-01 00:25:27.709007,-71.61415719919448,65.58435654933415,53.74096682683205,3.920090551243048e-09,20.0,65.54,3.0,65.3,0.4922,0.7519,1.0706,0.5482,0.7592,0.9829,0
101003,npp,2084,3233,1.57326543331146,31.1574611663818,34.2279052734375,3670176,2085,2572,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-02 00:06:46.260522,-74.64964507912806,53.14324730193037,45.11615561905999,0.0004942790268713741,17.0,53.11,1.9513309067639726,52.71,0.4132,0.6706,1.056,0.6146,0.8748,0.967,0
102741,npp,2162,1281,0.92766946554184,31.1567420959473,34.223762512207,3670176,2163,959,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-15 23:03:59.466029,97.37503029585785,38.591662374501034,33.528858929884315,5.2290795227613474e-12,7.0,-38.61,1.357151599901897,-39.17,0.3392,0.4777,0.9276,0.8628,0.7437,0.8004,0
102861,npp,1399,685,0.814181387424469,31.1568565368652,34.2237129211426,3670176,1399,466,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-16 22:45:03.778775,94.58253711573474,57.11850163880363,48.04346827628217,4.756874384849026e-17,4.0,-57.11,2.1127631471468895,-57.48,0.4188,0.5899,1.1657,0.6988,0.5183,0.5689,0
647,npp,255,3796,0.32871209084987596,31.1565017700195,34.2208786010742,3670176,252,3056,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-17 00:25:21.263920,-71.63853493862469,65.59369307887951,53.75164371413483,1.7746535873858712e-07,20.0,65.56,3.0,65.3,0.4922,0.7519,1.0706,0.5482,0.2711,0.1802,0
665,npp,611,99,1.63990640640259,31.1558094024658,34.2250213623047,3670176,614,44,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-17 22:26:06.314131,92.45863532290522,68.69661626796622,55.588778661313526,2.3690741764791883e-21,1.0,-68.68,3.3166247903554,-68.92,0.5407,0.7384,1.3742,0.5582,0.684,0.9154,0
103109,npp,1999,2650,1.28525376319885,31.1581077575684,34.2246131896973,3670176,1998,2136,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-18 23:47:53.024341,-76.31995674276759,32.88873924945342,28.74191891823864,1.1179745867287652e-17,14.0,32.83,1.2365102219381485,32.25,0.3496,0.5149,0.79,0.8005,1.0352,1.0288,0
103227,npp,1295,2067,0.789583504199982,31.156457901001,34.2268028259277,3670176,1295,1632,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-19 23:29:04.452123,-57.99240168601678,2.1702157345534565,1.9217086604428346,8.100839225449909e-22,11.0,1.93,1.0,1.13,0.3047,0.4122,0.745,1.0,0.7896,0.7896,0
103474,npp,1675,3982,2.09175586700439,31.1611862182617,34.2266311645508,3670176,1674,3159,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-22 00:31:32.344764,-70.87463172003022,68.710925605453,55.60805506335177,4.694353092432975e-22,21.0,68.68,3.3985290935932855,68.425,0.5044,0.8262,1.4846,0.4989,0.7846,1.0435,0
103583,npp,2086,294,2.71626138687134,31.1575908660889,34.2268714904785,3670176,2087,155,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-22 22:32:22.737391,93.05521735801807,65.37402976792956,53.609181112305926,2.918194331559814e-24,2.0,-65.36,2.898275349237888,-65.605,0.5488,0.8827,1.3189,0.4669,1.0448,1.2683,0
103592,npp,1035,3421,1.00187212228775,31.1568946838379,34.2207679748535,3670176,1034,2769,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-23 00:12:50.898722,-73.24303255754572,57.912120133080464,48.6177116789817,6.206450319624112e-23,18.0,57.88,2.2013981571160284,57.55,0.4982,0.6672,1.2466,0.6177,0.5642,0.6189,0
926,npp,365,2845,1.54092288017273,31.158576965332,34.2254943847656,3670176,364,2293,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-23 23:54:05.896465,-75.26997523628417,40.766962658339935,35.329074965460585,6.459844609543776e-23,15.0,40.74,1.4276677814245327,40.17,0.4226,0.5609,1.0013,0.7349,1.0986,1.1324,0
103827,npp,2741,2262,1.33630669116974,31.1572570800781,34.2228622436523,3670176,2741,1818,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-24 23:35:19.118005,-78.7225367051268,13.197432880741484,11.66447590678926,9.722054448136341e-22,12.0,13.15,1.015504800579495,12.36,0.3585,0.495,0.8019,0.8326,1.2406,1.1126,0
103946,npp,2019,1675,1.59554731845856,31.1551513671875,34.2283248901367,3670176,2019,1266,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-25 23:16:28.779744,98.28585644597753,20.35109918177415,17.936948459407756,2.623492058672794e-19,9.0,-20.37,1.0837787002826917,-21.16,0.3269,0.4672,0.9562,0.8822,1.4533,1.4077,0
104062,npp,1255,1080,1.93781578540802,31.1584339141846,34.2285690307617,3670176,1255,793,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-26 22:57:34.882996,96.03063610880565,45.85936363016794,39.45618832857966,1.1414988075726236e-15,6.0,-45.86,1.5732132722552272,-46.31,0.3852,0.5004,0.9893,0.8236,1.3258,1.596,0
1070,npp,482,489,1.4081803560257,31.1609859466553,34.2276649475098,3670176,485,293,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-27 22:38:39.204465,94.20927216227109,61.55080122721617,51.13126503142741,5.298612479029823e-11,3.0,-61.55,2.5331140255951103,-61.82,0.4934,0.7278,1.7202,0.5663,0.6808,0.7975,0
104186,npp,2457,3608,1.2220653295517,31.1583023071289,34.2213439941406,3670176,2457,2927,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-28 00:19:02.028437,-72.7866781934701,62.02013956738843,51.45217133796509,2.9107462345947294e-18,19.0,61.99,2.5331140255951103,61.68,0.4565,0.6783,1.2155,0.6076,0.6268,0.7426,0
104304,npp,1796,3039,1.5581271648407,31.1572723388672,34.2271919250488,3670176,1797,2444,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-29 00:00:18.808751,-75.22003237870679,47.461987487247434,40.73190836327986,1.7634698566394796e-14,16.0,47.44,1.646109783506203,46.975,0.3903,0.5499,0.9401,0.7495,1.0247,1.1679,0
104422,npp,1107,2455,1.034666895866394,31.159538269043,34.2266502380371,3670176,1108,1988,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-29 23:41:32.029729,-78.37858837513804,23.630233037701498,20.79117175981664,1.1838784836362677e-09,13.0,23.59,1.1367971201176101,22.93,0.3359,0.4754,0.8121,0.867,0.9041,0.897,0
1700,npp,1019,485,1.50617349147797,31.1552104949951,34.2250213623047,3670176,1018,290,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-13 22:38:25.970601,93.58903531118021,61.65161873350865,51.20006057621298,1.1196253766376034e-05,3.0,-61.64,2.5331140255951103,-61.82,0.4934,0.7278,1.7202,0.5663,0.7194,0.853,0
107945,npp,1640,2451,0.683408379554749,31.1605701446533,34.2289695739746,3670176,1641,1985,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-15 23:41:18.815362,-76.79556189763618,23.427703358343553,20.615340445589165,4.0306207935306885e-06,13.0,23.39,1.1367971201176101,22.93,0.3359,0.4754,0.8121,0.867,0.5951,0.5925,0
1835,npp,924,1865,0.778777897357941,31.1569519042969,34.228141784668,3670176,924,1439,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-16 23:22:28.490806,96.3172599186957,9.788688787600458,8.659109835590405,2.4744415624609447e-11,10.0,-9.8,1.0,-10.21,0.323,0.4543,1.0237,0.9072,0.7366,0.7065,0
1880,npp,166,1275,0.755682170391083,31.1586017608643,34.2258567810059,3670176,166,953,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-17 23:03:36.389242,97.09480533459823,38.832599150924004,33.72938409105839,4.550340070313984e-16,7.0,-38.85,1.357151599901897,-39.17,0.3392,0.4777,0.9276,0.8628,0.617,0.652,0
108468,npp,2471,679,1.23924815654755,31.1574020385742,34.2245788574219,3670176,2472,460,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-18 22:44:40.727419,94.59000371015388,57.265082583719355,48.148922570033086,4.457486786232885e-20,4.0,-57.26,2.2013981571160284,-57.48,0.4188,0.5899,1.1657,0.6988,0.7072,0.8659,0
108481,npp,1328,3791,0.910422503948212,31.1557331085205,34.2277908325195,3670176,1333,3053,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-19 00:24:58.215068,-71.65284576314846,65.5050141399947,53.69805226358188,1.2604221940341336e-12,20.0,65.47,3.0,65.3,0.4922,0.7519,1.0706,0.5482,0.465,0.4991,0
108645,npp,1677,93,1.39087772369385,31.1613502502441,34.228702545166,3670176,1675,41,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-19 22:25:41.506424,92.09504903699029,68.80721090679913,55.652047018143264,3.032995625665895e-23,1.0,-68.78,3.3985290935932855,-68.92,0.5407,0.7384,1.3742,0.5582,0.6042,0.7764,0
1961,npp,674,3227,1.000313818454742,31.1569499969482,34.2248840332031,3670176,676,2566,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-20 00:06:16.786201,-74.52977427232751,52.9771649799295,44.9953396495035,8.777965417668741e-18,17.0,52.95,1.9513309067639726,52.71,0.4132,0.6706,1.056,0.6146,0.5811,0.6148,0
108828,npp,3063,2644,0.600292235612869,31.1609210968018,34.2270851135254,3670176,3064,2132,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-20 23:47:30.016545,-77.09755509345439,32.612775875505534,28.50791967458763,2.925736842808114e-25,14.0,32.56,1.2365102219381485,32.25,0.3496,0.5149,0.79,0.8005,0.4812,0.4805,0
109170,npp,1621,1471,1.28678905963898,31.1576881408691,34.2237930297852,3670176,1621,1103,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-22 23:09:49.360629,97.97861610920462,30.46473825420305,26.677593420693423,3.7621914454599084e-23,8.0,-30.49,1.184412938166907,-30.77,0.327,0.4695,0.9844,0.878,1.1022,1.1298,0
2114,npp,861,873,1.46306180953979,31.1609268188477,34.2227783203125,3670176,860,656,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-23 22:50:53.668600,95.04973246888858,52.18429514369653,44.39045165119474,6.2096868625952875e-22,5.0,-52.18,1.847645286154319,-52.33,0.3747,0.5756,1.2221,0.7161,0.8925,1.0477,0
109357,npp,2744,3975,2.15839219093323,31.15993309021,34.2265586853027,3670176,2744,3155,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-24 00:31:07.596976,-70.9493083791123,68.59650008641519,55.54108683965509,9.015857278269602e-23,21.0,68.56,3.3985290935932855,68.425,0.5044,0.8262,1.4846,0.4989,0.8042,1.0768,0
2168,npp,60,286,1.51334655284882,31.1601257324219,34.2219429016113,3670176,58,150,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-24 22:31:56.232241,93.00066766370325,65.52050349166934,53.69742061733743,1.7302508230101535e-19,2.0,-65.51,3.0,-65.605,0.5488,0.8827,1.3189,0.4669,0.6224,0.7066,0
109705,npp,1409,2837,1.14060091972351,31.1617794036865,34.2225341796875,3670176,1411,2286,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-25 23:53:41.162046,-76.65623254949617,40.474344168772795,35.086859555850346,9.55203998667657e-22,15.0,40.43,1.4276677814245327,40.17,0.4226,0.5609,1.0013,0.7349,0.8182,0.8382,0
110398,npp,1525,481,1.8091254234314,31.1602535247803,34.2290191650391,3670176,1527,287,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-29 22:38:10.967178,93.79903827861068,61.7357919940029,51.25243689137283,9.401565710500522e-05,3.0,-61.72,2.5331140255951103,-61.82,0.4934,0.7278,1.7202,0.5663,0.839,1.0245,0
2384,npp,430,3599,0.675420522689819,31.1559295654297,34.2220726013184,3670176,427,2920,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-30 00:18:33.792354,-72.41003247727596,61.82898037266648,51.32164068793067,1.5296768910014927e-14,19.0,61.8,2.5331140255951103,61.68,0.4565,0.6783,1.2155,0.6076,0.411,0.4104,0
110583,npp,2837,3029,0.600521385669708,31.1561431884766,34.2236061096191,3670176,2838,2437,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-30 23:59:50.585489,-75.36831367457442,47.15025122679471,40.48292378615065,5.8476717809144825e-09,16.0,47.12,1.646109783506203,46.975,0.3903,0.5499,0.9401,0.7495,0.4429,0.4501,0
114275,npp,1986,475,1.864262342453,31.1596984863281,34.2286987304688,3670176,1989,282,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-06-14 22:37:52.590771,94.02048273398164,61.86224329277834,51.33197977072781,2.5489400746492765e-10,3.0,-61.84,2.5331140255951103,-61.82,0.4934,0.7278,1.7202,0.5663,0.8608,1.0557,0
3023,npp,241,3022,0.89991170167923,31.1562309265137,34.2278175354004,3670176,243,2432,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-06-15 23:59:32.222733,-75.79975655895116,46.931884212427235,40.306372415811325,1.790157831988314e-06,16.0,46.89,1.646109783506203,46.975,0.3903,0.5499,0.9401,0.7495,0.6248,0.6745,0
114511,npp,2602,2437,0.722178518772125,31.1572456359863,34.2231292724609,3670176,2602,1973,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-06-16 23:40:43.689908,-76.65032741843007,22.7124213673025,19.99139489371629,3.812702545267748e-12,13.0,22.66,1.0837787002826917,22.93,0.3359,0.4754,0.8121,0.867,0.6399,0.6261,0
3131,npp,1135,1261,0.790755152702332,31.1589660644531,34.2257423400879,3670176,1138,942,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-06-18 23:02:59.502747,96.22053813089987,39.36803395155789,34.16811613951643,4.1402005837694333e-22,7.0,-39.38,1.4276677814245327,-39.17,0.3392,0.4777,0.9276,0.8628,0.6314,0.6822,0
3176,npp,364,666,0.980921149253845,31.1567230224609,34.2234230041504,3670176,363,448,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-06-19 22:44:03.854263,94.25584523207078,57.585423590943954,48.370912748455176,4.283293703905241e-25,4.0,-57.57,2.2013981571160284,-57.48,0.4188,0.5899,1.1657,0.6988,0.5898,0.6854,0
3257,npp,228,2046,0.492696493864059,31.1555233001709,34.2280044555664,3670176,228,1612,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-06-22 23:28:04.068956,-88.95415487950173,0.7416221335249225,0.6566527363996524,1.1708588031680298e-24,11.0,0.74,1.0,1.13,0.3047,0.4122,0.745,1.0,0.4927,0.4927,0
115217,npp,2562,1457,1.034047544002533,31.1582260131836,34.2240982055664,3670176,2563,1093,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-06-23 23:09:11.935472,97.6915523742545,31.131217586605775,27.24293050732024,3.2762084380253264e-23,8.0,-31.13,1.2365102219381485,-30.77,0.327,0.4695,0.9844,0.878,0.8688,0.9079,0
115329,npp,1799,860,0.729894995689392,31.1562004089355,34.2227439880371,3670176,1799,648,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-06-24 22:50:16.276564,95.45835971228698,52.55913406984185,44.668452446027885,2.7266557438488e-20,5.0,-52.56,1.847645286154319,-52.33,0.3747,0.5756,1.2221,0.7161,0.4957,0.5227,0
115445,npp,1010,274,1.43059277534485,31.1585674285889,34.2257537841797,3670176,1013,143,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-06-25 22:31:18.842992,93.09122178709653,65.755579781726,53.83421265597921,5.070479112376521e-16,2.0,-65.72,3.0,-65.605,0.5488,0.8827,1.3189,0.4669,0.5948,0.668,0
115581,npp,2361,2821,0.933063805103302,31.1558265686035,34.2227439880371,3670176,2361,2272,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-06-26 23:53:02.024989,-76.45963182998761,39.88036610647011,34.59278386842875,7.975616161921383e-20,15.0,39.83,1.4276677814245327,40.17,0.4226,0.5609,1.0013,0.7349,0.6729,0.6857,0
115709,npp,1671,2239,0.5857668519020081,31.1602039337158,34.2219047546387,3670176,1671,1797,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-06-27 23:34:15.264355,-82.98515170790954,11.91431191052049,10.532632398737642,1.1540226718517138e-14,12.0,11.85,1.015504800579495,12.36,0.3585,0.495,0.8019,0.8326,0.5015,0.4877,0
3491,npp,940,1652,0.772417187690735,31.1601047515869,34.2223434448242,3670176,940,1247,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-06-28 23:15:24.944935,97.93177123031214,21.56951024779083,18.99617575101131,1.3968512412568926e-08,9.0,-21.58,1.0837787002826917,-21.16,0.3269,0.4672,0.9562,0.8822,0.6938,0.6815,0
121235,npp,2337,2244,0.796227812767029,31.1588382720947,34.2239151000977,3670176,2337,1801,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-07-13 23:34:18.956422,-78.11481266192872,12.134044466402294,10.726335674064226,0.00047220306884430534,12.0,12.13,1.015504800579495,12.36,0.3585,0.495,0.8019,0.8326,0.7088,0.663,0
121406,npp,1621,1657,0.956154763698578,31.1576404571533,34.2254295349121,3670176,1621,1251,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-07-14 23:15:28.627571,98.12809851206293,21.31457262697637,18.77423341421076,9.584200593195487e-07,9.0,-21.32,1.0837787002826917,-21.16,0.3269,0.4672,0.9562,0.8822,0.8633,0.8436,0
4184,npp,879,1063,0.927173733711243,31.1608848571777,34.2250175476074,3670176,883,781,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-07-15 22:56:34.740191,95.52595781199604,46.46246675743194,39.930852132176256,1.2965872561132957e-12,6.0,-46.44,1.646109783506203,-46.31,0.3852,0.5004,0.9893,0.8236,0.6714,0.7636,0
4229,npp,113,474,1.2623598575592,31.1589298248291,34.2285995483398,3670176,116,281,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-07-16 22:37:40.855370,93.93915198270449,61.8915528841671,51.35103078114253,5.423670521473166e-18,3.0,-61.87,2.5331140255951103,-61.82,0.4934,0.7278,1.7202,0.5663,0.6232,0.7149,0
121757,npp,2092,3590,0.693596124649048,31.157299041748,34.223087310791,3670176,2090,2913,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-07-17 00:18:03.679952,-72.54693144533283,61.646059337694425,51.19335215635677,9.271100963887296e-11,19.0,61.61,2.5331140255951103,61.68,0.4565,0.6783,1.2155,0.6076,0.4182,0.4214,0
121927,npp,1437,3020,0.946097612380981,31.1580333709717,34.2215309143066,3670176,1436,2431,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-07-17 23:59:20.469071,-74.97064932099782,46.85850143817761,40.24835114558944,2.4704568321524745e-17,16.0,46.83,1.646109783506203,46.975,0.3903,0.5499,0.9401,0.7495,0.6529,0.7091,0
4319,npp,755,2438,0.882450044155121,31.157054901123,34.2248764038086,3670176,755,1974,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-07-18 23:40:35.482509,-77.89586057841454,22.739369259145022,20.01492722861375,1.0787577336359562e-23,13.0,22.72,1.0837787002826917,22.93,0.3359,0.4754,0.8121,0.867,0.7877,0.7651,0
4364,npp,30,1852,1.061915338039398,31.1622047424316,34.2218437194824,3670176,30,1427,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-07-19 23:21:45.161882,96.74673445234147,10.552216886243906,9.331873192878149,4.3319045439070707e-26,10.0,-10.56,1.0,-10.21,0.323,0.4543,1.0237,0.9072,1.0198,0.9634,0
122448,npp,2369,1264,0.951276063919067,31.1602172851562,34.2285308837891,3670176,2371,943,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-07-20 23:02:54.841205,97.10135605510104,39.27421474271911,34.090871178119244,5.1016662398720336e-27,7.0,-39.27,1.4276677814245327,-39.17,0.3392,0.4777,0.9276,0.8628,0.7439,0.8207,0
122630,npp,1611,669,1.94226038455963,31.1550197601318,34.2275695800781,3670176,1610,450,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-07-21 22:43:59.182711,94.56712893120388,57.51062655190348,48.31794057575645,1.3572042880570447e-26,4.0,-57.5,2.2013981571160284,-57.48,0.4188,0.5899,1.1657,0.6988,1.0265,1.3572,0
4454,npp,471,3778,1.65581464767456,31.157527923584,34.2264976501465,3670176,472,3044,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-07-22 00:24:18.449021,-71.93861266283876,65.28453945006018,53.551974887422574,1.2854975617519818e-27,20.0,65.24,3.0,65.3,0.4922,0.7519,1.0706,0.5482,0.7135,0.9077,0
4472,npp,826,84,2.36982274055481,31.1595764160156,34.2262763977051,3670176,825,37,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-07-22 22:25:01.741983,92.09657612030136,68.96809248225536,55.734812452094374,1.1716104824246756e-24,1.0,-68.93,3.3985290935932855,-68.92,0.5407,0.7384,1.3742,0.5582,0.8922,1.3228,0
122822,npp,2897,3215,1.63954663276672,31.1602363586426,34.2253761291504,3670176,2900,2556,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-07-23 00:05:37.021889,-74.94733464427553,52.662838111046554,44.751847481179105,3.208523266815601e-28,17.0,52.63,1.9513309067639726,52.71,0.4132,0.6706,1.056,0.6146,0.9087,1.0077,0
122995,npp,2223,2633,0.924590647220612,31.1612529754639,34.2257957458496,3670176,2223,2124,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-07-23 23:46:50.254914,-76.16267465996643,32.09762360254267,28.067340869236038,4.734206946267198e-27,14.0,32.07,1.2365102219381485,32.25,0.3496,0.5149,0.79,0.8005,0.7435,0.7401,0
123178,npp,1524,2051,0.800835490226746,31.1556510925293,34.2278442382812,3670176,1524,1617,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-07-24 23:28:03.486594,-71.25265437076355,1.0450591787418149,0.925347724486727,3.719021816640684e-24,11.0,1.02,1.0,1.13,0.3047,0.4122,0.745,1.0,0.8008,0.8008,0
4607,npp,798,1462,0.769757330417633,31.1601982116699,34.2245788574219,3670176,798,1096,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-07-25 23:09:11.381624,96.96200669559613,30.91325480316619,27.057929962128348,1.525596830611731e-19,8.0,-30.91,1.2365102219381485,-30.77,0.327,0.4695,0.9844,0.878,0.655,0.6758,0
4652,npp,31,866,1.0709206461906429,31.160852432251,34.2270202636719,3670176,29,651,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-07-26 22:50:17.498447,95.01103911330001,52.40205925990485,44.55076756156698,1.348556938455393e-13,5.0,-52.38,1.847645286154319,-52.33,0.3747,0.5756,1.2221,0.7161,0.6803,0.7669,0
123537,npp,1933,3965,1.48464024066925,31.1565570831299,34.2216339111328,3670176,1931,3150,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-07-27 00:30:31.426454,-70.86820924275011,68.43525564161419,55.440815392220934,4.464190373868606e-22,21.0,68.4,3.3166247903554,68.425,0.5044,0.8262,1.4846,0.4989,0.6107,0.7407,0
123699,npp,2328,280,1.34169721603394,31.1565971374512,34.2271766662598,3670176,2328,146,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-07-27 22:31:21.835768,92.92414622833549,65.64455431225288,53.76813271776628,5.985125141675323e-07,2.0,-65.61,3.0,-65.605,0.5488,0.8827,1.3189,0.4669,0.5652,0.6265,0
123713,npp,1280,3405,1.33858132362366,31.1603260040283,34.2255477905273,3670176,1284,2754,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-07-28 00:11:49.997988,-73.0476033426781,57.523208352505875,48.332812712153206,4.0027483030172743e-16,18.0,57.5,2.2013981571160284,57.55,0.4982,0.6672,1.2466,0.6177,0.7171,0.8269,0
4742,npp,616,2829,0.888112545013428,31.1558723449707,34.2222747802734,3670176,616,2279,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-07-28 23:53:06.789356,-75.7540102543306,40.14788863012078,34.814791350713584,3.218968487535606e-09,15.0,40.13,1.4276677814245327,40.17,0.4226,0.5609,1.0013,0.7349,0.6414,0.6526,0
131871,npp,2967,281,0.12500000171739567,31.1593055725098,34.2287368774414,3670176,2968,147,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-08-12 22:31:21.117175,93.16331734456601,65.61615492902963,53.75540295934523,8.94487482961773e-08,2.0,-65.6,3.0,-65.605,0.5488,0.8827,1.3189,0.4669,0.1596,0.0584,0
132061,npp,1253,2831,0.752253651618958,31.1586666107178,34.2221794128418,3670176,1254,2281,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-08-13 23:53:06.074974,-76.44744009371786,40.23395083233141,34.88849294942673,1.3089817684907915e-05,15.0,40.21,1.4276677814245327,40.17,0.4226,0.5609,1.0013,0.7349,0.5462,0.5528,0
5435,npp,560,2248,0.870968759059906,31.1548595428467,34.2251815795898,3670176,560,1805,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-08-14 23:34:17.531634,-74.9181627257891,12.414852716532936,10.974871298666493,1.492249079228895e-12,12.0,12.36,1.015504800579495,12.36,0.3585,0.495,0.8019,0.8326,0.7824,0.7252,0
