lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.464,0.508,0.839
2,0.115,0.356,0.64
3,-0.012,0.231,0.448
4,0.021,0.13,0.265
5,0.068,0.051,0.083
6,0.066,-0.01,-0.073
7,0.012,-0.054,-0.177
8,-0.026,-0.085,-0.244
9,-0.036,-0.103,-0.285
10,-0.038,-0.112,-0.313
11,-0.042,-0.112,-0.329
12,-0.052,-0.106,-0.336
13,-0.061,-0.095,-0.341
14,-0.053,-0.08,-0.343
15,-0.041,-0.063,-0.342
16,-0.035,-0.044,-0.341
17,-0.04,-0.024,-0.34
18,-0.043,-0.004,-0.332
19,-0.05,0.015,-0.323
20,-0.044,0.032,-0.305
21,-0.024,0.048,-0.27
22,-0.028,0.062,-0.208
23,-0.038,0.074,-0.122
24,-0.013,0.083,-0.008
25,0.093,0.09,0.146
26,0.232,0.079,0.353
27,0.288,0.075,0.586
28,0.074,0.079,0.743
29,-0.094,0.083,0.819
30,-0.015,0.082,0.824
31,0.203,0.077,0.748
32,0.304,0.076,0.566
33,0.217,0.078,0.337
34,0.051,0.074,0.137
35,-0.028,0.059,-0.01
36,-0.036,0.035,-0.122
37,-0.007,0.015,-0.208
38,-0.021,0.0,-0.27
39,-0.045,-0.009,-0.303
40,-0.051,-0.02,-0.32
41,-0.044,-0.031,-0.33
42,-0.054,-0.04,-0.338
43,-0.046,-0.046,-0.34
44,-0.053,-0.048,-0.341
45,-0.054,-0.047,-0.341
46,-0.049,-0.043,-0.339
47,-0.04,-0.036,-0.334
48,-0.026,-0.026,-0.326
49,-0.029,-0.012,-0.31
50,-0.038,0.006,-0.285
51,-0.024,0.021,-0.244
52,0.004,0.031,-0.176
53,0.061,0.035,-0.064
54,0.024,0.045,0.087
55,-0.046,0.063,0.254
56,-0.059,0.079,0.427
57,0.142,0.085,0.623
58,0.379,0.084,0.802
59,0.416,0.083,0.869
60,0.192,0.083,0.765
61,-0.046,0.078,0.592
62,-0.069,0.066,0.423
63,0.015,0.049,0.249
64,0.109,0.038,0.076
65,0.049,0.035,-0.074
66,-0.007,0.029,-0.175
67,-0.04,0.016,-0.239
68,-0.036,0.001,-0.281
69,-0.041,-0.013,-0.31
70,-0.05,-0.024,-0.326
71,-0.056,-0.031,-0.332
72,-0.053,-0.038,-0.336
73,-0.055,-0.042,-0.34
74,-0.051,-0.045,-0.339
75,-0.043,-0.045,-0.337
76,-0.047,-0.042,-0.336
77,-0.049,-0.036,-0.33
78,-0.046,-0.028,-0.318
79,-0.032,-0.021,-0.3
80,-0.005,-0.011,-0.263
81,-0.025,0.006,-0.205
82,-0.025,0.027,-0.122
83,0.02,0.043,-0.013
84,0.139,0.047,0.144
85,0.221,0.043,0.346
86,0.171,0.043,0.555
87,-0.006,0.048,0.697
88,-0.174,0.052,0.765
89,-0.04,0.051,0.781
90,0.185,0.046,0.707
91,0.22,0.044,0.523
92,0.095,0.045,0.308
93,-0.013,0.037,0.133
94,-0.04,0.02,-0.005
95,-0.026,-0.001,-0.114
96,0.004,-0.014,-0.202
97,-0.02,-0.021,-0.261
98,-0.037,-0.026,-0.295
99,-0.044,-0.031,-0.313
100,-0.045,-0.037,-0.324
101,-0.05,-0.041,-0.331
102,-0.048,-0.043,-0.334
103,-0.055,-0.042,-0.337
104,-0.061,-0.039,-0.337
105,-0.056,-0.034,-0.334
106,-0.041,-0.028,-0.329
107,-0.032,-0.019,-0.321
108,-0.035,-0.007,-0.306
109,-0.042,0.006,-0.283
110,-0.019,0.014,-0.242
111,0.022,0.017,-0.174
112,0.051,0.018,-0.065
113,0.021,0.025,0.077
114,-0.024,0.04,0.229
115,0.004,0.052,0.392
116,0.171,0.054,0.58
117,0.373,0.052,0.754
118,0.25,0.052,0.795
119,0.002,0.053,0.704
120,-0.158,0.047,0.561
121,-0.082,0.035,0.413
122,0.013,0.023,0.245
123,0.07,0.017,0.073
124,0.03,0.015,-0.069
125,-0.018,0.01,-0.166
126,-0.034,-0.001,-0.228
127,-0.029,-0.014,-0.272
128,-0.022,-0.025,-0.302
129,-0.034,-0.032,-0.317
130,-0.035,-0.037,-0.323
131,-0.05,-0.041,-0.329
132,-0.046,-0.044,-0.332
133,-0.039,-0.044,-0.331
134,-0.04,-0.042,-0.331
135,-0.043,-0.036,-0.329
136,-0.051,-0.028,-0.324
137,-0.043,-0.021,-0.313
138,-0.028,-0.013,-0.296
139,-0.021,-0.002,-0.261
140,-0.022,0.012,-0.203
141,-0.018,0.027,-0.128
142,0.036,0.037,-0.023
143,0.126,0.034,0.126
144,0.224,0.03,0.324
145,0.066,0.032,0.495
146,-0.098,0.04,0.619
147,-0.126,0.043,0.702
148,0.029,0.043,0.732
149,0.191,0.041,0.67
150,0.21,0.042,0.503
151,0.064,0.043,0.311
152,-0.025,0.034,0.148
153,-0.027,0.018,0.016
154,0.002,0.003,-0.097
155,0.01,-0.006,-0.19
156,-0.022,-0.01,-0.251
157,-0.041,-0.014,-0.286
158,-0.043,-0.02,-0.305
159,-0.035,-0.027,-0.316
160,-0.023,-0.032,-0.321
161,-0.028,-0.035,-0.324
162,-0.045,-0.035,-0.329
163,-0.046,-0.034,-0.328
164,-0.04,-0.03,-0.326
165,-0.037,-0.025,-0.323
166,-0.04,-0.017,-0.316
167,-0.036,-0.007,-0.302
168,-0.036,0.003,-0.28
169,-0.018,0.009,-0.242
170,0.016,0.009,-0.177
171,0.03,0.012,-0.074
172,-0.012,0.022,0.051
173,-0.029,0.036,0.19
174,0.047,0.046,0.35
175,0.198,0.048,0.533
176,0.313,0.047,0.698
177,0.151,0.047,0.741
178,-0.072,0.048,0.673
179,-0.132,0.043,0.563
180,-0.038,0.033,0.434
181,0.105,0.027,0.271
182,0.093,0.026,0.091
183,0.04,0.029,-0.049
184,-0.017,0.023,-0.145
185,-0.024,0.011,-0.21
186,-0.024,-0.003,-0.26
187,-0.015,-0.014,-0.29
188,-0.034,-0.022,-0.306
189,-0.04,-0.029,-0.314
190,-0.041,-0.035,-0.32
191,-0.029,-0.04,-0.321
192,-0.021,-0.041,-0.32
193,-0.029,-0.041,-0.322
194,-0.039,-0.037,-0.32
195,-0.043,-0.032,-0.315
196,-0.041,-0.026,-0.307
197,-0.026,-0.018,-0.291
198,-0.027,-0.007,-0.258
199,-0.033,0.007,-0.207
200,-0.016,0.019,-0.139
201,0.039,0.025,-0.039
202,0.101,0.023,0.102
203,0.083,0.022,0.277
204,-0.024,0.028,0.441
205,-0.139,0.037,0.568
206,-0.082,0.042,0.673
207,0.117,0.041,0.728
208,0.307,0.04,0.684
209,0.195,0.041,0.519
210,0.036,0.04,0.337
211,-0.022,0.032,0.179
212,-0.005,0.019,0.041
213,0.025,0.01,-0.082
214,0.014,0.006,-0.18
215,-0.019,0.005,-0.241
216,-0.038,-0.0,-0.276
217,-0.044,-0.009,-0.297
218,-0.047,-0.02,-0.31
219,-0.045,-0.028,-0.316
220,-0.042,-0.035,-0.319
221,-0.054,-0.039,-0.322
222,-0.05,-0.041,-0.323
223,-0.042,-0.043,-0.32
224,-0.033,-0.041,-0.316
225,-0.036,-0.037,-0.31
226,-0.047,-0.031,-0.298
227,-0.038,-0.027,-0.278
228,-0.027,-0.024,-0.243
229,0.001,-0.021,-0.181
230,-0.01,-0.014,-0.087
231,-0.046,0.0,0.025
232,-0.05,0.016,0.156
233,0.034,0.025,0.315
234,0.145,0.025,0.496
235,0.182,0.025,0.662
236,0.016,0.027,0.713
237,-0.148,0.028,0.676
238,-0.089,0.024,0.597
239,0.048,0.017,0.471
240,0.174,0.015,0.299
241,0.124,0.019,0.114
242,0.036,0.022,-0.028
243,-0.024,0.016,-0.129
244,-0.029,0.004,-0.201
245,-0.019,-0.008,-0.254
246,-0.027,-0.016,-0.286
247,-0.043,-0.022,-0.301
248,-0.054,-0.029,-0.311
249,-0.047,-0.035,-0.316
250,-0.043,-0.041,-0.318
251,-0.036,-0.044,-0.318
252,-0.048,-0.045,-0.32
253,-0.053,-0.044,-0.316
254,-0.055,-0.042,-0.313
255,-0.045,-0.039,-0.305
256,-0.028,-0.035,-0.289
257,-0.033,-0.027,-0.258
258,-0.038,-0.016,-0.213
259,-0.018,-0.007,-0.15
260,0.031,-0.003,-0.055
261,0.06,-0.003,0.081
262,0.002,0.001,0.248
263,-0.102,0.013,0.404
264,-0.174,0.023,0.545
265,-0.041,0.029,0.676
266,0.177,0.028,0.75
267,0.279,0.029,0.704
268,0.141,0.03,0.544
269,-0.017,0.029,0.364
270,-0.034,0.019,0.209
271,0.019,0.005,0.065
272,0.051,-0.002,-0.069
273,0.009,-0.002,-0.172
274,-0.024,-0.003,-0.233
275,-0.044,-0.01,-0.269
276,-0.043,-0.02,-0.291
277,-0.043,-0.03,-0.303
278,-0.045,-0.037,-0.31
279,-0.056,-0.041,-0.315
280,-0.063,-0.044,-0.317
281,-0.065,-0.045,-0.319
282,-0.054,-0.044,-0.316
283,-0.052,-0.041,-0.313
284,-0.05,-0.036,-0.306
285,-0.053,-0.03,-0.295
286,-0.047,-0.025,-0.276
287,-0.025,-0.021,-0.243
288,-0.001,-0.015,-0.183
289,-0.026,-0.004,-0.097
290,-0.044,0.014,0.009
291,-0.007,0.03,0.14
292,0.093,0.037,0.307
293,0.206,0.037,0.507
294,0.178,0.039,0.679
295,-0.018,0.043,0.742
296,-0.162,0.045,0.716
297,-0.034,0.041,0.646
298,0.146,0.035,0.511
299,0.209,0.035,0.318
300,0.122,0.039,0.127
301,0.018,0.036,-0.019
302,-0.028,0.023,-0.12
303,-0.031,0.004,-0.196
304,-0.022,-0.012,-0.249
305,-0.042,-0.023,-0.281
306,-0.06,-0.032,-0.297
307,-0.058,-0.04,-0.306
308,-0.049,-0.047,-0.311
309,-0.044,-0.052,-0.312
310,-0.049,-0.054,-0.315
311,-0.058,-0.054,-0.314
312,-0.062,-0.05,-0.312
313,-0.059,-0.046,-0.308
314,-0.051,-0.039,-0.302
315,-0.042,-0.03,-0.286
316,-0.041,-0.017,-0.257
317,-0.051,-0.004,-0.217
318,-0.02,0.007,-0.155
319,0.023,0.012,-0.06
320,0.047,0.015,0.079
321,-0.004,0.024,0.245
322,-0.082,0.039,0.403
323,-0.09,0.051,0.555
324,0.091,0.056,0.707
325,0.364,0.056,0.802
326,0.329,0.057,0.732
327,0.12,0.06,0.568
328,-0.032,0.055,0.388
329,-0.035,0.041,0.224
330,0.013,0.027,0.069
331,0.04,0.02,-0.07
332,0.005,0.017,-0.169
333,-0.033,0.009,-0.229
334,-0.042,-0.004,-0.264
335,-0.038,-0.019,-0.287
336,-0.045,-0.032,-0.301
337,-0.048,-0.042,-0.306
338,-0.055,-0.048,-0.31
339,-0.058,-0.052,-0.312
340,-0.052,-0.054,-0.312
341,-0.055,-0.053,-0.312
342,-0.06,-0.049,-0.31
343,-0.05,-0.042,-0.302
344,-0.057,-0.034,-0.292
345,-0.054,-0.025,-0.275
346,-0.033,-0.017,-0.242
347,-0.031,-0.005,-0.184
348,-0.052,0.012,-0.1
349,-0.045,0.034,0.004
350,0.022,0.05,0.138
351,0.146,0.054,0.315
352,0.277,0.053,0.529
353,0.154,0.055,0.685
354,-0.048,0.06,0.747
355,-0.088,0.06,0.738
356,0.084,0.057,0.669
357,0.235,0.055,0.519
358,0.209,0.058,0.308
359,0.084,0.06,0.119
360,-0.01,0.051,-0.018
361,-0.042,0.031,-0.12
362,-0.032,0.009,-0.194
363,-0.028,-0.008,-0.248
364,-0.045,-0.02,-0.277
365,-0.053,-0.031,-0.291
366,-0.052,-0.04,-0.299
367,-0.042,-0.049,-0.305
368,-0.04,-0.053,-0.307
369,-0.049,-0.055,-0.31
370,-0.055,-0.053,-0.31
371,-0.058,-0.049,-0.307
372,-0.058,-0.042,-0.303
373,-0.049,-0.032,-0.297
374,-0.039,-0.019,-0.281
375,-0.038,-0.002,-0.254
376,-0.031,0.015,-0.215
377,-0.015,0.032,-0.154
378,0.028,0.048,-0.058
379,0.031,0.062,0.084
380,-0.033,0.075,0.246
381,-0.085,0.086,0.404
382,0.04,0.094,0.57
383,0.287,0.099,0.737
384,0.479,0.101,0.821
385,0.314,0.1,0.72
386,0.065,0.094,0.55
387,-0.048,0.086,0.377
388,-0.023,0.074,0.216
389,0.036,0.058,0.058
390,0.038,0.041,-0.078
391,-0.006,0.021,-0.169
392,-0.053,0.001,-0.228
393,-0.041,-0.02,-0.26
394,-0.048,-0.039,-0.284
395,-0.049,-0.056,-0.296
396,-0.056,-0.068,-0.302
397,-0.055,-0.074,-0.305
398,-0.057,-0.072,-0.308
399,-0.047,-0.058,-0.307
400,-0.042,-0.031,-0.305
