lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.632,1.0
1,0.294,0.458,0.367
2,0.118,0.318,0.192
3,0.064,0.208,0.121
4,0.011,0.122,0.047
5,0.023,0.058,0.029
6,0.016,0.012,0.0
7,0.023,-0.018,-0.009
8,0.03,-0.037,-0.017
9,0.034,-0.046,-0.023
10,0.042,-0.047,-0.015
11,0.024,-0.043,-0.033
12,0.047,-0.035,-0.013
13,0.02,-0.025,-0.039
14,0.02,-0.013,-0.038
15,0.038,-0.001,-0.022
16,0.014,0.01,-0.045
17,-0.003,0.019,-0.059
18,-0.012,0.027,-0.066
19,-0.032,0.033,-0.08
20,-0.026,0.037,-0.074
21,-0.022,0.038,-0.067
22,-0.022,0.038,-0.054
23,-0.016,0.035,-0.032
24,-0.015,0.03,-0.013
25,-0.006,0.024,0.018
26,-0.009,0.001,0.043
27,0.012,-0.006,0.091
28,0.008,-0.008,0.11
29,-0.001,-0.008,0.116
30,0.003,-0.007,0.12
31,0.029,-0.006,0.128
32,0.021,-0.004,0.097
33,0.021,-0.001,0.068
34,-0.008,0.0,0.015
35,0.001,0.001,0.003
36,-0.01,0.001,-0.024
37,-0.01,0.001,-0.042
38,-0.003,0.001,-0.044
39,-0.05,0.001,-0.091
40,-0.042,0.0,-0.083
41,-0.03,-0.002,-0.077
42,0.012,-0.003,-0.042
43,0.041,-0.005,-0.017
44,0.022,-0.004,-0.032
45,0.012,-0.004,-0.039
46,-0.003,-0.004,-0.054
47,0.011,-0.003,-0.045
48,0.003,-0.001,-0.051
49,0.013,0.001,-0.042
50,-0.002,0.002,-0.054
51,-0.025,0.004,-0.066
52,-0.024,0.007,-0.053
53,-0.01,0.008,-0.023
54,0.014,0.01,0.026
55,0.004,0.013,0.047
56,0.002,0.016,0.069
57,0.02,0.016,0.11
58,0.037,0.015,0.139
59,0.043,0.015,0.152
60,0.032,0.015,0.135
61,0.002,0.014,0.093
62,-0.0,0.013,0.07
63,0.031,0.012,0.068
64,0.047,0.01,0.052
65,0.002,0.011,-0.008
66,0.001,0.014,-0.024
67,0.004,0.016,-0.033
68,-0.004,0.016,-0.049
69,0.029,0.014,-0.02
70,0.017,0.012,-0.034
71,0.001,0.011,-0.05
72,-0.011,0.012,-0.059
73,0.021,0.01,-0.031
74,0.018,0.009,-0.037
75,-0.01,0.007,-0.064
76,-0.0,0.007,-0.052
77,0.007,0.008,-0.045
78,0.005,0.01,-0.045
79,0.003,0.011,-0.045
80,0.029,0.012,-0.018
81,0.038,0.014,0.001
82,0.017,0.014,-0.002
83,-0.002,0.014,-0.003
84,0.025,0.013,0.046
85,0.02,0.012,0.071
86,0.023,0.012,0.101
87,0.004,0.014,0.106
88,-0.004,0.015,0.109
89,-0.013,0.015,0.1
90,0.019,0.013,0.117
91,0.035,0.013,0.11
92,0.046,0.013,0.094
93,0.029,0.012,0.051
94,-0.004,0.012,0.002
95,-0.013,0.009,-0.022
96,0.008,0.008,-0.018
97,0.038,0.009,-0.002
98,-0.019,0.01,-0.061
99,-0.014,0.01,-0.062
100,-0.022,0.008,-0.07
101,0.011,0.007,-0.044
102,0.017,0.007,-0.039
103,0.021,0.007,-0.036
104,0.003,0.005,-0.049
105,0.028,0.005,-0.031
106,0.04,0.004,-0.018
107,0.016,0.003,-0.036
108,-0.016,0.002,-0.063
109,-0.02,0.003,-0.061
110,-0.025,0.002,-0.059
111,-0.005,0.002,-0.031
112,0.033,0.001,0.018
113,0.002,0.001,0.016
114,0.011,0.001,0.049
115,0.0,0.002,0.064
116,0.006,0.001,0.092
117,-0.0,0.0,0.1
118,-0.0,-0.002,0.105
119,-0.014,-0.003,0.089
120,-0.05,-0.004,0.047
121,-0.028,-0.004,0.047
122,0.007,-0.005,0.051
123,0.02,-0.007,0.034
124,0.031,-0.006,0.022
125,0.005,-0.006,-0.017
126,-0.011,-0.004,-0.043
127,-0.001,-0.004,-0.039
128,0.027,-0.004,-0.018
129,-0.031,-0.004,-0.075
130,-0.018,-0.002,-0.069
131,-0.009,-0.003,-0.061
132,-0.021,-0.004,-0.074
133,-0.011,-0.004,-0.067
134,0.005,-0.003,-0.05
135,-0.018,-0.001,-0.067
136,-0.002,0.0,-0.055
137,0.018,0.001,-0.033
138,0.018,0.001,-0.027
139,0.005,0.0,-0.031
140,0.014,0.0,-0.016
141,-0.017,0.001,-0.03
142,0.001,0.0,0.004
143,0.002,0.002,0.026
144,0.003,0.003,0.051
145,0.006,0.005,0.081
146,0.002,0.007,0.093
147,0.006,0.009,0.107
148,0.0,0.01,0.106
149,0.011,0.01,0.103
150,0.012,0.01,0.085
151,0.025,0.011,0.077
152,0.005,0.01,0.037
153,-0.003,0.009,0.012
154,-0.003,0.006,-0.01
155,0.024,0.005,-0.002
156,-0.015,0.004,-0.049
157,-0.007,0.003,-0.048
158,0.006,0.002,-0.041
159,0.029,-0.0,-0.022
160,0.025,-0.003,-0.029
161,0.017,-0.002,-0.039
162,0.01,-0.002,-0.045
163,0.003,-0.003,-0.047
164,-0.026,-0.004,-0.075
165,-0.02,-0.005,-0.07
166,-0.019,-0.005,-0.066
167,-0.044,-0.002,-0.085
168,-0.011,-0.0,-0.052
169,0.002,-0.0,-0.033
170,0.019,0.0,-0.007
171,-0.001,0.0,-0.004
172,-0.02,0.0,0.003
173,-0.014,0.0,0.032
174,-0.003,0.0,0.063
175,0.008,0.0,0.09
176,0.031,0.001,0.125
177,0.022,0.002,0.124
178,0.015,0.003,0.116
179,0.012,0.006,0.101
180,0.019,0.008,0.09
181,0.004,0.008,0.053
182,0.035,0.011,0.054
183,0.033,0.012,0.029
184,-0.025,0.012,-0.041
185,-0.023,0.011,-0.051
186,0.005,0.009,-0.035
187,0.017,0.007,-0.026
188,-0.016,0.006,-0.059
189,-0.031,0.004,-0.073
190,-0.027,0.001,-0.075
191,-0.012,-0.0,-0.064
192,0.034,-0.002,-0.022
193,0.054,-0.001,-0.005
194,0.013,-0.002,-0.037
195,0.02,-0.003,-0.033
196,0.011,-0.006,-0.038
197,0.001,-0.006,-0.039
198,0.003,-0.006,-0.031
199,-0.039,-0.006,-0.059
200,-0.029,-0.005,-0.035
201,-0.038,-0.004,-0.028
202,-0.014,-0.004,0.015
203,-0.023,-0.004,0.032
204,-0.001,-0.004,0.075
205,0.006,-0.004,0.1
206,0.001,-0.005,0.105
207,0.024,-0.004,0.124
208,0.004,-0.005,0.099
209,-0.013,-0.006,0.069
210,-0.009,-0.006,0.051
211,-0.007,-0.005,0.029
212,-0.008,-0.005,0.006
213,0.01,-0.006,0.001
214,0.007,-0.006,-0.016
215,-0.021,-0.004,-0.051
216,-0.012,-0.002,-0.05
217,-0.008,-0.0,-0.051
218,0.023,-0.002,-0.025
219,-0.003,-0.005,-0.052
220,-0.02,-0.007,-0.071
221,-0.027,-0.009,-0.074
222,0.011,-0.01,-0.04
223,-0.017,-0.013,-0.067
224,-0.015,-0.015,-0.066
225,-0.002,-0.014,-0.053
226,-0.002,-0.014,-0.052
227,-0.022,-0.014,-0.062
228,-0.003,-0.014,-0.034
229,-0.008,-0.014,-0.027
230,-0.025,-0.012,-0.025
231,-0.032,-0.012,-0.014
232,-0.016,-0.011,0.021
233,-0.023,-0.011,0.037
234,-0.009,-0.009,0.069
235,-0.005,-0.007,0.089
236,-0.011,-0.005,0.092
237,-0.006,-0.001,0.096
238,-0.021,0.003,0.076
239,0.011,0.005,0.089
240,0.03,0.007,0.076
241,0.037,0.009,0.054
242,0.038,0.012,0.031
243,0.017,0.013,-0.002
244,-0.015,0.014,-0.041
245,-0.006,0.014,-0.04
246,0.01,0.014,-0.032
247,0.022,0.014,-0.026
248,-0.005,0.013,-0.051
249,0.015,0.013,-0.035
250,0.042,0.013,-0.014
251,0.032,0.013,-0.023
252,0.027,0.012,-0.028
253,0.012,0.011,-0.039
254,-0.007,0.009,-0.054
255,0.02,0.007,-0.026
256,-0.002,0.004,-0.043
257,0.001,0.003,-0.034
258,-0.023,0.002,-0.046
259,-0.012,0.001,-0.027
260,-0.034,-0.001,-0.034
261,-0.015,-0.002,0.004
262,0.015,-0.004,0.058
263,0.001,-0.005,0.07
264,-0.004,-0.003,0.081
265,0.011,-0.003,0.104
266,0.006,-0.002,0.105
267,0.014,-0.002,0.104
268,0.002,-0.003,0.079
269,0.008,-0.005,0.065
270,0.007,-0.004,0.041
271,-0.0,-0.004,0.01
272,-0.036,-0.003,-0.043
273,-0.017,-0.003,-0.042
274,-0.01,-0.002,-0.047
275,-0.014,-0.002,-0.057
276,-0.006,-0.003,-0.052
277,-0.0,-0.004,-0.047
278,0.01,-0.005,-0.04
279,0.013,-0.005,-0.037
280,-0.006,-0.007,-0.052
281,-0.018,-0.009,-0.062
282,-0.02,-0.011,-0.067
283,0.01,-0.013,-0.038
284,0.018,-0.014,-0.029
285,-0.012,-0.015,-0.055
286,-0.021,-0.014,-0.057
287,-0.03,-0.012,-0.058
288,-0.037,-0.011,-0.057
289,-0.02,-0.01,-0.026
290,-0.026,-0.007,-0.012
291,0.007,-0.006,0.038
292,0.012,-0.005,0.063
293,-0.005,-0.005,0.075
294,-0.017,-0.004,0.082
295,-0.011,-0.004,0.096
296,-0.021,-0.005,0.083
297,-0.001,-0.007,0.092
298,-0.004,-0.006,0.07
299,0.022,-0.005,0.066
300,-0.002,-0.005,0.018
301,-0.007,-0.004,-0.008
302,-0.009,-0.004,-0.028
303,0.018,-0.004,-0.013
304,0.041,-0.003,-0.004
305,0.004,-0.002,-0.044
306,0.017,-0.0,-0.035
307,-0.007,0.002,-0.059
308,-0.016,0.003,-0.066
309,-0.024,0.004,-0.075
310,-0.028,0.004,-0.078
311,-0.018,0.003,-0.065
312,-0.018,0.003,-0.06
313,-0.004,0.003,-0.046
314,-0.005,0.005,-0.045
315,0.02,0.007,-0.023
316,0.023,0.008,-0.02
317,0.021,0.009,-0.016
318,0.006,0.01,-0.017
319,0.056,0.011,0.04
320,0.041,0.013,0.05
321,0.025,0.015,0.066
322,0.001,0.017,0.07
323,0.027,0.019,0.108
324,0.017,0.021,0.112
325,0.015,0.022,0.115
326,0.025,0.021,0.116
327,-0.009,0.021,0.072
328,-0.016,0.021,0.046
329,0.004,0.019,0.04
330,0.008,0.016,0.016
331,0.026,0.014,0.012
332,0.039,0.009,0.007
333,0.009,0.006,-0.027
334,0.04,0.004,-0.005
335,0.027,0.002,-0.019
336,0.011,0.002,-0.035
337,-0.0,0.002,-0.048
338,-0.021,0.002,-0.066
339,0.001,0.001,-0.046
340,0.009,0.002,-0.041
341,-0.02,0.001,-0.066
342,-0.013,0.001,-0.062
343,-0.012,0.002,-0.062
344,-0.01,0.003,-0.057
345,-0.011,0.002,-0.053
346,-0.011,0.002,-0.044
347,-0.015,0.003,-0.041
348,0.014,0.004,0.0
349,0.035,0.005,0.037
350,0.03,0.007,0.055
351,0.018,0.009,0.069
352,0.025,0.009,0.102
353,0.03,0.009,0.125
354,-0.008,0.01,0.101
355,0.015,0.01,0.121
356,0.02,0.01,0.113
357,-0.027,0.008,0.052
358,-0.014,0.006,0.035
359,0.0,0.005,0.02
360,-0.007,0.003,-0.009
361,0.017,0.0,-0.002
362,0.028,-0.002,-0.005
363,0.017,-0.004,-0.02
364,-0.006,-0.006,-0.046
365,0.003,-0.009,-0.041
366,-0.021,-0.012,-0.065
367,-0.006,-0.014,-0.052
368,-0.025,-0.015,-0.07
369,-0.021,-0.015,-0.067
370,-0.035,-0.016,-0.076
371,-0.047,-0.016,-0.089
372,-0.038,-0.015,-0.083
373,-0.033,-0.014,-0.08
374,-0.025,-0.012,-0.07
375,-0.005,-0.011,-0.048
376,0.019,-0.01,-0.02
377,0.023,-0.008,-0.003
378,0.003,-0.007,-0.006
379,0.018,-0.006,0.03
380,-0.01,-0.004,0.034
381,0.003,-0.003,0.07
382,-0.014,-0.003,0.074
383,-0.027,-0.002,0.073
384,-0.009,-0.001,0.094
385,-0.001,-0.001,0.095
386,0.002,-0.001,0.084
387,0.007,-0.001,0.067
388,0.022,-0.001,0.056
389,0.003,-0.001,0.013
390,-0.015,-0.001,-0.026
391,-0.022,-0.002,-0.045
392,-0.003,-0.002,-0.038
393,0.009,-0.002,-0.031
394,0.009,-0.002,-0.035
395,-0.009,-0.001,-0.052
396,0.001,0.0,-0.045
397,0.004,0.002,-0.043
398,-0.006,0.005,-0.049
399,0.005,0.009,-0.04
400,0.024,0.014,-0.024
