lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.44,0.492,0.837
2,0.088,0.342,0.641
3,-0.036,0.22,0.452
4,0.011,0.121,0.272
5,0.067,0.043,0.093
6,0.065,-0.016,-0.066
7,-0.002,-0.059,-0.176
8,-0.033,-0.089,-0.243
9,-0.041,-0.106,-0.284
10,-0.029,-0.114,-0.31
11,-0.03,-0.114,-0.325
12,-0.045,-0.107,-0.333
13,-0.055,-0.096,-0.338
14,-0.056,-0.08,-0.341
15,-0.043,-0.062,-0.339
16,-0.031,-0.042,-0.337
17,-0.044,-0.021,-0.336
18,-0.06,-0.0,-0.332
19,-0.056,0.02,-0.322
20,-0.037,0.039,-0.302
21,-0.009,0.055,-0.265
22,-0.021,0.07,-0.203
23,-0.029,0.083,-0.118
24,0.015,0.093,-0.001
25,0.126,0.1,0.158
26,0.249,0.089,0.366
27,0.292,0.086,0.597
28,0.067,0.09,0.742
29,-0.125,0.094,0.804
30,-0.046,0.094,0.813
31,0.21,0.089,0.75
32,0.375,0.087,0.582
33,0.27,0.089,0.351
34,0.088,0.086,0.146
35,-0.012,0.069,-0.007
36,-0.042,0.043,-0.122
37,-0.012,0.02,-0.206
38,-0.028,0.003,-0.268
39,-0.054,-0.009,-0.302
40,-0.062,-0.021,-0.32
41,-0.056,-0.033,-0.329
42,-0.047,-0.043,-0.334
43,-0.036,-0.05,-0.335
44,-0.054,-0.052,-0.338
45,-0.062,-0.051,-0.34
46,-0.061,-0.047,-0.338
47,-0.047,-0.041,-0.332
48,-0.033,-0.031,-0.324
49,-0.042,-0.016,-0.31
50,-0.048,0.001,-0.285
51,-0.038,0.015,-0.243
52,0.004,0.024,-0.172
53,0.057,0.028,-0.058
54,-0.013,0.039,0.091
55,-0.04,0.059,0.26
56,-0.041,0.078,0.433
57,0.141,0.087,0.629
58,0.389,0.086,0.799
59,0.46,0.085,0.866
60,0.21,0.084,0.768
61,-0.043,0.078,0.595
62,-0.079,0.064,0.421
63,-0.01,0.047,0.249
64,0.094,0.037,0.08
65,0.034,0.034,-0.076
66,-0.023,0.029,-0.178
67,-0.039,0.016,-0.241
68,-0.039,-0.001,-0.28
69,-0.031,-0.019,-0.307
70,-0.042,-0.032,-0.323
71,-0.061,-0.041,-0.332
72,-0.066,-0.048,-0.336
73,-0.062,-0.053,-0.337
74,-0.053,-0.056,-0.336
75,-0.045,-0.055,-0.335
76,-0.058,-0.05,-0.334
77,-0.067,-0.043,-0.33
78,-0.062,-0.034,-0.32
79,-0.046,-0.025,-0.3
80,-0.016,-0.011,-0.261
81,-0.028,0.007,-0.2
82,-0.022,0.03,-0.117
83,0.03,0.048,-0.004
84,0.152,0.053,0.157
85,0.23,0.05,0.356
86,0.153,0.049,0.554
87,-0.051,0.055,0.681
88,-0.157,0.059,0.751
89,-0.012,0.059,0.768
90,0.226,0.055,0.704
91,0.277,0.054,0.528
92,0.146,0.058,0.312
93,0.01,0.05,0.131
94,-0.044,0.032,-0.01
95,-0.035,0.01,-0.115
96,-0.006,-0.006,-0.202
97,-0.033,-0.016,-0.263
98,-0.056,-0.023,-0.296
99,-0.06,-0.032,-0.314
100,-0.049,-0.041,-0.323
101,-0.042,-0.049,-0.328
102,-0.047,-0.053,-0.332
103,-0.06,-0.053,-0.334
104,-0.064,-0.051,-0.335
105,-0.06,-0.047,-0.333
106,-0.047,-0.041,-0.328
107,-0.042,-0.031,-0.321
108,-0.05,-0.018,-0.307
109,-0.054,-0.005,-0.283
110,-0.039,0.004,-0.243
111,0.008,0.008,-0.173
112,0.035,0.013,-0.061
113,-0.013,0.024,0.077
114,-0.056,0.042,0.225
115,-0.012,0.057,0.392
116,0.167,0.062,0.578
117,0.416,0.06,0.751
118,0.278,0.059,0.782
119,0.046,0.059,0.696
120,-0.115,0.052,0.554
121,-0.07,0.04,0.404
122,0.024,0.028,0.242
123,0.101,0.023,0.074
124,0.034,0.023,-0.07
125,-0.024,0.019,-0.167
126,-0.04,0.005,-0.23
127,-0.031,-0.011,-0.27
128,-0.024,-0.025,-0.299
129,-0.046,-0.035,-0.316
130,-0.061,-0.042,-0.325
131,-0.064,-0.048,-0.329
132,-0.055,-0.052,-0.33
133,-0.042,-0.054,-0.329
134,-0.053,-0.051,-0.33
135,-0.061,-0.046,-0.328
136,-0.064,-0.039,-0.324
137,-0.054,-0.031,-0.313
138,-0.035,-0.022,-0.294
139,-0.019,-0.008,-0.258
140,-0.015,0.009,-0.2
141,-0.006,0.029,-0.127
142,0.049,0.042,-0.019
143,0.125,0.041,0.129
144,0.215,0.039,0.325
145,0.043,0.042,0.49
146,-0.128,0.05,0.606
147,-0.121,0.056,0.688
148,0.066,0.056,0.726
149,0.279,0.053,0.67
150,0.265,0.053,0.503
151,0.09,0.054,0.304
152,-0.009,0.045,0.141
153,-0.037,0.027,0.012
154,-0.011,0.01,-0.098
155,0.009,-0.0,-0.189
156,-0.023,-0.005,-0.25
157,-0.049,-0.011,-0.285
158,-0.049,-0.019,-0.303
159,-0.041,-0.029,-0.314
160,-0.032,-0.036,-0.32
161,-0.047,-0.041,-0.325
162,-0.058,-0.042,-0.328
163,-0.06,-0.042,-0.328
164,-0.049,-0.04,-0.325
165,-0.037,-0.036,-0.321
166,-0.035,-0.028,-0.314
167,-0.043,-0.018,-0.301
168,-0.046,-0.009,-0.28
169,-0.029,-0.003,-0.242
170,0.011,-0.002,-0.177
171,0.022,0.004,-0.072
172,-0.008,0.019,0.052
173,-0.043,0.036,0.184
174,0.035,0.048,0.346
175,0.173,0.05,0.522
176,0.339,0.048,0.69
177,0.148,0.047,0.728
178,-0.093,0.047,0.654
179,-0.124,0.042,0.548
180,-0.03,0.032,0.424
181,0.108,0.024,0.268
182,0.111,0.024,0.092
183,0.046,0.026,-0.048
184,-0.012,0.019,-0.145
185,-0.026,0.004,-0.211
186,-0.018,-0.01,-0.257
187,-0.023,-0.022,-0.289
188,-0.046,-0.03,-0.306
189,-0.058,-0.036,-0.316
190,-0.059,-0.042,-0.32
191,-0.049,-0.046,-0.321
192,-0.037,-0.047,-0.32
193,-0.046,-0.046,-0.321
194,-0.06,-0.041,-0.32
195,-0.062,-0.035,-0.316
196,-0.049,-0.028,-0.307
197,-0.024,-0.02,-0.288
198,-0.017,-0.009,-0.254
199,-0.02,0.006,-0.205
200,-0.001,0.019,-0.138
201,0.047,0.027,-0.038
202,0.092,0.024,0.1
203,0.105,0.024,0.277
204,-0.016,0.032,0.434
205,-0.125,0.041,0.556
206,-0.089,0.047,0.656
207,0.147,0.047,0.724
208,0.333,0.046,0.675
209,0.189,0.047,0.509
210,0.024,0.045,0.329
211,-0.026,0.034,0.175
212,-0.02,0.017,0.041
213,0.01,0.004,-0.078
214,0.0,-0.002,-0.178
215,-0.033,-0.004,-0.239
216,-0.048,-0.01,-0.274
217,-0.047,-0.02,-0.295
218,-0.044,-0.03,-0.308
219,-0.039,-0.038,-0.313
220,-0.051,-0.043,-0.318
221,-0.06,-0.045,-0.32
222,-0.06,-0.046,-0.32
223,-0.049,-0.045,-0.318
224,-0.035,-0.041,-0.313
225,-0.043,-0.034,-0.308
226,-0.051,-0.026,-0.297
227,-0.049,-0.019,-0.278
228,-0.027,-0.013,-0.243
229,0.007,-0.009,-0.18
230,-0.011,0.0,-0.086
231,-0.042,0.016,0.022
232,-0.016,0.034,0.153
233,0.066,0.043,0.313
234,0.214,0.041,0.501
235,0.252,0.041,0.662
236,0.061,0.043,0.71
237,-0.148,0.041,0.665
238,-0.108,0.036,0.588
239,0.032,0.028,0.467
240,0.182,0.025,0.304
241,0.121,0.028,0.117
242,0.034,0.029,-0.026
243,-0.018,0.019,-0.128
244,-0.026,0.002,-0.198
245,-0.024,-0.013,-0.251
246,-0.039,-0.025,-0.285
247,-0.057,-0.034,-0.302
248,-0.067,-0.042,-0.312
249,-0.065,-0.05,-0.316
250,-0.053,-0.055,-0.317
251,-0.048,-0.058,-0.317
252,-0.056,-0.057,-0.318
253,-0.068,-0.054,-0.317
254,-0.065,-0.049,-0.313
255,-0.054,-0.043,-0.305
256,-0.03,-0.034,-0.288
257,-0.033,-0.021,-0.258
258,-0.037,-0.007,-0.216
259,-0.019,0.005,-0.153
260,0.039,0.01,-0.056
261,0.076,0.01,0.083
262,-0.002,0.015,0.245
263,-0.092,0.027,0.402
264,-0.14,0.039,0.546
265,-0.014,0.046,0.674
266,0.247,0.046,0.755
267,0.356,0.048,0.711
268,0.167,0.05,0.547
269,0.007,0.046,0.366
270,-0.037,0.032,0.208
271,-0.002,0.016,0.067
272,0.039,0.006,-0.064
273,0.005,0.002,-0.168
274,-0.038,-0.0,-0.233
275,-0.053,-0.008,-0.269
276,-0.051,-0.02,-0.291
277,-0.047,-0.033,-0.304
278,-0.052,-0.042,-0.31
279,-0.062,-0.048,-0.315
280,-0.067,-0.053,-0.316
281,-0.064,-0.055,-0.316
282,-0.054,-0.055,-0.314
283,-0.048,-0.052,-0.312
284,-0.056,-0.046,-0.306
285,-0.069,-0.038,-0.297
286,-0.065,-0.031,-0.28
287,-0.041,-0.026,-0.246
288,-0.015,-0.016,-0.185
289,-0.041,-0.002,-0.099
290,-0.045,0.019,0.005
291,0.007,0.038,0.14
292,0.129,0.046,0.311
293,0.261,0.045,0.512
294,0.185,0.046,0.671
295,-0.029,0.05,0.729
296,-0.15,0.051,0.707
297,-0.063,0.048,0.64
298,0.134,0.043,0.516
299,0.236,0.044,0.33
300,0.152,0.049,0.14
301,0.035,0.045,-0.01
302,-0.017,0.029,-0.117
303,-0.024,0.008,-0.192
304,-0.016,-0.01,-0.247
305,-0.045,-0.023,-0.281
306,-0.061,-0.033,-0.298
307,-0.071,-0.043,-0.307
308,-0.065,-0.052,-0.311
309,-0.051,-0.058,-0.312
310,-0.053,-0.061,-0.313
311,-0.062,-0.06,-0.314
312,-0.07,-0.056,-0.313
313,-0.065,-0.051,-0.309
314,-0.049,-0.043,-0.3
315,-0.036,-0.032,-0.284
316,-0.043,-0.016,-0.258
317,-0.052,-0.001,-0.22
318,-0.032,0.011,-0.158
319,0.022,0.015,-0.058
320,0.034,0.019,0.083
321,-0.037,0.029,0.248
322,-0.099,0.045,0.407
323,-0.066,0.059,0.567
324,0.16,0.066,0.72
325,0.411,0.067,0.806
326,0.369,0.069,0.738
327,0.13,0.071,0.575
328,-0.02,0.064,0.397
329,-0.037,0.048,0.231
330,0.01,0.033,0.077
331,0.049,0.026,-0.064
332,0.01,0.024,-0.165
333,-0.035,0.018,-0.23
334,-0.05,0.005,-0.265
335,-0.048,-0.01,-0.288
336,-0.04,-0.025,-0.299
337,-0.048,-0.036,-0.306
338,-0.058,-0.044,-0.31
339,-0.061,-0.051,-0.312
340,-0.058,-0.054,-0.312
341,-0.044,-0.056,-0.309
342,-0.048,-0.053,-0.307
343,-0.056,-0.047,-0.302
344,-0.062,-0.039,-0.293
345,-0.052,-0.031,-0.275
346,-0.029,-0.022,-0.242
347,-0.024,-0.008,-0.181
348,-0.051,0.013,-0.1
349,-0.032,0.036,0.005
350,0.033,0.052,0.144
351,0.174,0.056,0.329
352,0.288,0.055,0.541
353,0.126,0.057,0.688
354,-0.111,0.061,0.74
355,-0.143,0.062,0.731
356,0.058,0.059,0.672
357,0.255,0.056,0.533
358,0.235,0.059,0.321
359,0.124,0.063,0.131
360,0.029,0.053,-0.012
361,-0.02,0.033,-0.117
362,-0.02,0.013,-0.193
363,-0.015,-0.004,-0.247
364,-0.046,-0.016,-0.278
365,-0.06,-0.026,-0.294
366,-0.063,-0.036,-0.302
367,-0.053,-0.044,-0.306
368,-0.04,-0.05,-0.306
369,-0.049,-0.052,-0.308
370,-0.062,-0.05,-0.31
371,-0.061,-0.047,-0.308
372,-0.052,-0.041,-0.303
373,-0.038,-0.033,-0.295
374,-0.038,-0.021,-0.281
375,-0.049,-0.005,-0.256
376,-0.04,0.01,-0.217
377,-0.005,0.025,-0.153
378,0.034,0.039,-0.053
379,0.03,0.053,0.093
380,-0.043,0.065,0.252
381,-0.098,0.075,0.408
382,0.008,0.083,0.574
383,0.272,0.088,0.74
384,0.5,0.09,0.822
385,0.286,0.09,0.723
386,0.039,0.086,0.552
387,-0.047,0.079,0.385
388,-0.016,0.069,0.224
389,0.035,0.056,0.065
390,0.036,0.041,-0.075
391,-0.006,0.024,-0.169
392,-0.041,0.006,-0.227
393,-0.038,-0.013,-0.26
394,-0.036,-0.031,-0.283
395,-0.037,-0.047,-0.295
396,-0.048,-0.06,-0.302
397,-0.061,-0.068,-0.306
398,-0.061,-0.069,-0.308
399,-0.052,-0.061,-0.307
400,-0.042,-0.042,-0.305
