gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2758,3845,0.979256272315979,30.9926452636719,34.5678176879883,3670176,2759,3085,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-04-01 00:25:29.488243,-71.71408211179957,66.44953802470904,54.27065097301771,2.7232304673129494e-09,20.0,66.42,3.1865100272627664,66.18,0.2814,0.4615,0.6408,0.6794,0.476,0.6653,0
101003,npp,2096,3281,0.578922241926193,30.992618560791,34.5686073303223,3670176,2100,2628,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-04-02 00:06:46.260522,-73.92788520838943,54.43078537077442,46.078828036368904,0.00043455000487492237,17.0,54.41,2.0682789409984763,54.05,0.3113,0.4399,0.5645,0.7128,0.3808,0.4127,0
102741,npp,2181,1328,0.2237749844789505,30.9911308288574,34.5652847290039,3670176,2182,1003,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-04-15 23:04:01.245302,97.48509521240335,36.690481200623786,31.94395389937208,8.976176087853706e-12,7.0,-36.72,1.357151599901897,-37.32,0.2719,0.325,0.4447,0.9649,0.239,0.2159,0
102861,npp,1420,730,0.5780527293682101,30.9913196563721,34.5701675415039,3670176,1419,511,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-04-16 22:45:05.558056,94.63781028053167,55.975282522551964,47.215240235084195,6.15239557479356e-17,4.0,-55.98,2.0682789409984763,-56.34,0.3502,0.5267,0.6604,0.5954,0.3384,0.3442,0
647,npp,265,3846,0.660031139850616,30.9917221069336,34.5659561157227,3670176,265,3086,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-04-17 00:25:23.043200,-71.73830235291797,66.46533454657094,54.28521252232582,2.4728851273087486e-07,20.0,66.44,3.1865100272627664,66.18,0.2814,0.4615,0.6408,0.6794,0.3759,0.4484,0
665,npp,634,142,1.43592262268066,30.9904880523682,34.5630187988281,3670176,633,67,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-04-17 22:26:08.093405,92.5065505786422,67.98470252651948,55.178976570430244,2.8026695408950315e-21,1.0,-67.99,3.3166247903554,-68.2,0.4278,0.6021,0.8484,0.5208,0.565,0.7479,0
102989,npp,2689,3282,0.742441773414612,30.9949226379395,34.5656623840332,3670176,2692,2628,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-04-18 00:06:41.592007,-74.46258883308928,54.45302162541711,46.09886620780358,1.1895537791454177e-12,17.0,54.43,2.0682789409984763,54.05,0.3113,0.4399,0.5645,0.7128,0.4598,0.5292,0
103109,npp,2013,2699,0.36273954808712,30.9949111938477,34.5652542114258,3670176,2013,2170,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-04-18 23:47:54.803620,-75.7825149291714,34.97878243211147,30.508392804423895,1.3705232334563068e-17,14.0,34.94,1.2937979144666532,34.37,0.2924,0.3654,0.4536,0.8581,0.3115,0.3113,0
103227,npp,1311,2115,0.28003622591495503,30.9941368103027,34.5650672912598,3670176,1311,1679,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-04-19 23:29:06.231353,-71.60254039709328,4.812665591362189,4.260701656584465,9.109580671554808e-22,11.0,4.7,1.0,3.95,0.2661,0.3136,0.378,1.0,0.28,0.28,0
103465,npp,2887,928,0.12500000039173192,30.9927787780762,34.5686187744141,3670176,2888,689,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-04-21 22:51:21.976532,95.46332371574066,50.604829126098764,43.18268464792682,5.548328647974629e-26,5.0,-50.62,1.847645286154319,-51.02,0.3524,0.4274,0.5342,0.7337,0.1499,0.0917,0
103474,npp,1685,4033,0.0992258097976446,30.9924755096436,34.5666732788086,3670176,1687,3184,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-04-22 00:31:34.124038,-70.94979765121678,69.47971211325522,56.040314917445855,4.977383780602788e-22,21.0,69.46,3.5496478698597698,69.21,0.3368,0.5577,0.7818,0.5622,0.1844,0.0558,0
103583,npp,2108,338,0.291641488671303,30.9948425292969,34.5706176757812,3670176,2107,184,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-04-22 22:32:24.516671,93.1166381125288,64.54374779179298,53.08765368097394,2.493657391429759e-24,2.0,-64.54,2.8345692104261015,-64.8,0.3608,0.5551,0.684,0.5649,0.2206,0.1648,0
103592,npp,1046,3471,0.400769114494324,30.9933757781982,34.5706062316895,3670176,1047,2814,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-04-23 00:12:52.678004,-73.36925519265681,59.064375913204564,49.430900956111756,6.041784142165631e-23,18.0,59.05,2.3545700244418297,58.7,0.2966,0.4266,0.5746,0.735,0.3026,0.2946,0
926,npp,379,2895,0.32081438601017,30.9907531738281,34.5685844421387,3670176,378,2334,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-04-23 23:54:07.675745,-75.426367906804,42.584830617704284,36.81661843497556,5.71818820831369e-23,15.0,42.56,1.4867838833500562,41.98,0.3248,0.3911,0.47,0.8018,0.2663,0.2572,0
103827,npp,2757,2310,0.569484233856201,30.989330291748,34.5629348754883,3670176,2757,1862,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-04-24 23:35:20.897285,-77.10856994321978,15.8579753306279,14.00358960469492,7.91381868245173e-22,12.0,15.83,1.0442604737599883,15.0,0.2905,0.3405,0.4341,0.9208,0.5328,0.5244,0
103946,npp,2037,1721,0.33730345964431796,30.9886817932129,34.565113067627,3670176,2037,1307,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-04-25 23:16:30.559025,98.39361445587254,17.83884234600041,15.740444791604903,1.9916318884350052e-19,9.0,-17.87,1.0442604737599883,-18.64,0.2828,0.3635,0.4153,0.8627,0.2885,0.291,0
104062,npp,1275,1126,0.486955463886261,30.9920082092285,34.5653953552246,3670176,1274,828,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-04-26 22:57:36.662276,96.07566528056122,44.2849599755062,38.19227267189985,8.206420706811752e-16,6.0,-44.3,1.5732132722552272,-44.74,0.3151,0.3942,0.5132,0.7954,0.3725,0.3873,0
1070,npp,504,533,0.2055468186736107,30.9944438934326,34.5642280578613,3670176,504,329,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-04-27 22:38:40.983744,93.92053657739044,60.615928819205614,50.49762794750025,3.700141374230554e-11,3.0,-60.62,2.4157378735459294,-60.9,0.4167,0.5629,0.7083,0.5571,0.1657,0.1145,0
104186,npp,2468,3659,0.635454773902893,30.9916877746582,34.5664901733398,3670176,2470,2964,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-04-28 00:19:03.807674,-72.55897467499115,63.00556206829064,52.10308207470443,2.1421740383853954e-18,19.0,63.0,2.7445598364131496,62.67,0.403,0.5136,0.6463,0.6106,0.358,0.388,0
104304,npp,1809,3089,0.413798093795776,30.9921550750732,34.5661277770996,3670176,1811,2478,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-04-29 00:00:20.588032,-75.33482278501593,48.99211406330581,41.93394766614613,1.2495686336999947e-14,16.0,48.98,1.7549928774784245,48.53,0.2707,0.3621,0.495,0.8659,0.343,0.3583,0
104422,npp,1122,2504,0.302340820431709,30.9945316314697,34.5665283203125,3670176,1123,2027,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-04-29 23:41:33.809010,-77.44626524026444,26.02435014371174,22.863901727293705,8.277774431619278e-10,13.0,26.01,1.1367971201176101,25.345,0.2811,0.3444,0.4327,0.9104,0.2765,0.2752,0
1196,npp,410,1916,0.533899307250977,30.9909286499023,34.5659561157227,3670176,410,1488,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-04-30 23:22:43.471603,96.47419008188297,6.826952290934931,6.042533111112369,0.00021373430588533088,10.0,-6.84,1.0,-7.54,0.2369,0.3249,0.3882,0.9651,0.5226,0.5153,0
1700,npp,1041,531,0.269861921668053,30.9947319030762,34.5703811645508,3670176,1044,327,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-05-13 22:38:29.529118,94.33682196818745,60.662282543885,50.53003521909025,1.647312666348244e-05,3.0,-60.66,2.4157378735459294,-60.9,0.4167,0.5629,0.7083,0.5571,0.1923,0.1503,0
107945,npp,1656,2500,0.311148777604103,30.9886169433594,34.5659408569336,3670176,1656,2024,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-05-15 23:41:20.594641,-76.97676239874328,25.84070025995802,22.705187053383586,5.638226375676495e-06,13.0,25.81,1.1367971201176101,25.345,0.2811,0.3444,0.4327,0.9104,0.2843,0.2833,0
1835,npp,941,1912,0.295189425349236,30.9918937683105,34.5671539306641,3670176,941,1484,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-05-16 23:22:30.270080,95.65186385614757,7.056584912607982,6.245456669488149,3.1518057493837005e-11,10.0,-7.08,1.0,-7.54,0.2369,0.3249,0.3882,0.9651,0.2839,0.2849,0
1880,npp,185,1322,0.283808529376984,30.9934177398682,34.5697784423828,3670176,185,997,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-05-17 23:03:38.168516,97.19643484504581,36.92926172316526,32.144210989327696,5.409074309950165e-16,7.0,-36.96,1.357151599901897,-37.32,0.2719,0.325,0.4447,0.9649,0.2832,0.2739,0
108468,npp,2492,723,0.252331450581551,30.9928379058838,34.5628776550293,3670176,2491,505,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-05-18 22:44:42.506700,94.6446030327183,56.15337409224892,47.34514531583307,4.841520339306613e-20,4.0,-56.16,2.0682789409984763,-56.34,0.3502,0.5267,0.6604,0.5954,0.1809,0.1502,0
108481,npp,1338,3840,0.1610907986760139,30.9926109313965,34.5659713745117,3670176,1337,3082,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-05-19 00:24:59.994349,-71.47218947653103,66.35670734946937,54.22078526094355,1.5292761740392773e-12,20.0,66.34,3.0,66.18,0.2814,0.4615,0.6408,0.6794,0.2134,0.1094,0
108645,npp,1702,136,0.36224211752414703,30.9905738830566,34.5645179748535,3670176,1703,64,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-05-19 22:25:45.064977,92.64472550142847,68.08460272940266,55.237117426456045,2.9887690731863114e-23,1.0,-68.08,3.3166247903554,-68.2,0.4278,0.6021,0.8484,0.5208,0.2413,0.1887,0
1961,npp,686,3275,0.306543871760368,30.9915504455566,34.5628395080566,3670176,684,2621,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-05-20 00:06:16.786201,-73.80295745611457,54.26424056025236,45.95948847765303,9.858279065366218e-18,17.0,54.24,1.9513309067639726,54.05,0.3113,0.4399,0.5645,0.7128,0.2452,0.2185,0
2006,npp,6,2693,0.23803047835826902,30.9911613464355,34.5671806335449,3670176,6,2165,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-05-20 23:47:31.795826,-76.41717653365181,34.717719908426,30.288586812404255,3.0045853306170985e-25,14.0,34.69,1.2937979144666532,34.37,0.2924,0.3654,0.4536,0.8581,0.2151,0.2043,0
108996,npp,2371,2109,0.12500000034647135,30.9933376312256,34.5681953430176,3670176,2371,1673,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-05-21 23:28:43.248907,-80.49010607508613,4.38871441464021,3.885579307584748,2.4918986272847868e-23,11.0,4.35,1.0,3.95,0.2661,0.3136,0.378,1.0,0.125,0.125,0
109170,npp,1639,1518,0.442436099052429,30.9943542480469,34.5680885314941,3670176,1640,1138,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-05-22 23:09:51.139903,98.15826698294174,28.230700885025826,24.7634982078137,3.255258012538384e-23,8.0,-28.27,1.184412938166907,-28.56,0.2591,0.3462,0.4456,0.9057,0.3948,0.4007,0
2114,npp,883,920,0.504644930362701,30.9889507293701,34.5625877380371,3670176,884,684,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-05-23 22:50:57.227111,95.9564397180883,50.82685427036481,43.3522854676272,4.930607744633023e-22,5.0,-50.85,1.847645286154319,-51.02,0.3524,0.4274,0.5342,0.7337,0.3554,0.3703,0
109357,npp,2754,4026,0.911672294139862,30.9912586212158,34.5682334899902,3670176,2757,3180,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-05-24 00:31:09.376258,-71.0246689729576,69.3716274464376,55.978376189125036,8.114278952811263e-23,21.0,69.35,3.5496478698597698,69.21,0.3368,0.5577,0.7818,0.5622,0.4133,0.5126,0
2168,npp,84,331,0.493527919054031,30.991455078125,34.5677757263184,3670176,86,179,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-05-24 22:31:59.790759,93.33201954316665,64.6791229100843,53.1705381928554,1.2859953939132185e-19,2.0,-64.67,2.8345692104261015,-64.8,0.3608,0.5551,0.684,0.5649,0.2919,0.2788,0
109705,npp,1423,2886,0.499453008174896,30.9917011260986,34.5640602111816,3670176,1422,2328,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-05-25 23:53:41.162046,-75.51699422529151,42.26976498197999,36.55834056040907,7.3897991791243415e-22,15.0,42.24,1.4867838833500562,41.98,0.3248,0.3911,0.47,0.8018,0.3865,0.4005,0
110398,npp,1547,525,0.426495343446732,30.9938144683838,34.5668106079102,3670176,1546,322,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-05-29 22:38:12.746459,93.83900286722175,60.79309795633691,50.61544277055343,7.062061544772795e-05,3.0,-60.79,2.4157378735459294,-60.9,0.4167,0.5629,0.7083,0.5571,0.2571,0.2376,0
2384,npp,441,3649,0.1379102142527699,30.9896183013916,34.5663757324219,3670176,441,2957,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-05-30 00:18:35.571634,-72.51057166769853,62.82660492032671,51.98272409696063,1.098812352091266e-14,19.0,62.81,2.7445598364131496,62.67,0.403,0.5136,0.6463,0.6106,0.1767,0.0842,0
110583,npp,2850,3079,0.26488952338695504,30.9902477264404,34.5640258789062,3670176,2852,2472,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-05-30 23:59:52.364726,-75.4743597525143,48.69921795817216,41.70237906024601,4.293255104817805e-09,16.0,48.68,1.7549928774784245,48.53,0.2707,0.3621,0.495,0.8659,0.2582,0.2294,0
114141,npp,2801,1111,0.1250000000880378,30.9949684143066,34.5646896362305,3670176,2803,817,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-06-13 22:56:51.800801,96.50898291232289,44.799230615981166,38.601505057817825,4.297683794374702e-05,6.0,-44.81,1.5732132722552272,-44.74,0.3151,0.3942,0.5132,0.7954,0.1424,0.0994,0
114275,npp,2008,519,0.378103375434875,30.9936981201172,34.5665054321289,3670176,2008,317,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-06-14 22:37:54.370053,94.07006694222507,60.92411878784519,50.69960382981532,3.139030694199239e-10,3.0,-60.92,2.4157378735459294,-60.9,0.4167,0.5629,0.7083,0.5571,0.2371,0.2106,0
3023,npp,254,3070,0.239872790873051,30.9903011322021,34.5638885498047,3670176,252,2466,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-06-15 23:59:32.222733,-74.89859079061664,48.444242392561954,41.49906179166711,2.2998252926295494e-06,16.0,48.41,1.7549928774784245,48.53,0.2707,0.3621,0.495,0.8659,0.2439,0.2077,0
114511,npp,2617,2486,0.35721424221992504,30.9921550750732,34.5651931762695,3670176,2617,2013,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-06-16 23:40:45.469189,-76.99753036592185,25.163292113026916,22.11664305261247,4.502602484214197e-12,13.0,25.12,1.1367971201176101,25.345,0.2811,0.3444,0.4327,0.9104,0.3248,0.3252,0
114625,npp,1899,1899,0.12500000019265758,30.9878959655762,34.5685729980469,3670176,1898,1471,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-06-17 23:21:55.153463,97.23419873365808,7.782877263216656,6.886631247297293,2.5465530890248832e-17,10.0,-7.83,1.0,-7.54,0.2369,0.3249,0.3882,0.9651,0.1137,0.1206,0
3131,npp,1155,1309,0.1865538023412228,30.989574432373,34.5694580078125,3670176,1156,985,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-06-18 23:03:03.061302,97.6139598279145,37.43839221670908,32.56475794917637,4.55439603445177e-22,7.0,-37.48,1.357151599901897,-37.32,0.2719,0.325,0.4447,0.9649,0.2116,0.18,0
3176,npp,386,712,0.353527516126633,30.990629196167,34.569766998291,3670176,388,493,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-06-19 22:44:07.412824,95.06642261786658,56.4334419152492,47.54125794192149,3.941561754423953e-25,4.0,-56.45,2.1127631471468895,-56.34,0.3502,0.5267,0.6604,0.5954,0.2316,0.2105,0
114966,npp,2663,124,0.12500000002035722,30.9898624420166,34.5654296875,3670176,2664,58,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-06-20 22:25:08.201473,92.51032383687622,68.29310643805371,55.34801788656034,1.9150228661401335e-24,1.0,-68.28,3.3166247903554,-68.2,0.4278,0.6021,0.8484,0.5208,0.1697,0.0651,0
3257,npp,244,2094,0.1526878122240305,30.9929275512695,34.5657920837402,3670176,244,1658,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-06-22 23:28:05.848190,-74.65679111524585,3.5216836707877914,3.117785838138544,9.683846345783717e-25,11.0,3.49,1.0,3.95,0.2661,0.3136,0.378,1.0,0.1527,0.1527,0
115217,npp,2581,1504,0.232656851410866,30.9891014099121,34.5690155029297,3670176,2581,1128,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-06-23 23:09:13.714754,97.75580067571272,28.91499712739284,25.34778176963734,2.5250598180169824e-23,8.0,-28.93,1.184412938166907,-28.56,0.2591,0.3462,0.4456,0.9057,0.2177,0.2107,0
115329,npp,1819,906,0.2008539363741875,30.993673324585,34.5679092407227,3670176,1818,675,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-06-24 22:50:18.055802,95.54751174368253,51.23559743937745,43.66023444980706,2.0091840294548346e-20,5.0,-51.24,1.847645286154319,-51.02,0.3524,0.4274,0.5342,0.7337,0.191,0.1474,0
115445,npp,1033,318,0.346512094140053,30.9897346496582,34.5705146789551,3670176,1033,171,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-06-25 22:31:20.622273,93.12688856686862,64.93532104914065,53.32372297024924,3.638258382930896e-16,2.0,-64.91,2.898275349237888,-64.8,0.3608,0.5551,0.684,0.5649,0.2416,0.1957,0
115581,npp,2374,2871,0.265519261360168,30.9945735931396,34.5685920715332,3670176,2375,2315,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-06-26 23:53:03.804269,-76.01589852811307,41.721455768499084,36.10566686440703,5.922246800804305e-20,15.0,41.69,1.4867838833500562,41.98,0.3248,0.3911,0.47,0.8018,0.2291,0.2129,0
115709,npp,1687,2287,0.185878474265337,30.9928855895996,34.5643539428711,3670176,1687,1841,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-06-27 23:34:17.043636,-82.46322570588585,14.630709618378988,12.923389495125393,8.51316902708765e-15,12.0,14.56,1.015504800579495,15.0,0.2905,0.3405,0.4341,0.9208,0.1613,0.1712,0
3491,npp,958,1699,0.17052510753273958,30.9927501678467,34.5642051696777,3670176,958,1287,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-06-28 23:15:26.724216,97.99043957687049,19.058638445199442,16.805213087923452,1.0610786499975183e-08,9.0,-19.08,1.0442604737599883,-18.64,0.2828,0.3635,0.4153,0.8627,0.1288,0.1471,0
121406,npp,1639,1704,0.36504331231117204,30.9904899597168,34.567985534668,3670176,1639,1291,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-07-14 23:15:30.406852,98.2207990393982,18.791751818178152,16.5719562040085,1.2043794162041188e-06,9.0,-18.81,1.0442604737599883,-18.64,0.2828,0.3635,0.4153,0.8627,0.3151,0.3149,0
4184,npp,900,1110,0.390003949403763,30.989803314209,34.5694999694824,3670176,901,816,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-07-15 22:56:38.298753,96.61373079813714,44.83796601965215,38.63164346734605,1.4958498023069205e-12,6.0,-44.85,1.5732132722552272,-44.74,0.3151,0.3942,0.5132,0.7954,0.3109,0.3102,0
4229,npp,135,518,0.435707360506058,30.9931354522705,34.5661811828613,3670176,136,316,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-07-16 22:37:42.634651,93.98741537950966,60.95531808288082,50.72029166923411,5.7921314076664775e-18,3.0,-60.94,2.4157378735459294,-60.9,0.4167,0.5629,0.7083,0.5571,0.2609,0.2427,0
121927,npp,1450,3070,0.286224722862244,30.9918918609619,34.5655517578125,3670176,1450,2466,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-07-17 23:59:22.248300,-75.10028871126563,48.43147520115803,41.489102199004826,2.7647794029621393e-17,16.0,48.41,1.7549928774784245,48.53,0.2707,0.3621,0.495,0.8659,0.2703,0.2478,0
4319,npp,770,2487,0.185881245881319,30.991626739502,34.5665702819824,3670176,771,2014,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-07-18 23:40:37.261782,-78.10213104145937,25.19169429193898,22.14134219948194,1.1158554787936695e-23,13.0,25.17,1.1367971201176101,25.345,0.2811,0.3444,0.4327,0.9104,0.1741,0.1692,0
4364,npp,48,1900,0.360560759902,30.9898948669434,34.5697021484375,3670176,48,1472,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-07-19 23:21:46.941163,92.17647994678924,7.851869454405323,6.947656570891745,4.116250077828055e-26,10.0,-7.77,1.0,-7.54,0.2369,0.3249,0.3882,0.9651,0.3492,0.348,0
122448,npp,2389,1310,0.297202467918396,30.9900321960449,34.5635375976562,3670176,2389,986,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-07-20 23:02:56.620485,97.1312267763663,37.43286512106438,32.56062919720741,4.48787723815945e-27,7.0,-37.44,1.357151599901897,-37.32,0.2719,0.325,0.4447,0.9649,0.2931,0.2868,0
122630,npp,1632,714,0.444325506687164,30.989917755127,34.5698089599609,3670176,1636,495,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-07-21 22:44:00.961946,94.23784551399464,56.4120437220744,47.526495732453945,1.0441238152022424e-26,4.0,-56.39,2.0682789409984763,-56.34,0.3502,0.5267,0.6604,0.5954,0.2738,0.2645,0
4454,npp,482,3828,0.31795257329940796,30.9890441894531,34.5663757324219,3670176,485,3075,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-07-22 00:24:20.228295,-72.01232852564681,66.15852338273613,54.090840271319856,1.1989825924781212e-27,20.0,66.12,3.0,66.18,0.2814,0.4615,0.6408,0.6794,0.2657,0.216,0
4472,npp,851,128,0.471612244844437,30.9896469116211,34.5703048706055,3670176,854,59,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-07-22 22:25:05.300499,92.65339914042012,68.23445913804532,55.31567962007906,9.079337912309204e-25,1.0,-68.21,3.3166247903554,-68.2,0.4278,0.6021,0.8484,0.5208,0.2742,0.2456,0
122822,npp,2909,3264,0.411550968885422,30.9947338104248,34.5671081542969,3670176,2908,2608,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-07-23 00:05:37.021889,-74.2028806310715,53.971450791752545,45.734985045523686,2.790977461892025e-28,17.0,53.95,1.9513309067639726,54.05,0.3113,0.4399,0.5645,0.7128,0.299,0.2934,0
122995,npp,2238,2682,0.291905626654625,30.9912261962891,34.5674743652344,3670176,2237,2158,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-07-23 23:46:52.034194,-76.32658498008179,34.24469647933776,29.886309329992933,3.861348204737382e-27,14.0,34.22,1.2937979144666532,34.37,0.2924,0.3654,0.4536,0.8581,0.2567,0.2505,0
123178,npp,1540,2099,0.324525877833366,30.9928131103516,34.5662803649902,3670176,1540,1663,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-07-24 23:28:05.265867,-78.95971172102425,3.7897867647658785,3.355169282258613,2.9050286809689217e-24,11.0,3.77,1.0,3.95,0.2661,0.3136,0.378,1.0,0.3245,0.3245,0
4607,npp,817,1509,0.1574054174125195,30.9928169250488,34.5634841918945,3670176,818,1132,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-07-25 23:09:14.940180,97.9348740493126,28.695446388976098,25.160207311592764,1.1579760244955863e-19,8.0,-28.7,1.184412938166907,-28.56,0.2591,0.3462,0.4456,0.9057,0.1541,0.1426,0
4652,npp,53,912,0.1578220836818218,30.9898643493652,34.5644454956055,3670176,54,679,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-07-26 22:50:21.057002,95.91504882102754,51.063823658390476,43.529620355759725,1.0275714439140355e-13,5.0,-51.07,1.847645286154319,-51.02,0.3524,0.4274,0.5342,0.7337,0.1677,0.1158,0
123537,npp,1943,4016,0.305314511060715,30.9885864257812,34.5674095153809,3670176,1944,3175,196611,3866787,7053,pse_gaza_45_74,30.99166667,34.56666667,45,74,pse_gaza,2012-07-27 00:30:33.205728,-70.95210026535321,69.22172131332002,55.886524327381,3.473131224688804e-22,21.0,69.19,3.5496478698597698,69.21,0.3368,0.5577,0.7818,0.5622,0.2425,0.1717,0
