gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2735,3793,4.64448833465576,31.2397575378418,34.247013092041,3670176,2732,3054,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-01 00:25:25.929727,-71.42149497926572,65.54631078967037,53.717607724690694,4.013093923851145e-09,20.0,65.51,3.0,65.26,3.1474,5.3959,9.1831,0.6365,3.1838,2.956,0
101003,npp,2071,3231,5.24645948410034,31.2420959472656,34.2481422424316,3670176,2072,2571,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-02 00:06:44.481293,-74.39310709198206,53.0935172305768,45.07886192620103,0.0004953216080234335,17.0,53.06,1.9513309067639726,52.68,2.6524,4.1748,6.5873,0.8226,3.9834,4.3158,0
102741,npp,2149,1282,4.0645828247070295,31.2398910522461,34.2522659301758,3670176,2149,959,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-15 23:03:57.686793,96.9995420601196,38.55149234457633,33.49560309045101,5.36424752255382e-12,7.0,-38.57,1.357151599901897,-39.15,1.7548,3.2225,5.7556,1.0657,4.0547,4.3317,0
102861,npp,1386,686,3.34030413627625,31.2390022277832,34.2458572387695,3670176,1385,468,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-16 22:45:01.999495,94.35759448161872,57.101061124423715,48.031093691220136,4.9287596861078297e-17,4.0,-57.09,2.1127631471468895,-57.41,3.1188,4.5737,8.2241,0.7509,2.8504,2.5081,0
647,npp,242,3796,4.43971681594849,31.241283416748,34.2532844543457,3670176,245,3055,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-17 00:25:21.263920,-72.04368175539949,65.59259104133834,53.75096167838584,1.8266942343230828e-07,20.0,65.56,3.0,65.26,3.1474,5.3959,9.1831,0.6365,3.1155,2.8257,0
103109,npp,1986,2650,6.27158975601196,31.2446613311768,34.2478370666504,3670176,1987,2136,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-18 23:47:53.024341,-77.52236585168599,32.88423766668834,28.738101020528887,1.1792505456449743e-17,14.0,32.83,1.2365102219381485,32.25,1.9908,2.8189,4.5385,1.2183,6.2265,7.6405,0
103227,npp,1282,2068,2.56258225440979,31.2415599822998,34.2532234191895,3670176,1282,1633,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-19 23:29:04.452123,-79.44272452119425,2.0275519319113027,1.79539279660988,8.64605801406606e-22,11.0,1.99,1.0,1.19,1.6737,3.4342,6.6041,1.0,2.5626,2.5626,0
103474,npp,1662,3980,7.47364234924316,31.2436847686768,34.2486457824707,3670176,1659,3158,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-22 00:31:30.565483,-70.69638875500206,68.67555583768217,55.58812724320576,5.036953357242138e-22,21.0,68.64,3.3985290935932855,68.4,4.3147,6.4547,12.1503,0.5321,3.7341,3.9764,0
103583,npp,2073,295,3.86327505111694,31.2397937774658,34.2457160949707,3670176,2073,156,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-22 22:32:20.958110,92.87633545835965,65.3622057941769,53.60203362322257,3.120324521870892e-24,2.0,-65.34,2.898275349237888,-65.58,2.9515,4.6002,9.9601,0.7465,3.18,2.8841,0
103592,npp,1021,3420,9.49404907226562,31.2455177307129,34.2492294311523,3670176,1020,2768,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-23 00:12:49.119443,-73.41660343845949,57.89433077807794,48.60513620342012,6.723681938104066e-23,18.0,57.86,2.2013981571160284,57.52,2.6963,4.96,8.1416,0.6924,5.4938,6.5735,0
926,npp,352,2844,6.85015153884888,31.2424297332764,34.249626159668,3670176,355,2293,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-23 23:54:04.117228,-75.52880687864253,40.74622370436342,35.312078361974734,6.949558224127504e-23,15.0,40.7,1.4276677814245327,40.13,2.1504,3.6574,5.9329,0.939,5.6706,6.4322,0
103827,npp,2728,2262,5.53364992141724,31.2409229278564,34.249397277832,3670176,2728,1818,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-24 23:35:17.338731,-77.46442727993696,13.197781861814425,11.66481487836335,1.039143685558364e-21,12.0,13.15,1.015504800579495,12.42,1.8383,2.9145,5.6545,1.1783,6.0134,6.5205,0
103946,npp,2006,1675,3.03594470024109,31.2397346496582,34.2506370544434,3670176,2006,1266,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-25 23:16:27.000464,98.91831159882253,20.328403791072475,17.917167029455296,2.7823459077009315e-19,9.0,-20.37,1.0837787002826917,-21.08,1.7807,3.2268,5.7667,1.0643,3.2582,3.2312,0
104062,npp,1242,1080,4.45172214508057,31.2423210144043,34.2476806640625,3670176,1242,793,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-26 22:57:33.103760,96.25931616538861,45.840527661239534,39.44120654292222,1.1965773460170274e-15,6.0,-45.86,1.5732132722552272,-46.27,2.032,3.3763,5.2403,1.0172,4.1178,4.5281,0
1070,npp,469,490,8.46749877929688,31.2434844970703,34.2479057312012,3670176,471,294,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-27 22:38:37.425191,94.01223485340769,61.53653747500028,51.121869199502285,5.457167271172998e-11,3.0,-61.53,2.5331140255951103,-61.8,3.6709,6.2306,11.2237,0.5512,4.3173,4.6672,0
104186,npp,2444,3607,5.40683841705322,31.2402400970459,34.2493667602539,3670176,2442,2926,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-28 00:19:00.249156,-72.57699328100125,61.99719619592254,51.437063428792456,3.0410213462488265e-18,19.0,61.97,2.5331140255951103,61.65,3.173,5.0581,7.6941,0.679,3.5719,3.671,0
104304,npp,1783,3038,6.23848485946655,31.2410297393799,34.2513542175293,3670176,1783,2443,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-29 00:00:17.029471,-75.42475341766857,47.44034054236554,40.714870276957264,1.817212898964773e-14,16.0,47.41,1.646109783506203,46.92,2.3459,3.8754,7.7619,0.8862,4.8698,5.5283,0
104422,npp,1094,2454,4.35012865066528,31.2441749572754,34.2476005554199,3670176,1095,1988,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-29 23:41:30.250494,-77.69496379135433,23.579843802261966,20.74749963221248,1.1996477425416853e-09,13.0,23.54,1.1367971201176101,22.88,2.0486,2.9735,5.0263,1.1549,4.6452,5.0242,0
1700,npp,1005,486,6.7628026008606,31.2448959350586,34.2471961975098,3670176,1003,291,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-13 22:38:24.191321,93.76014084140125,61.62225371838747,51.180451379172226,1.1380084736730871e-05,3.0,-61.61,2.5331140255951103,-61.8,3.6709,6.2306,11.2237,0.5512,3.6443,3.7276,0
107945,npp,1628,2450,2.40797305107117,31.2388248443604,34.2475509643555,3670176,1627,1984,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-15 23:41:17.036080,-77.18429895807186,23.392956537452385,20.585204615648923,4.160941786988094e-06,13.0,23.35,1.1367971201176101,22.88,2.0486,2.9735,5.0263,1.1549,2.9368,2.7811,0
1835,npp,911,1865,2.59264612197876,31.2410316467285,34.2515335083008,3670176,911,1439,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-16 23:22:26.711525,94.64746995577019,9.822659159325296,8.689120591739238,2.5995202901915418e-11,10.0,-9.8,1.0,-10.15,1.3943,2.6875,5.2314,1.2779,3.3394,3.313,0
1880,npp,153,1275,4.74802780151367,31.2426090240479,34.2463150024414,3670176,153,954,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-17 23:03:34.610004,96.71820295189286,38.833837857659965,33.73052126661069,4.832435166094983e-16,7.0,-38.85,1.357151599901897,-39.15,1.7548,3.2225,5.7556,1.0657,4.5583,5.06,0
108468,npp,2458,680,3.10931324958801,31.2403182983398,34.2466430664062,3670176,2457,461,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-18 22:44:38.948139,94.37070898045955,57.2480416773883,48.13687523522168,4.776999363557942e-20,4.0,-57.24,2.2013981571160284,-57.41,3.1188,4.5737,8.2241,0.7509,2.769,2.3347,0
108481,npp,1315,3790,10.3829412460327,31.2423782348633,34.2527275085449,3670176,1318,3052,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-19 00:24:58.215068,-72.06218766930877,65.4864837298475,53.686557044761564,1.3443457740658714e-12,20.0,65.45,3.0,65.26,3.1474,5.3959,9.1831,0.6365,5.0966,6.6083,0
108645,npp,1665,95,5.39509057998657,31.2418022155762,34.2499008178711,3670176,1669,42,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-19 22:25:41.506424,92.45008001283809,68.77170411939335,55.631890628739335,3.255734030963223e-23,1.0,-68.75,3.3985290935932855,-68.89,3.4664,5.4097,11.3651,0.6348,3.4299,3.425,0
1961,npp,661,3226,3.57695651054382,31.2400131225586,34.2523193359375,3670176,662,2564,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-20 00:06:15.006964,-74.69759008229747,52.965591124241115,44.98669337104157,9.450950127501286e-18,17.0,52.92,1.9513309067639726,52.68,2.6524,4.1748,6.5873,0.8226,3.1278,2.9424,0
108828,npp,3050,2643,6.32128143310547,31.2455215454102,34.248607635498,3670176,3050,2131,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-20 23:47:28.237265,-76.6198314047662,32.564975089602996,28.46742968134916,3.157716073683455e-25,14.0,32.52,1.2365102219381485,32.25,1.9908,2.8189,4.5385,1.2183,6.2667,7.701,0
109170,npp,1608,1472,3.9159848690033,31.2409133911133,34.2526741027832,3670176,1608,1103,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-22 23:09:47.581349,97.47861516274276,30.424971302956283,26.643705205571003,4.0410471564425976e-23,8.0,-30.44,1.184412938166907,-30.73,1.9778,3.6189,5.6923,0.949,3.685,3.7161,0
2114,npp,849,875,6.23074674606323,31.2419586181641,34.2485046386719,3670176,852,657,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-23 22:50:53.668600,95.66214964181852,52.12285398450672,44.343756380656615,6.597719779262164e-22,5.0,-52.13,1.847645286154319,-52.3,2.3568,3.671,6.2039,0.9355,4.8196,5.8289,0
109357,npp,2731,3973,6.85540628433228,31.2415580749512,34.2519836425781,3670176,2730,3154,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-24 00:31:05.817740,-70.76945327015568,68.56815919341769,55.5251291027018,9.686568759345664e-23,21.0,68.53,3.3985290935932855,68.4,4.3147,6.4547,12.1503,0.5321,3.5521,3.6474,0
2168,npp,47,288,6.65910196304321,31.2423763275146,34.2495651245117,3670176,53,152,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-24 22:31:54.452967,92.82914269314877,65.4890255483122,53.678130998558416,1.8150134267340304e-19,2.0,-65.47,3.0,-65.58,2.9515,4.6002,9.9601,0.7465,4.1205,4.9713,0
109705,npp,1397,2837,3.23152470588684,31.2377700805664,34.2512435913086,3670176,1397,2286,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-25 23:53:39.382773,-76.21194825036659,40.47023196889578,35.083590215194825,9.991617971924254e-22,15.0,40.43,1.4276677814245327,40.13,2.1504,3.6574,5.9329,0.939,3.1359,3.0344,0
110398,npp,1512,482,10.06017589569092,31.2431011199951,34.2506294250488,3670176,1512,288,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-29 22:38:09.187898,93.93281080483298,61.70697666657868,51.23323188617987,9.2212034002518e-05,3.0,-61.7,2.5331140255951103,-61.8,3.6709,6.2306,11.2237,0.5512,4.946,5.545,0
2384,npp,417,3599,5.99770164489746,31.2414112091064,34.2529258728027,3670176,420,2920,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-30 00:18:33.792354,-72.87239287626416,61.827017475411296,51.32032751363015,1.5151502761187628e-14,19.0,61.8,2.5331140255951103,61.65,3.173,5.0581,7.6941,0.679,3.8051,4.0721,0
110583,npp,2824,3028,3.32048177719116,31.2394313812256,34.2474136352539,3670176,2824,2436,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-30 23:59:48.806208,-75.05827672766502,47.11407704560792,40.454420470878866,5.698999117724805e-09,16.0,47.09,1.646109783506203,46.92,2.3459,3.8754,7.7619,0.8862,3.0971,2.9425,0
114275,npp,1973,476,4.99013948440552,31.24245262146,34.2504806518555,3670176,1975,283,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-06-14 22:37:50.811491,93.82807603162557,61.84421364052991,51.32013622987684,2.696880600443056e-10,3.0,-61.82,2.5331140255951103,-61.8,3.6709,6.2306,11.2237,0.5512,2.9445,2.7505,0
3023,npp,228,3021,3.72734975814819,31.2395210266113,34.2516059875488,3670176,229,2431,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-06-15 23:59:30.443458,-75.48854171373345,46.89448441047042,40.27685458142397,1.907959384999578e-06,16.0,46.86,1.646109783506203,46.92,2.3459,3.8754,7.7619,0.8862,3.3443,3.303,0
114511,npp,2589,2437,4.77925586700439,31.2406311035156,34.2508773803711,3670176,2589,1973,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-06-16 23:40:41.910626,-75.93491261551662,22.715742099370555,19.99434128124898,4.093561753319322e-12,13.0,22.66,1.0837787002826917,22.88,2.0486,2.9735,5.0263,1.1549,5.1004,5.5198,0
3131,npp,1122,1263,7.2891731262207,31.2441921234131,34.2537460327148,3670176,1124,942,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-06-18 23:02:59.502747,97.18743134660296,39.28512974882449,34.0995159697258,4.488678098205046e-22,7.0,-39.3,1.4276677814245327,-39.15,1.7548,3.2225,5.7556,1.0657,6.2827,7.7682,0
3176,npp,351,668,3.16025042533875,31.2388744354248,34.2533493041992,3670176,348,449,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-06-19 22:44:02.074981,94.41251240094354,57.53059211146484,48.33181570829047,4.61519963914094e-25,4.0,-57.52,2.2013981571160284,-57.41,3.1188,4.5737,8.2241,0.7509,2.7921,2.3729,0
3257,npp,215,2046,1.95681810379028,31.2388687133789,34.2525291442871,3670176,215,1612,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-06-22 23:28:02.289684,-65.2724974972783,0.8089258669000918,0.7162465397053688,1.2378148091883925e-24,11.0,0.74,1.0,1.19,1.6737,3.4342,6.6041,1.0,1.9568,1.9568,0
115217,npp,2549,1458,3.44183230400085,31.2418804168701,34.252555847168,3670176,2550,1093,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-06-23 23:09:10.156192,98.08662169599621,31.067583629505602,27.18872112365919,3.406598856075112e-23,8.0,-31.09,1.2365102219381485,-30.73,1.9778,3.6189,5.6923,0.949,3.291,3.2662,0
115329,npp,1786,861,2.7224862575531,31.238733291626,34.2464256286621,3670176,1785,648,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-06-24 22:50:14.497291,95.20589519596466,52.53770119017175,44.65238886714769,2.788737478979881e-20,5.0,-52.53,1.847645286154319,-52.3,2.3568,3.671,6.2039,0.9355,2.9209,2.5469,0
115445,npp,997,275,4.22495651245117,31.240213394165,34.2475128173828,3670176,999,144,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-06-25 22:31:17.063756,93.2021102766274,65.72720071299752,53.8168331939211,5.087499256655131e-16,2.0,-65.7,3.0,-65.58,2.9515,4.6002,9.9601,0.7465,3.3091,3.1541,0
115581,npp,2348,2821,4.14919376373291,31.2385540008545,34.2532424926758,3670176,2347,2272,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-06-26 23:53:00.245708,-76.08061492449659,39.87681158630053,34.5899609215801,7.952299575872993e-20,15.0,39.83,1.4276677814245327,40.13,2.1504,3.6574,5.9329,0.939,3.7787,3.896,0
115709,npp,1658,2239,9.9398078918457,31.243824005127,34.2490158081055,3670176,1658,1797,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-06-27 23:34:13.485125,-81.59703908760069,11.90034296205126,10.52035271754518,1.1284723226302679e-14,12.0,11.85,1.015504800579495,12.42,1.8383,2.9145,5.6545,1.1783,10.3523,11.7124,0
3491,npp,927,1653,8.98543643951416,31.2433834075928,34.2531242370605,3670176,927,1247,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-06-28 23:15:23.165699,98.52527666802929,21.488487405640843,18.925641358916643,1.3337968671432656e-08,9.0,-21.53,1.0837787002826917,-21.08,1.7807,3.2268,5.7667,1.0643,8.7478,9.5632,0
121235,npp,2324,2244,6.36384725570679,31.242618560791,34.2502479553223,3670176,2324,1801,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-07-13 23:34:17.177141,-79.17433147812297,12.15146000814038,10.741693927089967,0.0004761966073550251,12.0,12.13,1.015504800579495,12.42,1.8383,2.9145,5.6545,1.1783,6.8309,7.4987,0
121406,npp,1608,1657,5.33385133743286,31.2421321868896,34.2475891113281,3670176,1608,1251,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-07-14 23:15:26.848290,97.38933119259751,21.327435323485822,18.78549116949906,1.0249209624588474e-06,9.0,-21.32,1.0837787002826917,-21.08,1.7807,3.2268,5.7667,1.0643,5.3784,5.6768,0
4184,npp,867,1065,5.6694712638855,31.240909576416,34.2515029907227,3670176,868,782,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-07-15 22:56:34.740191,96.24891382861983,46.39042229886659,39.873536296584994,1.3922998934432519e-12,6.0,-46.38,1.5732132722552272,-46.27,2.032,3.3763,5.2403,1.0172,4.8919,5.7667,0
4229,npp,100,475,8.34053039550781,31.2415790557861,34.250316619873,3670176,102,282,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-07-16 22:37:39.076090,94.07137839628125,61.86265055452911,51.3318155281751,5.843622166191634e-18,3.0,-61.84,2.5331140255951103,-61.8,3.6709,6.2306,11.2237,0.5512,4.2672,4.5972,0
121757,npp,2079,3589,2.21119523048401,31.2381401062012,34.2527656555176,3670176,2084,2913,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-07-17 00:18:01.900716,-72.3310765093346,61.62882058239708,51.18196847694817,9.940992083812542e-11,19.0,61.59,2.5331140255951103,61.65,3.173,5.0581,7.6941,0.679,2.3103,1.5013,0
121927,npp,1424,3020,3.42426371574402,31.2397441864014,34.2529106140137,3670176,1427,2431,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-07-17 23:59:18.689790,-74.65557754484273,46.85561617296693,40.24618935039032,2.6675377781280617e-17,16.0,46.83,1.646109783506203,46.92,2.3459,3.8754,7.7619,0.8862,3.1602,3.0345,0
4319,npp,742,2438,2.59515333175659,31.2403755187988,34.2526931762695,3670176,742,1974,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-07-18 23:40:33.703228,-77.1802873658043,22.737605760238583,20.013449247559638,1.1623765647866771e-23,13.0,22.72,1.0837787002826917,22.88,2.0486,2.9735,5.0263,1.1549,3.0851,2.9973,0
4364,npp,18,1854,4.0206663608551,31.2398338317871,34.2534980773926,3670176,18,1428,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-07-19 23:21:45.161882,100.5372479678715,10.413064015335374,9.2091141092562,4.622092265249493e-26,10.0,-10.44,1.0,-10.15,1.3943,2.6875,5.2314,1.2779,4.7674,5.1378,0
122448,npp,2356,1264,6.47303104400635,31.2447624206543,34.2478332519531,3670176,2357,944,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-07-20 23:02:53.061923,97.39200501283737,39.258953869641566,34.078290474013045,5.408878773687052e-27,7.0,-39.27,1.4276677814245327,-39.15,1.7548,3.2225,5.7556,1.0657,5.7111,6.8984,0
122630,npp,1597,670,12.0101137161255,31.2445201873779,34.250186920166,3670176,1596,452,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-07-21 22:43:57.403436,94.39044654140704,57.49338656435587,48.305777620457256,1.4238629042132903e-26,4.0,-57.48,2.2013981571160284,-57.41,3.1188,4.5737,8.2241,0.7509,6.8123,9.0179,0
4454,npp,458,3776,6.33983278274536,31.2410106658936,34.2485275268555,3670176,457,3043,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-07-22 00:24:16.669740,-71.74876012158316,65.24690325300806,53.52870898887889,1.356748614561312e-27,20.0,65.21,2.898275349237888,65.26,3.1474,5.3959,9.1831,0.6365,3.7599,4.035,0
4472,npp,813,86,4.68740177154541,31.2411327362061,34.2515602111816,3670176,811,38,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-07-22 22:24:59.962701,91.93692217789541,68.94236008986981,55.72050239280696,1.3621697158755604e-24,1.0,-68.9,3.3985290935932855,-68.89,3.4664,5.4097,11.3651,0.6348,3.2217,2.9757,0
122822,npp,2884,3214,5.60432100296021,31.2431774139404,34.2506980895996,3670176,2886,2556,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-07-23 00:05:35.242607,-74.68178560499045,52.631290106401806,44.72813271173963,3.342098895795023e-28,17.0,52.6,1.9513309067639726,52.68,2.6524,4.1748,6.5873,0.8226,4.1668,4.6101,0
122995,npp,2211,2633,5.50739240646362,31.2406711578369,34.2469596862793,3670176,2211,2124,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-07-23 23:46:50.254914,-77.29805409181766,32.09079228682182,28.06153350335998,4.8529780692807646e-27,14.0,32.07,1.2365102219381485,32.25,1.9908,2.8189,4.5385,1.2183,5.6085,6.7095,0
123178,npp,1511,2051,1.89090180397034,31.2391700744629,34.2524871826172,3670176,1511,1617,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-07-24 23:28:01.707313,-55.13704634310621,1.159232447533987,1.0264422888577187,3.743324170810733e-24,11.0,1.02,1.0,1.19,1.6737,3.4342,6.6041,1.0,1.8909,1.8909,0
4607,npp,786,1464,3.07243418693542,31.2380447387695,34.2529754638672,3670176,786,1097,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-07-25 23:09:11.381624,98.15907659396666,30.815702308793014,26.974702625542378,1.4991374477423874e-19,8.0,-30.82,1.2365102219381485,-30.73,1.9778,3.6189,5.6923,0.949,2.9923,2.9156,0
4652,npp,19,868,5.01675033569336,31.2422351837158,34.2529487609863,3670176,21,652,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-07-26 22:50:17.498447,95.62168894458087,52.34023371059871,44.503885831592925,1.3011477468360742e-13,5.0,-52.33,1.847645286154319,-52.3,2.3568,3.671,6.2039,0.9355,4.1626,4.6932,0
123537,npp,1919,3963,9.14074325561523,31.2444896697998,34.2507858276367,3670176,1925,3150,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-07-27 00:30:29.647218,-70.71591221968998,68.409119149128,55.42602645830357,4.390634605708324e-22,21.0,68.37,3.3166247903554,68.4,4.3147,6.4547,12.1503,0.5321,4.2441,4.8634,0
123699,npp,2315,282,2.99885272979736,31.2382526397705,34.2532234191895,3670176,2314,147,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-07-27 22:31:20.056488,93.03851294288731,65.60634601888765,53.7446188772167,5.67775489074563e-07,2.0,-65.58,3.0,-65.58,2.9515,4.6002,9.9601,0.7465,2.9004,2.2388,0
123713,npp,1268,3405,4.3543872833252,31.2389297485352,34.2522773742676,3670176,1270,2753,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-07-28 00:11:49.997988,-73.53544939347216,57.5196784610602,48.33028801324814,3.8672236052488593e-16,18.0,57.5,2.2013981571160284,57.52,2.6963,4.96,8.1416,0.6924,3.1591,3.0149,0
4742,npp,603,2829,3.84186339378357,31.238094329834,34.2523422241211,3670176,602,2279,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-07-28 23:53:05.010076,-76.01192823545176,40.15870012469173,34.823755999391985,3.047494052153277e-09,15.0,40.13,1.4276677814245327,40.13,2.1504,3.6574,5.9329,0.939,3.5634,3.6075,0
132061,npp,1240,2831,3.10556745529175,31.2411022186279,34.253791809082,3670176,1240,2280,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-08-13 23:53:04.295744,-76.07092488412825,40.235588166097884,34.88994670633605,1.354368551434777e-05,15.0,40.21,1.4276677814245327,40.13,2.1504,3.6574,5.9329,0.939,3.0477,2.9161,0
5435,npp,547,2249,2.6141152381897,31.2405033111572,34.253044128418,3670176,547,1805,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-08-14 23:34:17.531634,-78.41224076568552,12.434203796425164,10.991918170364906,1.6010196767874412e-12,12.0,12.42,1.015504800579495,12.42,1.8383,2.9145,5.6545,1.1783,3.1385,3.0803,0
132591,npp,2140,1067,3.59403204917908,31.2395420074463,34.2485847473145,3670176,2139,783,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-08-16 22:56:33.333636,95.94221879613173,46.311354689258,39.816017736499035,3.62826577658881e-25,6.0,-46.31,1.5732132722552272,-46.27,2.032,3.3763,5.2403,1.0172,3.5726,3.6557,0
132771,npp,1370,477,9.29506492614746,31.2434921264648,34.2490615844727,3670176,1370,284,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-08-17 22:37:37.674752,93.68112675039532,61.826543136982195,51.31552130991356,3.5075689650902e-29,3.0,-61.8,2.5331140255951103,-61.8,3.6709,6.2306,11.2237,0.5512,4.644,5.1233,0
