lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.443,0.515,0.843
2,0.145,0.363,0.647
3,0.04,0.237,0.456
4,0.024,0.135,0.268
5,0.059,0.054,0.085
6,0.046,-0.008,-0.073
7,0.002,-0.055,-0.179
8,-0.032,-0.087,-0.246
9,-0.039,-0.108,-0.288
10,-0.033,-0.118,-0.315
11,-0.045,-0.119,-0.332
12,-0.056,-0.114,-0.339
13,-0.062,-0.103,-0.344
14,-0.062,-0.088,-0.346
15,-0.049,-0.07,-0.345
16,-0.043,-0.049,-0.343
17,-0.051,-0.028,-0.342
18,-0.058,-0.007,-0.336
19,-0.058,0.014,-0.325
20,-0.053,0.034,-0.307
21,-0.022,0.053,-0.271
22,-0.018,0.069,-0.209
23,-0.017,0.084,-0.122
24,0.024,0.095,-0.004
25,0.117,0.104,0.153
26,0.231,0.095,0.358
27,0.283,0.093,0.594
28,0.097,0.097,0.755
29,-0.021,0.1,0.831
30,0.032,0.099,0.839
31,0.181,0.095,0.758
32,0.299,0.092,0.577
33,0.229,0.091,0.344
34,0.09,0.086,0.144
35,0.003,0.069,-0.009
36,-0.028,0.044,-0.123
37,-0.014,0.02,-0.21
38,-0.042,0.001,-0.273
39,-0.062,-0.013,-0.305
40,-0.062,-0.028,-0.324
41,-0.059,-0.041,-0.335
42,-0.055,-0.052,-0.341
43,-0.054,-0.059,-0.343
44,-0.062,-0.063,-0.345
45,-0.069,-0.062,-0.346
46,-0.067,-0.058,-0.344
47,-0.059,-0.051,-0.339
48,-0.043,-0.04,-0.332
49,-0.043,-0.024,-0.315
50,-0.046,-0.006,-0.289
51,-0.04,0.01,-0.247
52,-0.022,0.022,-0.179
53,0.035,0.029,-0.068
54,0.008,0.042,0.087
55,-0.037,0.059,0.257
56,-0.005,0.076,0.435
57,0.128,0.085,0.631
58,0.342,0.087,0.807
59,0.408,0.086,0.878
60,0.22,0.085,0.777
61,0.022,0.079,0.607
62,-0.039,0.067,0.43
63,0.007,0.051,0.251
64,0.089,0.04,0.075
65,0.016,0.035,-0.079
66,-0.021,0.028,-0.177
67,-0.039,0.015,-0.242
68,-0.04,-0.003,-0.284
69,-0.04,-0.019,-0.313
70,-0.055,-0.034,-0.329
71,-0.068,-0.044,-0.337
72,-0.07,-0.053,-0.341
73,-0.067,-0.059,-0.344
74,-0.059,-0.061,-0.344
75,-0.056,-0.061,-0.342
76,-0.064,-0.057,-0.341
77,-0.07,-0.05,-0.335
78,-0.065,-0.04,-0.324
79,-0.054,-0.03,-0.306
80,-0.023,-0.016,-0.269
81,-0.03,0.003,-0.207
82,-0.015,0.024,-0.122
83,0.035,0.042,-0.008
84,0.125,0.051,0.149
85,0.193,0.05,0.35
86,0.15,0.051,0.558
87,-0.023,0.057,0.7
88,-0.108,0.061,0.774
89,-0.009,0.061,0.791
90,0.204,0.056,0.719
91,0.253,0.054,0.534
92,0.133,0.054,0.315
93,0.023,0.045,0.135
94,-0.014,0.026,-0.006
95,-0.029,0.005,-0.117
96,-0.02,-0.011,-0.207
97,-0.049,-0.022,-0.267
98,-0.061,-0.03,-0.3
99,-0.062,-0.039,-0.319
100,-0.058,-0.046,-0.33
101,-0.058,-0.052,-0.337
102,-0.061,-0.056,-0.34
103,-0.073,-0.056,-0.342
104,-0.073,-0.054,-0.342
105,-0.067,-0.049,-0.34
106,-0.058,-0.043,-0.336
107,-0.053,-0.033,-0.329
108,-0.055,-0.02,-0.313
109,-0.054,-0.007,-0.288
110,-0.037,0.003,-0.246
111,-0.003,0.009,-0.178
112,0.042,0.014,-0.067
113,0.021,0.026,0.076
114,-0.004,0.042,0.231
115,0.032,0.056,0.399
116,0.175,0.061,0.581
117,0.367,0.06,0.758
118,0.249,0.059,0.805
119,0.03,0.059,0.716
120,-0.1,0.051,0.572
121,-0.079,0.038,0.417
122,0.009,0.026,0.248
123,0.056,0.018,0.07
124,0.01,0.015,-0.072
125,-0.015,0.009,-0.166
126,-0.027,-0.005,-0.23
127,-0.03,-0.02,-0.275
128,-0.033,-0.034,-0.306
129,-0.055,-0.044,-0.322
130,-0.064,-0.053,-0.33
131,-0.068,-0.059,-0.336
132,-0.064,-0.063,-0.338
133,-0.055,-0.063,-0.337
134,-0.063,-0.06,-0.338
135,-0.066,-0.053,-0.335
136,-0.067,-0.044,-0.33
137,-0.061,-0.032,-0.319
138,-0.045,-0.021,-0.301
139,-0.026,-0.006,-0.265
140,-0.018,0.012,-0.207
141,-0.0,0.03,-0.129
142,0.042,0.043,-0.022
143,0.111,0.044,0.124
144,0.212,0.044,0.323
145,0.06,0.048,0.498
146,-0.065,0.056,0.627
147,-0.074,0.061,0.714
148,0.043,0.061,0.744
149,0.224,0.059,0.686
150,0.246,0.058,0.513
151,0.095,0.057,0.314
152,0.023,0.047,0.15
153,0.001,0.029,0.015
154,0.015,0.011,-0.099
155,-0.003,-0.002,-0.195
156,-0.04,-0.01,-0.255
157,-0.052,-0.018,-0.29
158,-0.055,-0.028,-0.31
159,-0.054,-0.038,-0.323
160,-0.052,-0.045,-0.33
161,-0.062,-0.049,-0.333
162,-0.069,-0.051,-0.335
163,-0.069,-0.05,-0.336
164,-0.06,-0.046,-0.333
165,-0.051,-0.04,-0.329
166,-0.048,-0.031,-0.322
167,-0.051,-0.019,-0.308
168,-0.05,-0.008,-0.284
169,-0.038,0.001,-0.245
170,0.004,0.006,-0.181
171,0.038,0.014,-0.075
172,0.013,0.028,0.053
173,-0.003,0.044,0.193
174,0.063,0.057,0.358
175,0.186,0.062,0.539
176,0.321,0.061,0.71
177,0.163,0.061,0.755
178,-0.028,0.061,0.684
179,-0.067,0.055,0.573
180,-0.017,0.044,0.437
181,0.108,0.035,0.273
182,0.088,0.031,0.089
183,0.025,0.031,-0.052
184,-0.013,0.022,-0.147
185,-0.023,0.007,-0.215
186,-0.025,-0.009,-0.264
187,-0.042,-0.024,-0.298
188,-0.058,-0.035,-0.314
189,-0.063,-0.045,-0.322
190,-0.064,-0.053,-0.328
191,-0.056,-0.059,-0.329
192,-0.05,-0.062,-0.329
193,-0.057,-0.061,-0.329
194,-0.067,-0.057,-0.328
195,-0.065,-0.05,-0.322
196,-0.058,-0.042,-0.313
197,-0.041,-0.033,-0.297
198,-0.027,-0.02,-0.262
199,-0.023,-0.004,-0.211
200,-0.016,0.01,-0.142
201,0.021,0.02,-0.041
202,0.076,0.021,0.1
203,0.1,0.023,0.282
204,-0.022,0.03,0.444
205,-0.105,0.039,0.578
206,-0.076,0.045,0.679
207,0.093,0.044,0.736
208,0.306,0.043,0.692
209,0.194,0.043,0.525
210,0.066,0.042,0.342
211,0.002,0.03,0.18
212,-0.0,0.014,0.042
213,0.014,0.002,-0.084
214,-0.012,-0.005,-0.186
215,-0.045,-0.008,-0.245
216,-0.059,-0.015,-0.282
217,-0.056,-0.025,-0.304
218,-0.055,-0.035,-0.317
219,-0.056,-0.044,-0.324
220,-0.068,-0.05,-0.327
221,-0.077,-0.054,-0.33
222,-0.073,-0.055,-0.329
223,-0.064,-0.055,-0.327
224,-0.052,-0.052,-0.323
225,-0.052,-0.047,-0.316
226,-0.055,-0.039,-0.303
227,-0.053,-0.031,-0.282
228,-0.045,-0.025,-0.247
229,-0.009,-0.02,-0.186
230,0.004,-0.011,-0.088
231,-0.026,0.004,0.025
232,-0.019,0.021,0.16
233,0.051,0.033,0.32
234,0.177,0.034,0.508
235,0.22,0.033,0.677
236,0.032,0.034,0.728
237,-0.13,0.033,0.688
238,-0.095,0.027,0.603
239,0.016,0.02,0.473
240,0.159,0.016,0.3
241,0.104,0.018,0.112
242,0.032,0.018,-0.029
243,-0.015,0.009,-0.132
244,-0.026,-0.006,-0.204
245,-0.03,-0.021,-0.259
246,-0.053,-0.033,-0.293
247,-0.068,-0.042,-0.309
248,-0.078,-0.051,-0.319
249,-0.077,-0.059,-0.324
250,-0.068,-0.064,-0.325
251,-0.063,-0.067,-0.325
252,-0.068,-0.066,-0.325
253,-0.073,-0.063,-0.323
254,-0.069,-0.058,-0.317
255,-0.062,-0.051,-0.31
256,-0.04,-0.042,-0.293
257,-0.031,-0.03,-0.261
258,-0.026,-0.017,-0.214
259,-0.009,-0.004,-0.149
260,0.006,0.002,-0.056
261,0.04,0.004,0.083
262,-0.005,0.01,0.257
263,-0.097,0.022,0.415
264,-0.131,0.034,0.56
265,-0.011,0.041,0.695
266,0.216,0.042,0.775
267,0.286,0.043,0.72
268,0.16,0.044,0.554
269,0.037,0.04,0.374
270,-0.002,0.027,0.214
271,0.015,0.013,0.066
272,0.04,0.002,-0.069
273,-0.003,-0.003,-0.172
274,-0.042,-0.007,-0.235
275,-0.055,-0.016,-0.274
276,-0.055,-0.027,-0.296
277,-0.058,-0.038,-0.311
278,-0.067,-0.047,-0.317
279,-0.073,-0.053,-0.321
280,-0.077,-0.057,-0.323
281,-0.074,-0.058,-0.322
282,-0.066,-0.057,-0.32
283,-0.063,-0.054,-0.317
284,-0.068,-0.048,-0.311
285,-0.071,-0.041,-0.299
286,-0.061,-0.034,-0.28
287,-0.045,-0.027,-0.247
288,-0.012,-0.018,-0.187
289,-0.023,-0.003,-0.098
290,-0.03,0.017,0.01
291,0.018,0.035,0.147
292,0.101,0.044,0.315
293,0.222,0.046,0.518
294,0.182,0.049,0.69
295,-0.014,0.052,0.746
296,-0.081,0.052,0.727
297,-0.035,0.048,0.652
298,0.128,0.042,0.518
299,0.201,0.041,0.322
300,0.107,0.043,0.13
301,0.031,0.038,-0.017
302,-0.014,0.022,-0.122
303,-0.028,0.002,-0.198
304,-0.032,-0.015,-0.255
305,-0.059,-0.03,-0.286
306,-0.07,-0.042,-0.303
307,-0.072,-0.052,-0.312
308,-0.071,-0.061,-0.317
309,-0.064,-0.067,-0.319
310,-0.065,-0.07,-0.319
311,-0.074,-0.069,-0.319
312,-0.079,-0.065,-0.317
313,-0.075,-0.059,-0.312
314,-0.06,-0.051,-0.305
315,-0.048,-0.04,-0.289
316,-0.046,-0.025,-0.26
317,-0.049,-0.01,-0.219
318,-0.027,0.003,-0.155
319,0.01,0.01,-0.06
320,0.037,0.015,0.083
321,-0.027,0.026,0.251
322,-0.078,0.04,0.414
323,-0.053,0.053,0.573
324,0.116,0.06,0.724
325,0.35,0.061,0.813
326,0.323,0.063,0.745
327,0.133,0.064,0.576
328,0.005,0.056,0.393
329,-0.012,0.042,0.227
330,0.016,0.027,0.071
331,0.018,0.018,-0.073
332,-0.019,0.013,-0.172
333,-0.036,0.005,-0.232
334,-0.045,-0.008,-0.268
335,-0.047,-0.023,-0.291
336,-0.051,-0.037,-0.305
337,-0.063,-0.048,-0.311
338,-0.07,-0.055,-0.315
339,-0.071,-0.06,-0.317
340,-0.066,-0.062,-0.316
341,-0.059,-0.061,-0.314
342,-0.061,-0.057,-0.312
343,-0.065,-0.05,-0.306
344,-0.067,-0.041,-0.295
345,-0.064,-0.031,-0.277
346,-0.047,-0.02,-0.244
347,-0.033,-0.005,-0.185
348,-0.041,0.015,-0.1
349,-0.014,0.037,0.007
350,0.052,0.054,0.146
351,0.154,0.06,0.327
352,0.277,0.061,0.545
353,0.133,0.063,0.7
354,-0.036,0.068,0.764
355,-0.067,0.068,0.752
356,0.064,0.065,0.677
357,0.222,0.063,0.527
358,0.209,0.064,0.313
359,0.117,0.065,0.125
360,0.022,0.053,-0.019
361,-0.02,0.033,-0.123
362,-0.02,0.01,-0.197
363,-0.033,-0.009,-0.253
364,-0.058,-0.023,-0.282
365,-0.063,-0.036,-0.297
366,-0.064,-0.046,-0.306
367,-0.06,-0.055,-0.311
368,-0.054,-0.06,-0.312
369,-0.059,-0.061,-0.313
370,-0.065,-0.059,-0.313
371,-0.064,-0.054,-0.311
372,-0.06,-0.046,-0.306
373,-0.051,-0.035,-0.299
374,-0.042,-0.021,-0.283
375,-0.044,-0.004,-0.256
376,-0.04,0.014,-0.216
377,-0.03,0.032,-0.155
378,0.012,0.049,-0.056
379,0.03,0.065,0.09
380,-0.016,0.079,0.253
381,-0.038,0.091,0.417
382,0.076,0.099,0.587
383,0.268,0.105,0.748
384,0.475,0.107,0.831
385,0.303,0.105,0.731
386,0.096,0.1,0.56
387,-0.017,0.09,0.382
388,-0.02,0.077,0.215
389,0.025,0.061,0.056
390,0.016,0.042,-0.084
391,-0.023,0.021,-0.175
392,-0.048,-0.001,-0.232
393,-0.046,-0.024,-0.266
394,-0.047,-0.045,-0.289
395,-0.054,-0.064,-0.302
396,-0.063,-0.078,-0.307
397,-0.069,-0.086,-0.311
398,-0.067,-0.085,-0.312
399,-0.062,-0.072,-0.312
400,-0.056,-0.046,-0.311
