lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.48,0.476,0.807
2,0.024,0.324,0.569
3,-0.121,0.203,0.392
4,-0.013,0.107,0.252
5,0.094,0.034,0.093
6,0.074,-0.019,-0.064
7,0.008,-0.056,-0.17
8,-0.024,-0.08,-0.228
9,-0.018,-0.091,-0.263
10,-0.007,-0.094,-0.289
11,-0.008,-0.089,-0.303
12,-0.015,-0.079,-0.31
13,-0.02,-0.065,-0.314
14,-0.021,-0.048,-0.316
15,-0.01,-0.029,-0.315
16,-0.008,-0.011,-0.314
17,-0.02,0.008,-0.314
18,-0.031,0.026,-0.309
19,-0.03,0.042,-0.3
20,-0.017,0.056,-0.283
21,0.001,0.068,-0.248
22,0.005,0.077,-0.186
23,-0.026,0.084,-0.107
24,-0.025,0.088,-0.012
25,0.094,0.09,0.132
26,0.287,0.074,0.35
27,0.331,0.064,0.578
28,0.07,0.067,0.704
29,-0.256,0.074,0.725
30,-0.17,0.072,0.742
31,0.202,0.065,0.72
32,0.382,0.064,0.564
33,0.237,0.072,0.321
34,0.025,0.074,0.116
35,-0.055,0.058,-0.012
36,-0.018,0.035,-0.103
37,0.012,0.015,-0.187
38,-0.001,0.006,-0.248
39,-0.024,0.001,-0.28
40,-0.033,-0.006,-0.297
41,-0.027,-0.014,-0.306
42,-0.021,-0.021,-0.312
43,-0.018,-0.025,-0.314
44,-0.027,-0.026,-0.317
45,-0.034,-0.025,-0.318
46,-0.027,-0.021,-0.314
47,-0.018,-0.016,-0.31
48,-0.009,-0.008,-0.302
49,-0.013,0.003,-0.287
50,-0.025,0.018,-0.263
51,-0.022,0.03,-0.229
52,0.01,0.034,-0.167
53,0.066,0.031,-0.055
54,0.055,0.034,0.097
55,-0.067,0.052,0.237
56,-0.135,0.072,0.373
57,0.077,0.077,0.562
58,0.451,0.072,0.786
59,0.494,0.07,0.856
60,0.158,0.072,0.716
61,-0.146,0.071,0.53
62,-0.157,0.057,0.384
63,0.022,0.039,0.247
64,0.122,0.032,0.086
65,0.062,0.035,-0.067
66,-0.01,0.035,-0.165
67,-0.029,0.025,-0.22
68,-0.019,0.008,-0.256
69,-0.015,-0.006,-0.285
70,-0.023,-0.016,-0.301
71,-0.034,-0.022,-0.309
72,-0.041,-0.027,-0.313
73,-0.037,-0.032,-0.315
74,-0.025,-0.034,-0.314
75,-0.025,-0.034,-0.314
76,-0.034,-0.031,-0.313
77,-0.044,-0.025,-0.309
78,-0.035,-0.019,-0.298
79,-0.021,-0.013,-0.281
80,-0.005,-0.005,-0.245
81,-0.012,0.009,-0.184
82,-0.037,0.031,-0.111
83,-0.016,0.048,-0.019
84,0.121,0.048,0.134
85,0.265,0.039,0.347
86,0.214,0.037,0.545
87,-0.095,0.044,0.641
88,-0.287,0.052,0.673
89,-0.074,0.05,0.717
90,0.288,0.044,0.7
91,0.339,0.046,0.525
92,0.137,0.053,0.29
93,-0.054,0.051,0.109
94,-0.069,0.033,-0.004
95,-0.007,0.012,-0.095
96,0.019,0.001,-0.182
97,-0.008,-0.002,-0.243
98,-0.034,-0.004,-0.276
99,-0.033,-0.009,-0.291
100,-0.022,-0.016,-0.301
101,-0.021,-0.021,-0.307
102,-0.025,-0.023,-0.31
103,-0.03,-0.024,-0.313
104,-0.036,-0.023,-0.313
105,-0.031,-0.022,-0.311
106,-0.022,-0.019,-0.307
107,-0.023,-0.014,-0.301
108,-0.022,-0.005,-0.285
109,-0.029,0.005,-0.262
110,-0.022,0.011,-0.228
111,0.02,0.009,-0.163
112,0.058,0.005,-0.051
113,0.015,0.012,0.084
114,-0.103,0.031,0.207
115,-0.095,0.046,0.343
116,0.151,0.046,0.535
117,0.427,0.039,0.739
118,0.327,0.038,0.776
119,-0.053,0.042,0.645
120,-0.255,0.038,0.494
121,-0.134,0.024,0.381
122,0.064,0.012,0.25
123,0.111,0.013,0.082
124,0.031,0.021,-0.066
125,-0.023,0.022,-0.154
126,-0.019,0.012,-0.206
127,0.002,-0.001,-0.245
128,0.001,-0.01,-0.277
129,-0.017,-0.015,-0.293
130,-0.028,-0.019,-0.301
131,-0.03,-0.023,-0.305
132,-0.024,-0.026,-0.307
133,-0.019,-0.026,-0.306
134,-0.023,-0.025,-0.307
135,-0.031,-0.022,-0.306
136,-0.033,-0.017,-0.302
137,-0.027,-0.013,-0.293
138,-0.013,-0.009,-0.275
139,0.002,-0.002,-0.238
140,-0.007,0.011,-0.182
141,-0.028,0.028,-0.118
142,0.017,0.036,-0.028
143,0.139,0.03,0.122
144,0.233,0.02,0.321
145,0.058,0.021,0.474
146,-0.231,0.031,0.553
147,-0.264,0.037,0.618
148,0.035,0.035,0.689
149,0.312,0.032,0.666
150,0.285,0.037,0.492
151,0.067,0.043,0.28
152,-0.078,0.037,0.125
153,-0.042,0.019,0.02
154,0.02,0.003,-0.08
155,0.024,-0.002,-0.173
156,-0.014,0.001,-0.234
157,-0.024,0.001,-0.264
158,-0.018,-0.004,-0.28
159,-0.009,-0.009,-0.291
160,-0.01,-0.012,-0.298
161,-0.022,-0.014,-0.302
162,-0.03,-0.014,-0.305
163,-0.033,-0.013,-0.306
164,-0.022,-0.011,-0.303
165,-0.013,-0.009,-0.299
166,-0.015,-0.004,-0.293
167,-0.021,0.002,-0.279
168,-0.021,0.009,-0.259
169,-0.01,0.01,-0.225
170,0.029,0.005,-0.161
171,0.051,0.004,-0.057
172,-0.017,0.015,0.058
173,-0.093,0.033,0.167
174,-0.014,0.043,0.308
175,0.231,0.04,0.508
176,0.394,0.035,0.685
177,0.17,0.036,0.702
178,-0.17,0.038,0.594
179,-0.253,0.034,0.491
180,-0.062,0.022,0.402
181,0.131,0.016,0.267
182,0.124,0.022,0.093
183,0.024,0.03,-0.052
184,-0.022,0.028,-0.135
185,-0.007,0.014,-0.19
186,0.009,0.001,-0.235
187,0.002,-0.006,-0.268
188,-0.013,-0.01,-0.284
189,-0.02,-0.013,-0.293
190,-0.02,-0.016,-0.297
191,-0.007,-0.018,-0.298
192,-0.003,-0.018,-0.297
193,-0.012,-0.016,-0.298
194,-0.025,-0.012,-0.298
195,-0.022,-0.007,-0.293
196,-0.014,-0.003,-0.285
197,-0.0,0.002,-0.268
198,0.008,0.01,-0.233
199,-0.009,0.023,-0.185
200,-0.017,0.036,-0.129
201,0.043,0.039,-0.039
202,0.142,0.029,0.105
203,0.145,0.023,0.279
204,-0.031,0.028,0.416
205,-0.236,0.039,0.498
206,-0.166,0.043,0.595
207,0.176,0.04,0.693
208,0.393,0.038,0.671
209,0.25,0.043,0.494
210,-0.02,0.046,0.288
211,-0.099,0.036,0.153
212,-0.02,0.018,0.049
213,0.042,0.007,-0.063
214,0.021,0.007,-0.163
215,-0.018,0.011,-0.224
216,-0.032,0.009,-0.256
217,-0.021,0.002,-0.273
218,-0.014,-0.006,-0.285
219,-0.012,-0.011,-0.291
220,-0.022,-0.014,-0.295
221,-0.03,-0.016,-0.298
222,-0.026,-0.017,-0.297
223,-0.015,-0.017,-0.294
224,-0.008,-0.015,-0.29
225,-0.009,-0.011,-0.284
226,-0.016,-0.006,-0.273
227,-0.024,-0.001,-0.257
228,-0.01,-0.001,-0.225
229,0.023,-0.002,-0.164
230,0.026,0.002,-0.069
231,-0.044,0.017,0.029
232,-0.087,0.034,0.131
233,0.04,0.04,0.28
234,0.266,0.034,0.486
235,0.301,0.028,0.65
236,0.028,0.03,0.666
237,-0.251,0.032,0.598
238,-0.229,0.025,0.528
239,0.063,0.015,0.451
240,0.225,0.014,0.299
241,0.129,0.023,0.107
242,0.012,0.03,-0.035
243,-0.028,0.024,-0.12
244,-0.01,0.01,-0.18
245,-0.002,-0.002,-0.231
246,-0.015,-0.008,-0.264
247,-0.03,-0.011,-0.28
248,-0.037,-0.015,-0.288
249,-0.032,-0.02,-0.291
250,-0.025,-0.024,-0.292
251,-0.02,-0.026,-0.292
252,-0.021,-0.025,-0.291
253,-0.028,-0.024,-0.29
254,-0.022,-0.021,-0.285
255,-0.015,-0.018,-0.279
256,-0.004,-0.015,-0.264
257,-0.002,-0.007,-0.232
258,-0.018,0.005,-0.192
259,-0.018,0.014,-0.14
260,0.041,0.013,-0.051
261,0.112,0.005,0.09
262,0.059,0.004,0.248
263,-0.159,0.014,0.368
264,-0.27,0.028,0.473
265,-0.085,0.031,0.605
266,0.267,0.027,0.721
267,0.384,0.028,0.684
268,0.15,0.033,0.496
269,-0.086,0.033,0.311
270,-0.095,0.019,0.185
271,0.016,0.003,0.069
272,0.055,-0.003,-0.056
273,0.013,0.001,-0.157
274,-0.025,0.005,-0.216
275,-0.035,0.001,-0.247
276,-0.026,-0.007,-0.266
277,-0.022,-0.015,-0.279
278,-0.026,-0.019,-0.285
279,-0.031,-0.022,-0.288
280,-0.039,-0.024,-0.291
281,-0.035,-0.025,-0.291
282,-0.023,-0.024,-0.287
283,-0.023,-0.023,-0.285
284,-0.027,-0.019,-0.28
285,-0.034,-0.014,-0.27
286,-0.028,-0.01,-0.254
287,-0.011,-0.011,-0.224
288,0.012,-0.01,-0.164
289,-0.011,-0.0,-0.08
290,-0.069,0.019,0.007
291,-0.046,0.035,0.115
292,0.115,0.039,0.282
293,0.294,0.033,0.494
294,0.23,0.031,0.646
295,-0.088,0.036,0.661
296,-0.283,0.038,0.615
297,-0.116,0.032,0.575
298,0.175,0.026,0.49
299,0.247,0.03,0.31
300,0.109,0.04,0.113
301,0.0,0.041,-0.023
302,-0.023,0.027,-0.108
303,-0.003,0.008,-0.174
304,-0.001,-0.004,-0.228
305,-0.017,-0.01,-0.258
306,-0.03,-0.014,-0.273
307,-0.039,-0.02,-0.282
308,-0.031,-0.025,-0.285
309,-0.02,-0.028,-0.285
310,-0.018,-0.028,-0.286
311,-0.029,-0.026,-0.287
312,-0.035,-0.023,-0.285
313,-0.026,-0.019,-0.281
314,-0.019,-0.015,-0.275
315,-0.013,-0.008,-0.26
316,-0.012,0.004,-0.231
317,-0.031,0.017,-0.196
318,-0.011,0.025,-0.144
319,0.049,0.023,-0.052
320,0.084,0.02,0.085
321,-0.005,0.026,0.235
322,-0.156,0.042,0.361
323,-0.146,0.056,0.489
324,0.124,0.058,0.649
325,0.442,0.055,0.773
326,0.401,0.058,0.704
327,0.075,0.064,0.503
328,-0.132,0.059,0.325
329,-0.066,0.043,0.201
330,0.054,0.029,0.076
331,0.065,0.027,-0.059
332,0.012,0.031,-0.158
333,-0.017,0.03,-0.21
334,-0.019,0.02,-0.239
335,-0.013,0.007,-0.26
336,-0.005,-0.003,-0.271
337,-0.009,-0.01,-0.277
338,-0.019,-0.015,-0.281
339,-0.025,-0.018,-0.284
340,-0.017,-0.02,-0.282
341,-0.014,-0.02,-0.281
342,-0.019,-0.019,-0.28
343,-0.029,-0.014,-0.275
344,-0.029,-0.008,-0.266
345,-0.018,-0.004,-0.249
346,-0.001,-0.0,-0.219
347,0.01,0.007,-0.159
348,-0.019,0.023,-0.083
349,-0.054,0.044,0.001
350,0.002,0.057,0.117
351,0.187,0.055,0.3
352,0.325,0.048,0.515
353,0.148,0.048,0.64
354,-0.169,0.054,0.654
355,-0.23,0.056,0.639
356,0.048,0.05,0.617
357,0.305,0.047,0.504
358,0.256,0.055,0.297
359,0.078,0.063,0.102
360,-0.027,0.056,-0.024
361,-0.024,0.036,-0.106
362,0.001,0.017,-0.174
363,-0.003,0.006,-0.226
364,-0.017,-0.0,-0.253
365,-0.027,-0.006,-0.266
366,-0.029,-0.013,-0.274
367,-0.018,-0.018,-0.278
368,-0.01,-0.021,-0.279
369,-0.011,-0.021,-0.28
370,-0.021,-0.019,-0.281
371,-0.023,-0.015,-0.279
372,-0.011,-0.01,-0.274
373,-0.007,-0.004,-0.268
374,-0.009,0.005,-0.254
375,-0.02,0.018,-0.23
376,-0.024,0.029,-0.197
377,0.005,0.039,-0.142
378,0.058,0.049,-0.046
379,0.065,0.059,0.091
380,-0.036,0.067,0.23
381,-0.155,0.074,0.345
382,-0.045,0.078,0.494
383,0.323,0.081,0.691
384,0.538,0.082,0.795
385,0.319,0.081,0.675
386,-0.038,0.077,0.473
387,-0.142,0.071,0.323
388,-0.023,0.063,0.203
389,0.071,0.053,0.064
390,0.053,0.041,-0.072
391,-0.001,0.028,-0.16
392,-0.03,0.015,-0.208
393,-0.02,0.002,-0.236
394,-0.01,-0.011,-0.257
395,-0.011,-0.021,-0.268
396,-0.015,-0.029,-0.273
397,-0.025,-0.033,-0.278
398,-0.02,-0.031,-0.278
399,-0.014,-0.022,-0.277
400,-0.012,-0.005,-0.276
