lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.473,0.512,0.851
2,0.136,0.357,0.657
3,-0.016,0.229,0.456
4,-0.003,0.127,0.266
5,0.052,0.046,0.084
6,0.072,-0.015,-0.074
7,0.009,-0.06,-0.183
8,-0.04,-0.091,-0.251
9,-0.054,-0.109,-0.292
10,-0.032,-0.117,-0.316
11,-0.03,-0.117,-0.331
12,-0.045,-0.11,-0.338
13,-0.056,-0.098,-0.342
14,-0.055,-0.082,-0.344
15,-0.043,-0.063,-0.343
16,-0.032,-0.042,-0.341
17,-0.046,-0.021,-0.341
18,-0.059,0.0,-0.337
19,-0.061,0.021,-0.328
20,-0.042,0.04,-0.309
21,-0.012,0.057,-0.273
22,-0.027,0.072,-0.212
23,-0.04,0.085,-0.127
24,0.013,0.095,-0.008
25,0.136,0.103,0.151
26,0.276,0.092,0.364
27,0.308,0.089,0.598
28,0.069,0.092,0.756
29,-0.105,0.095,0.834
30,-0.022,0.093,0.841
31,0.191,0.09,0.758
32,0.371,0.088,0.583
33,0.268,0.09,0.347
34,0.08,0.086,0.141
35,-0.032,0.069,-0.015
36,-0.057,0.042,-0.129
37,-0.022,0.016,-0.214
38,-0.029,-0.002,-0.275
39,-0.053,-0.013,-0.308
40,-0.063,-0.025,-0.326
41,-0.058,-0.037,-0.334
42,-0.049,-0.048,-0.339
43,-0.044,-0.054,-0.341
44,-0.052,-0.056,-0.343
45,-0.058,-0.054,-0.343
46,-0.056,-0.05,-0.341
47,-0.047,-0.043,-0.338
48,-0.034,-0.031,-0.33
49,-0.042,-0.015,-0.316
50,-0.053,0.003,-0.292
51,-0.039,0.018,-0.25
52,-0.002,0.027,-0.181
53,0.061,0.032,-0.066
54,-0.012,0.043,0.084
55,-0.069,0.063,0.255
56,-0.047,0.08,0.437
57,0.179,0.089,0.643
58,0.423,0.088,0.817
59,0.468,0.086,0.883
60,0.238,0.085,0.787
61,-0.035,0.079,0.609
62,-0.114,0.065,0.425
63,-0.035,0.047,0.247
64,0.093,0.037,0.075
65,0.04,0.034,-0.081
66,-0.019,0.03,-0.183
67,-0.049,0.017,-0.248
68,-0.048,-0.0,-0.288
69,-0.033,-0.017,-0.314
70,-0.04,-0.031,-0.329
71,-0.056,-0.04,-0.336
72,-0.063,-0.048,-0.34
73,-0.058,-0.053,-0.341
74,-0.051,-0.057,-0.341
75,-0.047,-0.056,-0.339
76,-0.059,-0.052,-0.338
77,-0.067,-0.045,-0.334
78,-0.059,-0.036,-0.324
79,-0.041,-0.028,-0.306
80,-0.013,-0.015,-0.268
81,-0.043,0.005,-0.21
82,-0.037,0.028,-0.128
83,0.036,0.045,-0.012
84,0.16,0.049,0.15
85,0.251,0.045,0.356
86,0.141,0.043,0.559
87,-0.073,0.047,0.7
88,-0.182,0.051,0.779
89,-0.038,0.051,0.792
90,0.213,0.047,0.721
91,0.281,0.047,0.537
92,0.143,0.049,0.317
93,0.001,0.041,0.131
94,-0.057,0.022,-0.013
95,-0.055,-0.0,-0.123
96,-0.009,-0.016,-0.209
97,-0.032,-0.026,-0.269
98,-0.058,-0.03,-0.303
99,-0.063,-0.036,-0.321
100,-0.053,-0.044,-0.329
101,-0.043,-0.049,-0.334
102,-0.048,-0.052,-0.337
103,-0.06,-0.051,-0.339
104,-0.066,-0.048,-0.339
105,-0.059,-0.043,-0.338
106,-0.046,-0.037,-0.333
107,-0.038,-0.026,-0.326
108,-0.053,-0.013,-0.312
109,-0.057,-0.0,-0.289
110,-0.032,0.008,-0.247
111,0.014,0.01,-0.179
112,0.042,0.013,-0.068
113,-0.013,0.024,0.072
114,-0.058,0.041,0.225
115,0.014,0.055,0.401
116,0.204,0.059,0.594
117,0.432,0.056,0.765
118,0.284,0.055,0.803
119,0.023,0.055,0.715
120,-0.167,0.047,0.571
121,-0.121,0.033,0.414
122,-0.012,0.021,0.244
123,0.091,0.015,0.071
124,0.04,0.016,-0.074
125,-0.021,0.012,-0.172
126,-0.047,-0.0,-0.236
127,-0.037,-0.017,-0.278
128,-0.024,-0.031,-0.306
129,-0.042,-0.04,-0.321
130,-0.057,-0.046,-0.329
131,-0.06,-0.051,-0.333
132,-0.051,-0.055,-0.334
133,-0.043,-0.056,-0.333
134,-0.052,-0.053,-0.334
135,-0.059,-0.046,-0.332
136,-0.065,-0.038,-0.328
137,-0.053,-0.03,-0.318
138,-0.032,-0.02,-0.3
139,-0.021,-0.006,-0.265
140,-0.032,0.012,-0.21
141,-0.017,0.03,-0.134
142,0.05,0.041,-0.026
143,0.151,0.039,0.126
144,0.227,0.034,0.325
145,0.028,0.036,0.5
146,-0.138,0.044,0.629
147,-0.133,0.049,0.721
148,0.036,0.05,0.747
149,0.268,0.048,0.687
150,0.278,0.049,0.516
151,0.097,0.05,0.316
152,-0.025,0.04,0.144
153,-0.053,0.021,0.007
154,-0.018,0.003,-0.105
155,0.007,-0.008,-0.196
156,-0.025,-0.013,-0.257
157,-0.05,-0.017,-0.291
158,-0.056,-0.025,-0.31
159,-0.044,-0.033,-0.32
160,-0.032,-0.04,-0.325
161,-0.048,-0.043,-0.329
162,-0.059,-0.044,-0.331
163,-0.057,-0.042,-0.331
164,-0.05,-0.04,-0.329
165,-0.037,-0.034,-0.325
166,-0.039,-0.026,-0.319
167,-0.051,-0.015,-0.307
168,-0.049,-0.005,-0.285
169,-0.028,0.0,-0.247
170,0.014,0.0,-0.182
171,0.016,0.006,-0.078
172,-0.031,0.02,0.046
173,-0.044,0.037,0.187
174,0.059,0.049,0.357
175,0.234,0.051,0.546
176,0.36,0.048,0.709
177,0.163,0.047,0.751
178,-0.09,0.046,0.683
179,-0.157,0.039,0.57
180,-0.076,0.029,0.434
181,0.098,0.022,0.27
182,0.116,0.022,0.089
183,0.04,0.026,-0.053
184,-0.021,0.021,-0.152
185,-0.033,0.007,-0.218
186,-0.023,-0.009,-0.264
187,-0.023,-0.022,-0.296
188,-0.045,-0.031,-0.311
189,-0.057,-0.038,-0.32
190,-0.054,-0.044,-0.324
191,-0.047,-0.049,-0.325
192,-0.036,-0.051,-0.324
193,-0.044,-0.05,-0.324
194,-0.056,-0.046,-0.324
195,-0.055,-0.041,-0.32
196,-0.044,-0.035,-0.311
197,-0.021,-0.027,-0.294
198,-0.023,-0.015,-0.262
199,-0.031,0.001,-0.214
200,-0.011,0.014,-0.146
201,0.046,0.02,-0.044
202,0.109,0.016,0.1
203,0.083,0.014,0.278
204,-0.085,0.021,0.443
205,-0.182,0.029,0.575
206,-0.1,0.035,0.685
207,0.118,0.035,0.74
208,0.337,0.035,0.691
209,0.228,0.037,0.527
210,0.043,0.036,0.338
211,-0.043,0.025,0.175
212,-0.048,0.009,0.035
213,0.006,-0.004,-0.085
214,0.007,-0.008,-0.184
215,-0.026,-0.007,-0.244
216,-0.054,-0.01,-0.281
217,-0.055,-0.019,-0.301
218,-0.046,-0.028,-0.313
219,-0.042,-0.036,-0.319
220,-0.052,-0.041,-0.322
221,-0.061,-0.044,-0.324
222,-0.058,-0.046,-0.324
223,-0.052,-0.046,-0.322
224,-0.037,-0.044,-0.319
225,-0.042,-0.04,-0.313
226,-0.056,-0.034,-0.303
227,-0.053,-0.029,-0.284
228,-0.031,-0.027,-0.249
229,0.005,-0.025,-0.187
230,-0.02,-0.016,-0.093
231,-0.068,0.0,0.017
232,-0.052,0.017,0.153
233,0.071,0.026,0.323
234,0.212,0.025,0.512
235,0.232,0.023,0.674
236,0.011,0.024,0.727
237,-0.186,0.023,0.69
238,-0.171,0.018,0.601
239,-0.003,0.011,0.473
240,0.179,0.01,0.302
241,0.147,0.016,0.115
242,0.04,0.019,-0.03
243,-0.026,0.011,-0.134
244,-0.038,-0.003,-0.206
245,-0.024,-0.018,-0.257
246,-0.037,-0.03,-0.291
247,-0.056,-0.037,-0.307
248,-0.068,-0.044,-0.316
249,-0.061,-0.05,-0.32
250,-0.054,-0.056,-0.321
251,-0.052,-0.058,-0.321
252,-0.053,-0.057,-0.321
253,-0.061,-0.054,-0.32
254,-0.059,-0.05,-0.317
255,-0.049,-0.045,-0.309
256,-0.03,-0.037,-0.293
257,-0.041,-0.026,-0.265
258,-0.052,-0.012,-0.223
259,-0.022,-0.001,-0.158
260,0.032,0.002,-0.061
261,0.075,-0.0,0.081
262,-0.024,0.004,0.248
263,-0.152,0.016,0.409
264,-0.186,0.028,0.562
265,-0.013,0.036,0.696
266,0.248,0.037,0.772
267,0.363,0.039,0.724
268,0.185,0.041,0.557
269,0.013,0.038,0.373
270,-0.05,0.025,0.208
271,-0.021,0.01,0.061
272,0.035,0.0,-0.07
273,0.007,-0.002,-0.174
274,-0.036,-0.002,-0.237
275,-0.056,-0.009,-0.274
276,-0.059,-0.02,-0.296
277,-0.045,-0.032,-0.308
278,-0.053,-0.042,-0.314
279,-0.062,-0.048,-0.318
280,-0.069,-0.053,-0.32
281,-0.064,-0.055,-0.32
282,-0.055,-0.056,-0.318
283,-0.05,-0.054,-0.315
284,-0.061,-0.048,-0.31
285,-0.07,-0.042,-0.302
286,-0.063,-0.037,-0.284
287,-0.038,-0.033,-0.251
288,-0.02,-0.025,-0.191
289,-0.053,-0.01,-0.105
290,-0.07,0.011,0.0
291,-0.007,0.029,0.139
292,0.128,0.037,0.315
293,0.264,0.036,0.521
294,0.17,0.036,0.685
295,-0.05,0.039,0.752
296,-0.175,0.04,0.731
297,-0.088,0.036,0.654
298,0.124,0.033,0.518
299,0.248,0.035,0.327
300,0.156,0.041,0.133
301,0.033,0.039,-0.017
302,-0.028,0.024,-0.124
303,-0.04,0.003,-0.201
304,-0.025,-0.015,-0.254
305,-0.048,-0.028,-0.286
306,-0.068,-0.037,-0.303
307,-0.072,-0.047,-0.311
308,-0.066,-0.055,-0.315
309,-0.054,-0.061,-0.315
310,-0.054,-0.063,-0.316
311,-0.061,-0.061,-0.316
312,-0.065,-0.057,-0.315
313,-0.059,-0.052,-0.311
314,-0.045,-0.045,-0.305
315,-0.035,-0.033,-0.289
316,-0.05,-0.018,-0.264
317,-0.06,-0.003,-0.225
318,-0.029,0.008,-0.163
319,0.025,0.012,-0.064
320,0.036,0.015,0.079
321,-0.062,0.025,0.244
322,-0.145,0.041,0.411
323,-0.077,0.056,0.579
324,0.16,0.063,0.735
325,0.426,0.064,0.824
326,0.393,0.066,0.751
327,0.151,0.068,0.583
328,-0.032,0.06,0.397
329,-0.053,0.045,0.227
330,0.006,0.028,0.071
331,0.044,0.021,-0.072
332,-0.002,0.018,-0.173
333,-0.043,0.012,-0.235
334,-0.058,-0.0,-0.271
335,-0.05,-0.016,-0.292
336,-0.042,-0.031,-0.304
337,-0.051,-0.042,-0.309
338,-0.061,-0.05,-0.313
339,-0.066,-0.055,-0.315
340,-0.058,-0.059,-0.314
341,-0.052,-0.06,-0.312
342,-0.055,-0.057,-0.311
343,-0.066,-0.05,-0.307
344,-0.07,-0.042,-0.298
345,-0.059,-0.035,-0.28
346,-0.036,-0.026,-0.247
347,-0.036,-0.012,-0.188
348,-0.068,0.01,-0.107
349,-0.049,0.034,-0.0
350,0.05,0.051,0.143
351,0.187,0.054,0.329
352,0.298,0.052,0.543
353,0.138,0.054,0.7
354,-0.091,0.058,0.766
355,-0.145,0.059,0.758
356,0.041,0.056,0.68
357,0.252,0.054,0.532
358,0.246,0.058,0.318
359,0.117,0.061,0.124
360,0.005,0.051,-0.021
361,-0.041,0.03,-0.126
362,-0.036,0.006,-0.201
363,-0.027,-0.013,-0.254
364,-0.051,-0.026,-0.284
365,-0.067,-0.037,-0.299
366,-0.069,-0.047,-0.307
367,-0.058,-0.055,-0.31
368,-0.046,-0.06,-0.311
369,-0.049,-0.061,-0.312
370,-0.061,-0.058,-0.312
371,-0.06,-0.053,-0.31
372,-0.052,-0.046,-0.307
373,-0.041,-0.035,-0.3
374,-0.044,-0.02,-0.286
375,-0.056,-0.002,-0.261
376,-0.056,0.016,-0.222
377,-0.017,0.033,-0.158
378,0.031,0.049,-0.059
379,0.028,0.064,0.086
380,-0.062,0.077,0.248
381,-0.091,0.088,0.413
382,0.048,0.097,0.589
383,0.321,0.102,0.753
384,0.528,0.104,0.832
385,0.355,0.103,0.734
386,0.08,0.097,0.565
387,-0.049,0.089,0.386
388,-0.046,0.077,0.216
389,0.025,0.062,0.056
390,0.038,0.044,-0.083
391,-0.012,0.024,-0.176
392,-0.051,0.004,-0.234
393,-0.054,-0.017,-0.268
394,-0.043,-0.038,-0.289
395,-0.042,-0.055,-0.301
396,-0.054,-0.069,-0.306
397,-0.062,-0.077,-0.31
398,-0.062,-0.076,-0.311
399,-0.054,-0.066,-0.31
400,-0.047,-0.042,-0.308
