gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2711,3804,4.65438175201416,31.367504119873,34.3942718505859,3670176,2712,3060,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-04-01 00:25:24.150447,-71.81569191099194,65.74426150828214,53.840043052983845,3.78737518810279e-09,20.0,65.7,3.0,65.45,1.7813,3.1211,5.7077,0.3334,1.5517,1.5518,0
101003,npp,2048,3242,1.69404256343842,31.3651885986328,34.3906898498535,3670176,2045,2583,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-04-02 00:06:40.922732,-73.68504606923835,53.38408221204434,45.29765157868838,0.0004793997772140532,17.0,53.35,1.9513309067639726,53.0,1.2935,2.0986,4.1713,0.4958,0.8333,0.84,0
102741,npp,2127,1295,1.66597759723663,31.3697547912598,34.3895301818848,3670176,2130,973,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-04-15 23:03:54.128232,96.6456698352933,38.02328109627894,33.05661055805692,6.0776404369725e-12,7.0,-38.04,1.357151599901897,-38.55,0.9863,1.8374,3.4332,0.5663,0.9142,0.9435,0
102861,npp,1365,701,2.3472683429718,31.3692588806152,34.3884468078613,3670176,1366,482,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-04-16 22:45:00.220216,94.92460942313971,56.71597676860641,47.753517856113426,5.705180473504735e-17,4.0,-56.72,2.1127631471468895,-57.08,1.5703,2.3091,4.5376,0.4506,1.0586,1.0577,0
647,npp,218,3805,1.87702310085297,31.3661422729492,34.3918876647949,3670176,217,3061,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-04-17 00:25:17.705410,-71.54947236839364,65.7519730746026,53.8498208379143,2.077207851230451e-07,20.0,65.72,3.0,65.45,1.7813,3.1211,5.7077,0.3334,0.6259,0.6258,0
665,npp,577,117,7.80778408050537,31.3699989318848,34.3956413269043,3670176,581,54,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-04-17 22:26:02.755572,92.43517598982005,68.40948042259592,55.42505336980087,2.9012004633276267e-21,1.0,-68.39,3.3166247903554,-68.64,2.0019,2.9766,4.093,0.3496,2.4972,2.7295,0
102989,npp,2641,3244,3.09833216667175,31.3670215606689,34.3955497741699,3670176,2644,2585,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-04-18 00:06:36.254212,-74.664622646378,53.44344312598652,45.34558048174341,1.098490456287549e-12,17.0,53.41,1.9513309067639726,53.0,1.2935,2.0986,4.1713,0.4958,1.5529,1.5363,0
103109,npp,1964,2662,1.47657024860382,31.3648128509521,34.3930892944336,3670176,1963,2144,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-04-18 23:47:49.465786,-76.15644915491374,33.416062526459065,29.18894247638848,1.3882706303763736e-17,14.0,33.37,1.2365102219381485,32.74,1.082,2.4929,5.7036,0.4174,0.2186,0.6163,0
103227,npp,1260,2080,0.911328315734863,31.3684425354004,34.3898162841797,3670176,1260,1645,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-04-19 23:29:00.893563,-62.49020281993007,2.8732361300616147,2.5441421201021317,1.011944368015238e-21,11.0,2.68,1.0,1.93,0.7506,1.0406,7.076,1.0,0.9113,0.9113,0
103474,npp,1638,3990,9.08428287506104,31.3693218231201,34.393741607666,3670176,1640,3163,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-04-22 00:31:28.786247,-70.77591178571646,68.8362317585761,55.67968801413339,5.945170955540395e-22,21.0,68.8,3.5496478698597698,68.54,1.8275,2.9487,6.6988,0.3529,2.7691,3.2058,0
103583,npp,2053,311,1.79418933391571,31.3641376495361,34.3934135437012,3670176,2055,166,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-04-22 22:32:19.178830,93.28639447370101,65.05352916689611,53.409414363384805,3.426633817958101e-24,2.0,-65.04,2.898275349237888,-65.29,1.9313,2.9065,7.2872,0.358,0.6568,0.6423,0
103592,npp,999,3431,1.0184662342071529,31.3638343811035,34.390438079834,3670176,999,2778,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-04-23 00:12:47.340169,-73.50185880817416,58.15497260807801,48.79050428452752,7.717035167058561e-23,18.0,58.12,2.2013981571160284,57.79,1.2456,1.8889,4.1148,0.5509,0.6452,0.5611,0
926,npp,330,2856,1.57837891578674,31.3647155761719,34.3894577026367,3670176,329,2303,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-04-23 23:54:02.337954,-75.74188547497502,41.19115414220028,35.677608883783726,7.78158665210577e-23,15.0,41.15,1.4276677814245327,40.66,1.0253,1.6213,6.861,0.6418,1.0105,1.013,0
103946,npp,1984,1688,2.92724132537842,31.3686695098877,34.391731262207,3670176,1984,1277,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-04-25 23:16:23.441954,96.70396323284245,19.67483915430356,17.346599015276247,2.910019373255944e-19,9.0,-19.69,1.0837787002826917,-20.37,0.7551,1.1886,2.9539,0.8755,2.6448,2.5627,0
104062,npp,1221,1095,2.67150974273682,31.3690013885498,34.391674041748,3670176,1222,805,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-04-26 22:57:31.324486,96.50217885658863,45.33482273135469,39.036703534527746,1.1951321633456472e-15,6.0,-45.35,1.5732132722552272,-45.8,1.0312,1.8595,4.776,0.5596,1.5567,1.4949,0
1070,npp,449,506,2.59566926956177,31.3667373657227,34.3930015563965,3670176,452,306,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-04-27 22:38:35.645910,94.14055900808839,61.20469811639862,50.89828524945758,5.208139359883871e-11,3.0,-61.2,2.5331140255951103,-61.49,1.5146,2.5266,5.8901,0.4119,1.0679,1.069,0
104186,npp,2421,3618,1.24808812141418,31.3636589050293,34.390625,3670176,2422,2934,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-04-28 00:18:58.469882,-72.67253822270409,62.2119127950129,51.58019681419265,3.5141650459621135e-18,19.0,62.19,2.6065528283652384,61.86,1.4771,2.4442,4.5478,0.4257,0.5817,0.5314,0
104304,npp,1760,3048,2.0461907386779803,31.3667240142822,34.3880157470703,3670176,1763,2452,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-04-29 00:00:13.470961,-74.60110706856011,47.76592714894744,40.97212792866106,1.7657957767267585e-14,16.0,47.74,1.646109783506203,47.31,1.0539,1.5982,3.5662,0.6511,1.3127,1.3323,0
1700,npp,985,502,3.78317356109619,31.3682079315186,34.3914756774902,3670176,985,303,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-05-13 22:38:22.412046,93.88529389741959,61.293309826530106,50.95915869947753,1.3158307325435706e-05,3.0,-61.28,2.5331140255951103,-61.49,1.5146,2.5266,5.8901,0.4119,1.5366,1.5581,0
1835,npp,889,1878,1.21368491649628,31.3701171875,34.390438079834,3670176,889,1452,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-05-16 23:22:24.932290,95.7732138127051,9.050087829056753,8.007028971550056,3.068753551410987e-11,10.0,-9.05,1.0,-9.4,0.7093,1.5171,7.7569,0.6859,0.7371,0.8325,0
108468,npp,2437,695,3.90286159515381,31.3700466156006,34.3919067382812,3670176,2439,476,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-05-18 22:44:37.168902,94.93486964057756,56.856556571536466,47.855214600130545,5.672807405680472e-20,4.0,-56.87,2.1127631471468895,-57.08,1.5703,2.3091,4.5376,0.4506,1.7949,1.7587,0
108481,npp,1291,3799,2.60783553123474,31.3675479888916,34.3910102844238,3670176,1290,3057,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-05-19 00:24:54.656558,-71.56760192841429,65.64589176239667,53.78572257361876,1.6035398453514745e-12,20.0,65.61,3.0,65.45,1.7813,3.1211,5.7077,0.3334,0.8695,0.8695,0
108645,npp,1644,109,2.55519723892212,31.3678607940674,34.3876190185547,3670176,1642,50,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-05-19 22:25:37.947906,92.02796266368428,68.54413659386955,55.502670845846914,3.775779737243959e-23,1.0,-68.52,3.3166247903554,-68.64,2.0019,2.9766,4.093,0.3496,0.9135,0.8933,0
1961,npp,638,3237,1.44833528995514,31.3635158538818,34.3945503234863,3670176,636,2577,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-05-20 00:06:11.448410,-73.98623937773716,53.25455779434385,45.20462916890579,1.1287525460087248e-17,17.0,53.22,1.9513309067639726,53.0,1.2935,2.0986,4.1713,0.4958,0.7073,0.7181,0
108828,npp,3028,2656,3.49042654037476,31.3680267333984,34.3950691223145,3670176,3029,2140,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-05-20 23:47:26.457991,-76.9226283688493,33.1396514036088,28.95497359121302,3.7217793158324017e-25,14.0,33.1,1.2365102219381485,32.74,1.082,2.4929,5.7036,0.4174,1.8473,1.4569,0
109170,npp,1587,1486,1.78084969520569,31.3653717041016,34.3938865661621,3670176,1587,1114,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-05-22 23:09:45.802069,97.84458190578744,29.76789229433366,26.08193656879856,4.4926595336259935e-23,8.0,-29.78,1.184412938166907,-30.11,0.7658,1.6677,3.2422,0.624,1.1361,1.1112,0
2114,npp,828,889,1.017403244972229,31.3657169342041,34.3884925842285,3670176,827,665,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-05-23 22:50:50.110039,95.39287563361127,51.71905423622972,44.0364365396996,7.052703977364734e-22,5.0,-51.73,1.847645286154319,-51.9,1.3005,1.9604,3.556,0.5308,0.5302,0.54,0
2168,npp,27,303,2.0494619607925397,31.3670845031738,34.3883285522461,3670176,26,161,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-05-24 22:31:52.673688,92.93922864790285,65.21207244157453,53.506027608578336,1.8608632638845616e-19,2.0,-65.19,2.898275349237888,-65.29,1.9313,2.9065,7.2872,0.358,0.7449,0.7337,0
109705,npp,1374,2848,0.983927845954895,31.3647174835205,34.3905410766602,3670176,1373,2296,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-05-25 23:53:35.824210,-75.21398338407745,40.88146692695423,35.4220384671351,1.040244673615594e-21,15.0,40.85,1.4276677814245327,40.66,1.0253,1.6213,6.861,0.6418,0.5941,0.6315,0
110398,npp,1492,498,2.61524796485901,31.3661499023438,34.3956298828125,3670176,1494,300,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-05-29 22:38:07.408623,94.0587488451079,61.377233021130195,51.011768491593365,8.147257654842067e-05,3.0,-61.36,2.5331140255951103,-61.49,1.5146,2.5266,5.8901,0.4119,1.0756,1.0771,0
110583,npp,2801,3040,2.88492751121521,31.3670635223389,34.3919410705566,3670176,2803,2445,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-05-30 23:59:47.026928,-75.77898485014389,47.512726604388355,40.76977629566409,4.957584184711524e-09,16.0,47.47,1.646109783506203,47.31,1.0539,1.5982,3.5662,0.6511,1.8223,1.8784,0
114275,npp,1953,491,2.78233313560486,31.3657417297363,34.390697479248,3670176,1956,295,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-06-14 22:37:49.032254,94.27859509907616,61.51764293077241,51.10127997929977,3.210801368372717e-10,3.0,-61.51,2.5331140255951103,-61.49,1.5146,2.5266,5.8901,0.4119,1.1415,1.1459,0
114511,npp,2567,2449,0.747248709201813,31.3660182952881,34.3886108398438,3670176,2567,1984,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-06-16 23:40:40.131346,-77.69121805561653,23.346464316037604,20.54225844442789,4.904769198599622e-12,13.0,23.3,1.1367971201176101,23.49,0.8905,1.2913,4.3491,0.8059,0.562,0.6022,0
3131,npp,1101,1277,2.10724592208862,31.3671741485596,34.3957633972168,3670176,1100,955,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-06-18 23:02:55.944229,96.11139367047976,38.761618290549904,33.66596269084052,5.254012811349971e-22,7.0,-38.77,1.357151599901897,-38.55,0.9863,1.8374,3.4332,0.5663,1.2394,1.1934,0
3257,npp,193,2059,0.915908515453339,31.367546081543,34.390438079834,3670176,193,1625,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-06-22 23:28:00.510406,-82.03359165074255,1.481360863196305,1.3116216562854113,1.3208201284236203e-24,11.0,1.47,1.0,1.93,0.7506,1.0406,7.076,1.0,0.9159,0.9159,0
115217,npp,2528,1471,0.760938704013824,31.3639507293701,34.3912658691406,3670176,2527,1103,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-06-23 23:09:06.597682,96.62386118767367,30.488599987781978,26.6948197853381,3.4524150620408645e-23,8.0,-30.49,1.184412938166907,-30.11,0.7658,1.6677,3.2422,0.624,0.275,0.4748,0
115329,npp,1765,876,1.70887267589569,31.3674507141113,34.3910026550293,3670176,1766,657,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-06-24 22:50:12.718009,95.41460039500154,52.10839520566098,44.32687217106413,2.6894320911694133e-20,5.0,-52.1,1.847645286154319,-51.9,1.3005,1.9604,3.556,0.5308,0.9044,0.907,0
115445,npp,976,291,2.36880493164062,31.3654384613037,34.3952255249023,3670176,981,153,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-06-25 22:31:13.505200,92.74304228602702,65.45277585348036,53.64753080527222,4.650640113187639e-16,2.0,-65.42,2.898275349237888,-65.29,1.9313,2.9065,7.2872,0.358,0.855,0.8481,0
115709,npp,1636,2252,1.32871186733246,31.3702526092529,34.3898773193359,3670176,1637,1809,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-06-27 23:34:11.705844,-82.42486905722434,12.635104372006463,11.16766681783748,9.995896602547985e-15,12.0,12.59,1.015504800579495,13.09,0.7958,1.2718,3.3063,0.8182,1.0966,1.0871,0
3491,npp,906,1667,1.18857192993164,31.3664016723633,34.3948364257812,3670176,906,1259,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-06-28 23:15:21.386424,99.05069799351205,20.75753561247685,18.288688196212284,1.1417099404569719e-08,9.0,-20.79,1.0837787002826917,-20.37,0.7551,1.1886,2.9539,0.8755,1.0406,1.0406,0
121235,npp,2302,2256,0.817244708538055,31.3668098449707,34.3905410766602,3670176,2302,1812,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-07-13 23:34:13.618632,-75.4682061487379,12.849720930844933,11.356764144316905,0.0004892704818036125,12.0,12.81,1.015504800579495,13.09,0.7958,1.2718,3.3063,0.8182,0.5929,0.6687,0
121406,npp,1587,1671,0.5912357866764071,31.3649730682373,34.3889045715332,3670176,1587,1263,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-07-14 23:15:25.069010,99.2594535602968,20.56247640145631,18.11867577255157,1.2525597015267894e-06,9.0,-20.58,1.0837787002826917,-20.37,0.7551,1.1886,2.9539,0.8755,0.4894,0.5176,0
4184,npp,846,1078,0.654307901859283,31.3636474609375,34.3886108398438,3670176,844,792,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-07-15 22:56:31.181673,95.91380038450362,45.93754295230306,39.512798558112756,1.666782841194052e-12,6.0,-45.93,1.5732132722552272,-45.8,1.0312,1.8595,4.776,0.5596,0.2745,0.3661,0
4229,npp,79,490,2.30734729766846,31.3663940429688,34.3945045471191,3670176,84,294,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-07-16 22:37:35.517536,93.55055611608577,61.56008445715607,51.12944134414387,6.963449010130684e-18,3.0,-61.53,2.5331140255951103,-61.49,1.5146,2.5266,5.8901,0.4119,0.954,0.9503,0
121757,npp,2055,3599,5.70807504653931,31.3699150085449,34.3916435241699,3670176,2056,2920,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-07-17 00:18:00.121436,-72.79692663221108,61.84151338814792,51.32456171551403,1.1959834189939867e-10,19.0,61.8,2.5331140255951103,61.86,1.4771,2.4442,4.5478,0.4257,2.3291,2.4301,0
4319,npp,720,2449,0.608044505119324,31.3649139404297,34.3898391723633,3670176,719,1983,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-07-18 23:40:30.144709,-76.44704682909956,23.33982091349191,20.536652591312382,1.3576863097105986e-23,13.0,23.3,1.1367971201176101,23.49,0.8905,1.2913,4.3491,0.8059,0.4396,0.49,0
122448,npp,2335,1278,1.026302754878998,31.36741065979,34.3900375366211,3670176,2338,957,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-07-20 23:02:49.503414,96.3150003956192,38.73183677621283,33.64166805656975,5.869095392495804e-27,7.0,-38.73,1.357151599901897,-38.55,0.9863,1.8374,3.4332,0.5663,0.4429,0.5812,0
122630,npp,1577,685,2.0163449048996,31.3671913146973,34.3905372619629,3670176,1577,466,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-07-21 22:43:55.624156,94.5259804434943,57.13131695561365,48.046311463641324,1.47540648863258e-26,4.0,-57.11,2.1127631471468895,-57.08,1.5703,2.3091,4.5376,0.4506,0.902,0.9086,0
4454,npp,434,3787,5.64787435531616,31.3685054779053,34.3930702209473,3670176,437,3050,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-07-22 00:24:14.890459,-71.85132424259339,65.43491388230093,53.645926288672165,1.4900495488046579e-27,20.0,65.4,3.0,65.45,1.7813,3.1211,5.7077,0.3334,1.8828,1.883,0
4472,npp,793,101,2.95011186599731,31.3667964935303,34.390308380127,3670176,793,46,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-07-22 22:24:58.183420,92.29856239789346,68.6872747685565,55.5759613877794,1.3462984708718379e-24,1.0,-68.65,3.3166247903554,-68.64,2.0019,2.9766,4.093,0.3496,1.0326,1.0313,0
122822,npp,2861,3225,2.40444231033325,31.367259979248,34.3922996520996,3670176,2860,2564,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-07-23 00:05:31.684053,-73.9682638448663,52.92104391344266,44.947309284073455,3.498776987354054e-28,17.0,52.9,1.9513309067639726,53.0,1.2935,2.0986,4.1713,0.4958,1.1973,1.1922,0
122995,npp,2188,2645,2.57773661613464,31.3680572509766,34.3935356140137,3670176,2188,2132,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-07-23 23:46:46.696404,-76.0006071503042,32.62970763886415,28.519458694639347,4.834034030377357e-27,14.0,32.61,1.2365102219381485,32.74,1.082,2.4929,5.7036,0.4174,1.1091,1.076,0
123178,npp,1489,2064,0.964823186397552,31.3675918579102,34.3903350830078,3670176,1489,1630,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-07-24 23:27:59.928031,-72.96246860490275,1.773695394360244,1.5704914985463827,4.125477854853158e-24,11.0,1.76,1.0,1.93,0.7506,1.0406,7.076,1.0,0.9648,0.9648,0
123713,npp,1244,3415,2.00316607952118,31.3669109344482,34.3956260681152,3670176,1243,2762,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-07-28 00:11:46.439477,-73.31071263651789,57.77059272584523,48.509702932533415,3.3625978214742173e-16,18.0,57.74,2.2013981571160284,57.79,1.2456,1.8889,4.1148,0.5509,1.0925,1.1035,0
132061,npp,1218,2843,0.809538185596466,31.363826751709,34.392448425293,3670176,1219,2291,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-08-13 23:53:02.516463,-76.28351125274803,40.68154683934353,35.25720346147782,1.4799916025762405e-05,15.0,40.66,1.4276677814245327,40.66,1.0253,1.6213,6.861,0.6418,0.472,0.5196,0
5435,npp,525,2261,0.77598625421524,31.3646545410156,34.393497467041,3670176,525,1817,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-08-14 23:34:13.973115,-74.82382754752659,13.141262599400287,11.614647662494653,1.9171713892563137e-12,12.0,13.09,1.015504800579495,13.09,0.7958,1.2718,3.3063,0.8182,0.5523,0.6349,0
132591,npp,2119,1082,1.3737678527832,31.3664798736572,34.394359588623,3670176,2119,795,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-08-16 22:56:31.554354,96.18194625857099,45.80333138595154,39.410907067352234,4.19790334932135e-25,6.0,-45.8,1.5732132722552272,-45.8,1.0312,1.8595,4.776,0.5596,0.7318,0.7687,0
132771,npp,1350,492,2.45975375175476,31.3674449920654,34.3902778625488,3670176,1351,296,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-08-17 22:37:35.895515,93.8058887239559,61.507804295643524,51.101894532205634,3.892443970230691e-29,3.0,-61.49,2.5331140255951103,-61.49,1.5146,2.5266,5.8901,0.4119,1.0142,1.0131,0
5561,npp,253,3604,0.910283803939819,31.3637981414795,34.3895301818848,3670176,251,2924,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-08-18 00:17:58.720546,-72.36365265224309,61.92739174123298,51.389769638219406,2.0566210044202772e-25,19.0,61.91,2.5331140255951103,61.86,1.4771,2.4442,4.5478,0.4257,0.435,0.3875,0
132962,npp,2668,3036,1.2992160320282,31.3663024902344,34.3937034606934,3670176,2667,2442,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-08-18 23:59:15.516306,-74.92353769558585,47.364462994955055,40.65455822754279,2.648597534086787e-28,16.0,47.35,1.646109783506203,47.31,1.0539,1.5982,3.5662,0.6511,0.859,0.8459,0
133144,npp,1984,2453,0.721021056175232,31.3665161132812,34.3904342651367,3670176,1983,1987,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-08-19 23:40:28.752059,-75.70018081147849,23.523592261278385,20.69848217884046,6.852383764649287e-30,13.0,23.49,1.1367971201176101,23.49,0.8905,1.2913,4.3491,0.8059,0.5389,0.581,0
133328,npp,1274,1869,0.484689384698868,31.3661785125732,34.3888359069824,3670176,1274,1443,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-08-20 23:21:40.204777,97.62039868268222,9.558220554548447,8.455701718291046,1.0764107973720551e-29,10.0,-9.57,1.0,-9.4,0.7093,1.5171,7.7569,0.6859,0.0081,0.3324,0
5714,npp,538,1281,3.56376671791077,31.3691253662109,34.3926429748535,3670176,538,959,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-08-21 23:02:48.099339,96.95508014361809,38.59784348567959,33.53452714250126,1.3744233264265071e-27,7.0,-38.61,1.357151599901897,-38.55,0.9863,1.8374,3.4332,0.5663,2.3126,2.0182,0
133698,npp,1706,3791,0.5601212978363039,31.3645801544189,34.3902053833008,3670176,1705,3052,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-08-23 00:24:11.703644,-71.60872619195024,65.49625367975463,53.692067415237894,4.9922011949913494e-29,20.0,65.47,3.0,65.45,1.7813,3.1211,5.7077,0.3334,0.1869,0.1867,0
133868,npp,2046,101,3.23527097702026,31.3677024841309,34.3887214660645,3670176,2053,46,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-08-23 22:24:54.996464,91.90043998843859,68.67988233469852,55.58012061613528,5.707969045135458e-18,1.0,-68.65,3.3166247903554,-68.64,2.0019,2.9766,4.093,0.3496,1.1186,1.131,0
133881,npp,1058,3229,0.918773531913757,31.3684635162354,34.3900299072266,3670176,1060,2568,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-08-24 00:05:30.275588,-74.6611854485073,53.024667149644316,45.03095522488312,1.8613205548796547e-25,17.0,53.0,1.9513309067639726,53.0,1.2935,2.0986,4.1713,0.4958,0.436,0.4556,0
5822,npp,366,2648,2.95501184463501,31.3682308197021,34.3940963745117,3670176,366,2135,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-08-24 23:46:43.511235,-75.94052488130633,32.759975815326406,28.632990929184928,4.806792438973863e-20,14.0,32.74,1.2365102219381485,32.74,1.082,2.4929,5.7036,0.4174,1.4143,1.2334,0
134427,npp,2009,1478,0.488045036792755,31.3651103973389,34.388599395752,3670176,2009,1109,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-08-26 23:09:04.652739,97.25633955767792,30.158092170599936,26.416028078857448,6.900034348322162e-06,8.0,-30.16,1.184412938166907,-30.11,0.7658,1.6677,3.2422,0.624,0.0446,0.3045,0
5948,npp,65,3977,1.35371768474579,31.3666744232178,34.3897933959961,3670176,69,3157,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-08-28 00:30:24.707578,-71.00716226031228,68.61798991213178,55.555621185377724,1.9209478974229494e-07,21.0,68.59,3.3985290935932855,68.54,1.8275,2.9487,6.6988,0.3529,0.5713,0.4777,0
137444,npp,2600,1477,0.765775799751282,31.3659076690674,34.3935165405273,3670176,2600,1107,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-09-11 23:08:58.721712,97.26388571249261,30.201817806138543,26.453133687112345,1.4706688042117802e-07,8.0,-30.21,1.184412938166907,-30.11,0.7658,1.6677,3.2422,0.624,0.2791,0.4778,0
137633,npp,1845,881,1.54425954818726,31.3675441741943,34.3901062011719,3670176,1846,660,196611,3866787,2712,pse_gaza_24_29,31.36666667,34.39166667,24,29,pse_gaza,2012-09-12 22:50:04.844791,95.40962201037348,51.966073231352006,44.225235174324695,1.0727278784005928e-14,5.0,-51.96,1.847645286154319,-51.9,1.3005,1.9604,3.556,0.5308,0.8153,0.8197,0
