lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.504,0.566,0.826
2,0.253,0.406,0.645
3,0.126,0.274,0.457
4,0.069,0.168,0.277
5,0.076,0.084,0.105
6,0.046,0.02,-0.052
7,0.001,-0.028,-0.16
8,-0.017,-0.06,-0.229
9,-0.011,-0.081,-0.271
10,-0.023,-0.091,-0.305
11,-0.042,-0.093,-0.325
12,-0.045,-0.088,-0.332
13,-0.038,-0.077,-0.334
14,-0.021,-0.063,-0.334
15,-0.021,-0.046,-0.337
16,-0.013,-0.027,-0.334
17,-0.027,-0.008,-0.333
18,-0.023,0.012,-0.324
19,-0.031,0.031,-0.313
20,-0.027,0.049,-0.292
21,-0.005,0.064,-0.253
22,0.007,0.078,-0.189
23,0.029,0.09,-0.1
24,0.069,0.099,0.017
25,0.114,0.106,0.164
26,0.182,0.1,0.353
27,0.198,0.099,0.556
28,0.098,0.101,0.694
29,0.019,0.104,0.761
30,0.061,0.104,0.765
31,0.153,0.102,0.688
32,0.227,0.099,0.535
33,0.153,0.097,0.328
34,0.097,0.09,0.151
35,0.064,0.074,0.009
36,0.037,0.054,-0.104
37,0.018,0.035,-0.193
38,-0.002,0.019,-0.257
39,-0.021,0.005,-0.295
40,-0.028,-0.009,-0.315
41,-0.025,-0.021,-0.326
42,-0.034,-0.03,-0.336
43,-0.019,-0.036,-0.334
44,-0.028,-0.039,-0.335
45,-0.043,-0.038,-0.336
46,-0.048,-0.034,-0.336
47,-0.053,-0.027,-0.336
48,-0.051,-0.017,-0.327
49,-0.054,-0.005,-0.309
50,-0.045,0.008,-0.275
51,-0.037,0.02,-0.23
52,-0.017,0.03,-0.159
53,0.003,0.038,-0.054
54,0.019,0.049,0.097
55,0.033,0.063,0.26
56,0.065,0.076,0.427
57,0.157,0.084,0.6
58,0.303,0.087,0.759
59,0.335,0.089,0.814
60,0.183,0.088,0.724
61,0.057,0.084,0.579
62,0.031,0.075,0.42
63,0.036,0.064,0.254
64,0.055,0.054,0.086
65,0.015,0.047,-0.061
66,-0.016,0.038,-0.16
67,-0.036,0.025,-0.228
68,-0.029,0.009,-0.269
69,-0.034,-0.007,-0.301
70,-0.046,-0.022,-0.32
71,-0.043,-0.034,-0.328
72,-0.038,-0.045,-0.329
73,-0.043,-0.053,-0.333
74,-0.054,-0.057,-0.338
75,-0.057,-0.058,-0.34
76,-0.058,-0.056,-0.337
77,-0.061,-0.05,-0.331
78,-0.056,-0.042,-0.318
79,-0.059,-0.03,-0.298
80,-0.042,-0.017,-0.256
81,-0.028,-0.001,-0.188
82,-0.0,0.017,-0.101
83,0.032,0.031,0.011
84,0.072,0.039,0.157
85,0.104,0.04,0.342
86,0.102,0.043,0.532
87,0.008,0.048,0.654
88,-0.025,0.051,0.726
89,0.046,0.053,0.738
90,0.143,0.052,0.665
91,0.167,0.051,0.505
92,0.108,0.049,0.314
93,0.053,0.042,0.15
94,0.02,0.027,0.014
95,-0.005,0.011,-0.097
96,-0.011,-0.002,-0.186
97,-0.046,-0.011,-0.254
98,-0.053,-0.02,-0.289
99,-0.049,-0.028,-0.309
100,-0.056,-0.035,-0.324
101,-0.048,-0.04,-0.329
102,-0.046,-0.043,-0.33
103,-0.061,-0.044,-0.333
104,-0.046,-0.043,-0.331
105,-0.044,-0.039,-0.334
106,-0.051,-0.033,-0.333
107,-0.044,-0.025,-0.324
108,-0.045,-0.016,-0.307
109,-0.036,-0.006,-0.276
110,-0.042,0.003,-0.231
111,-0.033,0.011,-0.162
112,0.007,0.018,-0.053
113,0.017,0.029,0.087
114,0.041,0.042,0.235
115,0.084,0.052,0.396
116,0.174,0.058,0.56
117,0.277,0.059,0.707
118,0.193,0.059,0.743
119,0.03,0.058,0.667
120,-0.036,0.052,0.543
121,-0.028,0.043,0.406
122,0.019,0.034,0.253
123,0.034,0.03,0.091
124,0.008,0.026,-0.046
125,-0.01,0.019,-0.142
126,-0.004,0.009,-0.205
127,-0.015,-0.004,-0.255
128,-0.031,-0.016,-0.29
129,-0.04,-0.028,-0.308
130,-0.029,-0.037,-0.314
131,-0.033,-0.045,-0.319
132,-0.044,-0.049,-0.325
133,-0.041,-0.05,-0.327
134,-0.053,-0.048,-0.331
135,-0.051,-0.043,-0.327
136,-0.046,-0.034,-0.32
137,-0.04,-0.022,-0.31
138,-0.034,-0.009,-0.29
139,-0.015,0.007,-0.249
140,-0.003,0.023,-0.187
141,0.016,0.039,-0.108
142,0.044,0.05,0.0
143,0.081,0.054,0.144
144,0.123,0.057,0.323
145,0.048,0.062,0.483
146,-0.023,0.068,0.598
147,-0.013,0.072,0.682
148,0.108,0.073,0.713
149,0.205,0.072,0.651
150,0.204,0.07,0.505
151,0.144,0.067,0.331
152,0.099,0.056,0.177
153,0.057,0.041,0.042
154,0.023,0.026,-0.074
155,-0.001,0.014,-0.17
156,-0.032,0.005,-0.234
157,-0.04,-0.004,-0.273
158,-0.043,-0.013,-0.294
159,-0.048,-0.022,-0.309
160,-0.055,-0.028,-0.319
161,-0.066,-0.032,-0.323
162,-0.064,-0.035,-0.324
163,-0.056,-0.035,-0.322
164,-0.045,-0.031,-0.32
165,-0.051,-0.026,-0.319
166,-0.041,-0.018,-0.31
167,-0.03,-0.009,-0.292
168,-0.016,0.002,-0.263
169,-0.011,0.012,-0.223
170,0.01,0.02,-0.156
171,0.031,0.03,-0.054
172,0.039,0.045,0.069
173,0.073,0.061,0.211
174,0.121,0.073,0.368
175,0.187,0.079,0.529
176,0.259,0.081,0.674
177,0.142,0.081,0.708
178,0.036,0.079,0.652
179,-0.011,0.072,0.555
180,0.012,0.063,0.431
181,0.07,0.055,0.279
182,0.074,0.049,0.116
183,0.046,0.044,-0.019
184,0.02,0.033,-0.119
185,0.015,0.018,-0.186
186,-0.008,0.003,-0.241
187,-0.036,-0.01,-0.28
188,-0.044,-0.022,-0.299
189,-0.04,-0.032,-0.307
190,-0.053,-0.041,-0.315
191,-0.055,-0.046,-0.319
192,-0.048,-0.049,-0.32
193,-0.051,-0.048,-0.321
194,-0.048,-0.045,-0.318
195,-0.048,-0.039,-0.315
196,-0.047,-0.03,-0.306
197,-0.04,-0.019,-0.289
198,-0.013,-0.007,-0.25
199,-0.001,0.007,-0.195
200,0.015,0.019,-0.122
201,0.022,0.028,-0.022
202,0.052,0.031,0.116
203,0.065,0.036,0.284
204,0.004,0.042,0.435
205,-0.019,0.051,0.562
206,0.017,0.057,0.653
207,0.107,0.059,0.695
208,0.212,0.058,0.651
209,0.152,0.056,0.505
210,0.084,0.051,0.344
211,0.044,0.041,0.197
212,0.025,0.027,0.065
213,0.023,0.016,-0.056
214,0.0,0.007,-0.157
215,-0.026,0.0,-0.223
216,-0.03,-0.008,-0.263
217,-0.031,-0.017,-0.286
218,-0.052,-0.025,-0.306
219,-0.058,-0.032,-0.315
220,-0.06,-0.038,-0.319
221,-0.059,-0.041,-0.32
222,-0.05,-0.042,-0.32
223,-0.058,-0.041,-0.322
224,-0.055,-0.039,-0.321
225,-0.056,-0.034,-0.313
226,-0.046,-0.028,-0.297
227,-0.052,-0.021,-0.277
228,-0.048,-0.013,-0.241
229,-0.015,-0.005,-0.174
230,0.019,0.004,-0.074
231,0.037,0.017,0.043
232,0.06,0.03,0.179
233,0.075,0.039,0.327
234,0.134,0.042,0.498
235,0.149,0.043,0.641
236,0.057,0.044,0.692
237,-0.035,0.042,0.664
238,-0.028,0.038,0.584
239,0.016,0.033,0.463
240,0.093,0.029,0.306
241,0.061,0.027,0.13
242,0.021,0.023,-0.008
243,0.007,0.011,-0.108
244,-0.013,-0.003,-0.182
245,-0.021,-0.017,-0.239
246,-0.042,-0.03,-0.278
247,-0.049,-0.041,-0.295
248,-0.057,-0.051,-0.305
249,-0.069,-0.058,-0.314
250,-0.078,-0.062,-0.321
251,-0.072,-0.063,-0.323
252,-0.067,-0.062,-0.321
253,-0.052,-0.057,-0.316
254,-0.052,-0.049,-0.313
255,-0.065,-0.04,-0.309
256,-0.054,-0.03,-0.292
257,-0.031,-0.02,-0.254
258,-0.012,-0.009,-0.204
259,-0.014,0.001,-0.137
260,-0.004,0.008,-0.042
261,0.016,0.011,0.095
262,-0.011,0.016,0.253
263,-0.042,0.024,0.405
264,-0.032,0.032,0.542
265,0.05,0.038,0.66
266,0.187,0.04,0.724
267,0.236,0.04,0.674
268,0.136,0.039,0.529
269,0.056,0.034,0.373
270,0.01,0.024,0.22
271,-0.014,0.012,0.075
272,-0.013,0.003,-0.056
273,-0.048,-0.004,-0.16
274,-0.057,-0.011,-0.223
275,-0.053,-0.02,-0.261
276,-0.061,-0.03,-0.289
277,-0.071,-0.04,-0.306
278,-0.064,-0.048,-0.311
279,-0.058,-0.055,-0.314
280,-0.051,-0.06,-0.314
281,-0.055,-0.061,-0.315
282,-0.061,-0.06,-0.318
283,-0.063,-0.057,-0.318
284,-0.057,-0.052,-0.311
285,-0.05,-0.045,-0.299
286,-0.056,-0.037,-0.28
287,-0.059,-0.028,-0.246
288,-0.037,-0.017,-0.183
289,-0.031,-0.003,-0.094
290,0.005,0.014,0.02
291,0.03,0.028,0.153
292,0.075,0.036,0.309
293,0.144,0.039,0.488
294,0.101,0.04,0.629
295,0.009,0.041,0.693
296,-0.045,0.039,0.68
297,0.016,0.036,0.613
298,0.089,0.033,0.493
299,0.131,0.031,0.322
300,0.086,0.031,0.146
301,0.041,0.026,0.007
302,0.004,0.014,-0.098
303,-0.012,-0.0,-0.178
304,-0.037,-0.013,-0.24
305,-0.057,-0.024,-0.277
306,-0.055,-0.034,-0.294
307,-0.06,-0.042,-0.304
308,-0.064,-0.047,-0.313
309,-0.053,-0.05,-0.315
310,-0.057,-0.049,-0.317
311,-0.053,-0.047,-0.316
312,-0.048,-0.041,-0.314
313,-0.051,-0.032,-0.313
314,-0.044,-0.021,-0.305
315,-0.034,-0.008,-0.288
316,-0.014,0.005,-0.253
317,0.005,0.018,-0.204
318,0.011,0.029,-0.137
319,0.031,0.037,-0.043
320,0.037,0.044,0.089
321,0.015,0.052,0.247
322,-0.003,0.064,0.396
323,0.041,0.073,0.546
324,0.149,0.076,0.674
325,0.275,0.075,0.748
326,0.262,0.072,0.693
327,0.14,0.069,0.549
328,0.05,0.06,0.389
329,0.021,0.046,0.233
330,0.02,0.033,0.085
331,0.01,0.022,-0.052
332,-0.027,0.014,-0.151
333,-0.045,0.004,-0.212
334,-0.059,-0.008,-0.253
335,-0.065,-0.022,-0.282
336,-0.068,-0.034,-0.3
337,-0.066,-0.045,-0.307
338,-0.066,-0.053,-0.311
339,-0.062,-0.058,-0.313
340,-0.055,-0.059,-0.315
341,-0.048,-0.057,-0.315
342,-0.052,-0.052,-0.315
343,-0.051,-0.044,-0.307
344,-0.044,-0.034,-0.295
345,-0.045,-0.022,-0.276
346,-0.04,-0.009,-0.241
347,0.01,0.007,-0.172
348,0.024,0.026,-0.086
349,0.036,0.046,0.019
350,0.052,0.063,0.151
351,0.096,0.072,0.312
352,0.181,0.076,0.504
353,0.122,0.079,0.64
354,0.027,0.083,0.7
355,0.006,0.084,0.696
356,0.063,0.081,0.624
357,0.19,0.078,0.498
358,0.181,0.076,0.31
359,0.134,0.073,0.145
360,0.073,0.062,0.01
361,0.042,0.045,-0.093
362,0.009,0.028,-0.176
363,-0.015,0.012,-0.235
364,-0.033,-0.001,-0.267
365,-0.041,-0.014,-0.286
366,-0.047,-0.024,-0.298
367,-0.041,-0.032,-0.305
368,-0.033,-0.037,-0.308
369,-0.038,-0.038,-0.31
370,-0.05,-0.036,-0.312
371,-0.058,-0.032,-0.312
372,-0.054,-0.024,-0.309
373,-0.045,-0.014,-0.303
374,-0.034,-0.004,-0.285
375,-0.019,0.009,-0.251
376,-0.008,0.025,-0.206
377,0.003,0.041,-0.142
378,0.02,0.057,-0.047
379,0.04,0.072,0.095
380,0.033,0.085,0.252
381,0.037,0.096,0.405
382,0.104,0.104,0.557
383,0.223,0.11,0.692
384,0.358,0.112,0.765
385,0.232,0.111,0.688
386,0.095,0.106,0.541
387,0.058,0.098,0.388
388,0.034,0.086,0.229
389,0.053,0.071,0.079
390,0.013,0.054,-0.06
391,-0.019,0.034,-0.15
392,-0.025,0.013,-0.209
393,-0.03,-0.007,-0.248
394,-0.033,-0.027,-0.276
395,-0.037,-0.045,-0.291
396,-0.047,-0.058,-0.299
397,-0.041,-0.065,-0.301
398,-0.037,-0.064,-0.304
399,-0.045,-0.052,-0.31
400,-0.042,-0.026,-0.311
