lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.446,0.513,0.831
2,0.144,0.361,0.634
3,0.03,0.236,0.446
4,0.034,0.137,0.269
5,0.067,0.059,0.091
6,0.044,0.0,-0.068
7,0.007,-0.043,-0.174
8,-0.009,-0.072,-0.238
9,-0.024,-0.089,-0.281
10,-0.014,-0.096,-0.308
11,-0.021,-0.096,-0.325
12,-0.037,-0.089,-0.333
13,-0.038,-0.078,-0.337
14,-0.029,-0.063,-0.338
15,-0.019,-0.045,-0.338
16,-0.03,-0.027,-0.339
17,-0.041,-0.007,-0.337
18,-0.02,0.011,-0.325
19,-0.041,0.029,-0.319
20,-0.028,0.046,-0.301
21,-0.014,0.06,-0.266
22,0.001,0.073,-0.2
23,0.003,0.083,-0.112
24,0.035,0.09,-0.0
25,0.081,0.095,0.148
26,0.192,0.084,0.355
27,0.222,0.08,0.579
28,0.083,0.082,0.732
29,-0.037,0.084,0.801
30,0.024,0.083,0.807
31,0.17,0.079,0.735
32,0.268,0.078,0.564
33,0.182,0.078,0.339
34,0.049,0.074,0.143
35,0.003,0.059,-0.002
36,-0.008,0.038,-0.112
37,-0.008,0.019,-0.204
38,-0.026,0.005,-0.266
39,-0.039,-0.006,-0.298
40,-0.041,-0.016,-0.316
41,-0.038,-0.027,-0.326
42,-0.032,-0.034,-0.332
43,-0.033,-0.038,-0.337
44,-0.043,-0.041,-0.339
45,-0.035,-0.039,-0.338
46,-0.05,-0.036,-0.339
47,-0.045,-0.029,-0.334
48,-0.036,-0.019,-0.326
49,-0.032,-0.007,-0.31
50,-0.025,0.007,-0.282
51,-0.016,0.02,-0.241
52,0.001,0.029,-0.174
53,0.035,0.035,-0.063
54,0.017,0.044,0.091
55,-0.024,0.059,0.257
56,-0.002,0.073,0.426
57,0.149,0.08,0.619
58,0.308,0.079,0.784
59,0.375,0.079,0.85
60,0.176,0.079,0.748
61,-0.004,0.075,0.589
62,-0.037,0.064,0.424
63,0.009,0.051,0.258
64,0.062,0.043,0.082
65,0.031,0.039,-0.07
66,-0.012,0.033,-0.171
67,-0.017,0.021,-0.234
68,-0.022,0.007,-0.277
69,-0.021,-0.007,-0.306
70,-0.043,-0.018,-0.322
71,-0.048,-0.026,-0.33
72,-0.044,-0.033,-0.333
73,-0.035,-0.038,-0.335
74,-0.031,-0.04,-0.336
75,-0.024,-0.039,-0.334
76,-0.039,-0.035,-0.333
77,-0.039,-0.029,-0.326
78,-0.041,-0.022,-0.317
79,-0.037,-0.013,-0.3
80,-0.019,-0.002,-0.264
81,-0.013,0.014,-0.2
82,-0.003,0.033,-0.116
83,0.028,0.047,-0.007
84,0.105,0.053,0.148
85,0.186,0.051,0.35
86,0.143,0.051,0.55
87,-0.016,0.055,0.679
88,-0.082,0.059,0.743
89,0.008,0.058,0.756
90,0.193,0.055,0.696
91,0.205,0.054,0.523
92,0.108,0.055,0.316
93,0.017,0.047,0.143
94,-0.01,0.031,0.006
95,-0.003,0.013,-0.104
96,-0.001,0.0,-0.197
97,-0.023,-0.008,-0.258
98,-0.048,-0.014,-0.295
99,-0.043,-0.022,-0.312
100,-0.027,-0.029,-0.319
101,-0.038,-0.034,-0.329
102,-0.044,-0.038,-0.334
103,-0.05,-0.039,-0.336
104,-0.049,-0.039,-0.335
105,-0.056,-0.036,-0.335
106,-0.045,-0.031,-0.329
107,-0.041,-0.023,-0.32
108,-0.036,-0.013,-0.304
109,-0.029,-0.003,-0.28
110,-0.03,0.005,-0.244
111,-0.008,0.009,-0.177
112,0.03,0.012,-0.064
113,0.013,0.021,0.08
114,-0.021,0.035,0.231
115,0.012,0.047,0.395
116,0.174,0.051,0.583
117,0.311,0.05,0.745
118,0.213,0.049,0.78
119,0.001,0.05,0.693
120,-0.088,0.044,0.561
121,-0.058,0.033,0.416
122,0.019,0.024,0.253
123,0.056,0.019,0.079
124,0.02,0.018,-0.065
125,-0.015,0.013,-0.162
126,-0.013,0.002,-0.224
127,-0.015,-0.011,-0.269
128,-0.026,-0.023,-0.301
129,-0.053,-0.031,-0.317
130,-0.042,-0.038,-0.324
131,-0.046,-0.043,-0.328
132,-0.034,-0.045,-0.33
133,-0.03,-0.045,-0.332
134,-0.046,-0.042,-0.333
135,-0.052,-0.037,-0.329
136,-0.053,-0.03,-0.322
137,-0.063,-0.021,-0.315
138,-0.041,-0.012,-0.297
139,-0.011,-0.0,-0.26
140,0.006,0.015,-0.201
141,0.01,0.032,-0.126
142,0.043,0.042,-0.021
143,0.109,0.042,0.13
144,0.161,0.041,0.326
145,0.051,0.046,0.498
146,-0.073,0.053,0.618
147,-0.057,0.058,0.701
148,0.065,0.059,0.732
149,0.215,0.058,0.675
150,0.221,0.058,0.513
151,0.11,0.057,0.322
152,0.014,0.048,0.157
153,-0.004,0.034,0.023
154,0.006,0.02,-0.094
155,0.007,0.012,-0.189
156,-0.022,0.007,-0.251
157,-0.029,0.001,-0.284
158,-0.015,-0.006,-0.299
159,-0.017,-0.014,-0.311
160,-0.023,-0.019,-0.321
161,-0.036,-0.023,-0.327
162,-0.045,-0.025,-0.33
163,-0.049,-0.025,-0.331
164,-0.037,-0.022,-0.327
165,-0.028,-0.018,-0.321
166,-0.021,-0.012,-0.313
167,-0.018,-0.004,-0.298
168,-0.027,0.004,-0.279
169,-0.025,0.009,-0.244
170,0.01,0.011,-0.176
171,0.034,0.016,-0.068
172,0.021,0.027,0.062
173,0.025,0.041,0.204
174,0.074,0.05,0.361
175,0.168,0.052,0.536
176,0.235,0.05,0.689
177,0.116,0.048,0.728
178,-0.045,0.046,0.662
179,-0.097,0.04,0.557
180,-0.011,0.03,0.436
181,0.077,0.023,0.275
182,0.069,0.022,0.097
183,0.027,0.023,-0.045
184,0.001,0.017,-0.14
185,-0.008,0.006,-0.208
186,-0.002,-0.006,-0.256
187,-0.035,-0.016,-0.291
188,-0.062,-0.023,-0.306
189,-0.044,-0.029,-0.313
190,-0.042,-0.034,-0.32
191,-0.037,-0.036,-0.323
192,-0.032,-0.037,-0.325
193,-0.027,-0.036,-0.323
194,-0.039,-0.033,-0.321
195,-0.044,-0.027,-0.316
196,-0.045,-0.019,-0.308
197,-0.023,-0.011,-0.291
198,0.007,-0.001,-0.255
199,0.008,0.011,-0.203
200,0.018,0.021,-0.133
201,0.05,0.027,-0.031
202,0.089,0.026,0.113
203,0.09,0.026,0.292
204,-0.011,0.031,0.449
205,-0.124,0.038,0.562
206,-0.08,0.042,0.658
207,0.09,0.041,0.713
208,0.242,0.04,0.669
209,0.161,0.04,0.511
210,0.044,0.037,0.335
211,-0.003,0.028,0.183
212,0.011,0.013,0.05
213,0.021,0.002,-0.074
214,-0.005,-0.002,-0.177
215,-0.027,-0.003,-0.24
216,-0.025,-0.007,-0.271
217,-0.033,-0.013,-0.291
218,-0.04,-0.019,-0.306
219,-0.043,-0.024,-0.314
220,-0.053,-0.027,-0.319
221,-0.052,-0.029,-0.321
222,-0.04,-0.028,-0.32
223,-0.033,-0.026,-0.318
224,-0.03,-0.022,-0.315
225,-0.026,-0.017,-0.306
226,0.002,-0.011,-0.289
227,-0.031,-0.005,-0.276
228,-0.022,-0.002,-0.242
229,0.004,0.0,-0.179
230,0.021,0.006,-0.079
231,-0.006,0.018,0.037
232,0.011,0.031,0.172
233,0.083,0.039,0.329
234,0.173,0.038,0.508
235,0.187,0.037,0.661
236,0.044,0.037,0.708
237,-0.115,0.035,0.668
238,-0.118,0.028,0.584
239,0.018,0.02,0.467
240,0.112,0.017,0.297
241,0.086,0.019,0.114
242,0.025,0.018,-0.027
243,0.001,0.01,-0.125
244,-0.008,-0.004,-0.196
245,-0.016,-0.016,-0.251
246,-0.043,-0.025,-0.284
247,-0.063,-0.031,-0.3
248,-0.055,-0.038,-0.305
249,-0.055,-0.043,-0.313
250,-0.049,-0.046,-0.317
251,-0.037,-0.047,-0.319
252,-0.038,-0.047,-0.317
253,-0.043,-0.044,-0.314
254,-0.051,-0.039,-0.312
255,-0.058,-0.033,-0.305
256,-0.02,-0.026,-0.288
257,-0.022,-0.016,-0.258
258,-0.017,-0.005,-0.211
259,-0.005,0.004,-0.146
260,0.033,0.008,-0.048
261,0.054,0.008,0.092
262,0.012,0.01,0.26
263,-0.088,0.019,0.412
264,-0.137,0.029,0.543
265,-0.018,0.034,0.665
266,0.189,0.035,0.743
267,0.266,0.036,0.695
268,0.145,0.037,0.54
269,-0.002,0.034,0.359
270,-0.028,0.024,0.207
271,0.011,0.012,0.068
272,0.021,0.004,-0.067
273,-0.003,0.001,-0.168
274,-0.023,-0.002,-0.227
275,-0.029,-0.009,-0.262
276,-0.026,-0.017,-0.282
277,-0.038,-0.026,-0.297
278,-0.044,-0.033,-0.307
279,-0.053,-0.038,-0.311
280,-0.055,-0.041,-0.314
281,-0.059,-0.041,-0.315
282,-0.051,-0.04,-0.314
283,-0.043,-0.037,-0.309
284,-0.03,-0.031,-0.299
285,-0.033,-0.025,-0.291
286,-0.05,-0.019,-0.277
287,-0.035,-0.014,-0.243
288,-0.011,-0.008,-0.181
289,-0.015,0.004,-0.089
290,-0.016,0.021,0.019
291,0.009,0.036,0.148
292,0.083,0.043,0.312
293,0.177,0.044,0.505
294,0.148,0.044,0.665
295,0.017,0.047,0.718
296,-0.067,0.049,0.699
297,-0.028,0.045,0.627
298,0.125,0.042,0.504
299,0.175,0.042,0.312
300,0.1,0.045,0.126
301,0.033,0.041,-0.013
302,0.002,0.028,-0.115
303,-0.006,0.012,-0.191
304,-0.019,-0.002,-0.248
305,-0.037,-0.013,-0.278
306,-0.047,-0.021,-0.293
307,-0.05,-0.029,-0.3
308,-0.048,-0.034,-0.307
309,-0.036,-0.038,-0.309
310,-0.03,-0.04,-0.31
311,-0.043,-0.039,-0.31
312,-0.041,-0.036,-0.307
313,-0.045,-0.03,-0.305
314,-0.043,-0.023,-0.299
315,-0.022,-0.014,-0.283
316,-0.018,-0.002,-0.253
317,-0.015,0.011,-0.211
318,-0.007,0.021,-0.15
319,0.031,0.027,-0.053
320,0.041,0.031,0.088
321,0.01,0.039,0.255
322,-0.063,0.051,0.406
323,-0.028,0.061,0.555
324,0.128,0.065,0.692
325,0.326,0.065,0.781
326,0.292,0.065,0.718
327,0.115,0.065,0.553
328,0.003,0.06,0.379
329,-0.007,0.047,0.221
330,0.02,0.034,0.069
331,0.022,0.027,-0.071
332,0.0,0.023,-0.167
333,-0.021,0.016,-0.224
334,-0.031,0.005,-0.258
335,-0.032,-0.008,-0.28
336,-0.037,-0.019,-0.294
337,-0.042,-0.029,-0.301
338,-0.041,-0.035,-0.306
339,-0.043,-0.04,-0.308
340,-0.045,-0.041,-0.309
341,-0.04,-0.041,-0.308
342,-0.04,-0.038,-0.305
343,-0.041,-0.032,-0.299
344,-0.042,-0.024,-0.29
345,-0.033,-0.016,-0.271
346,-0.017,-0.007,-0.237
347,-0.003,0.004,-0.176
348,-0.013,0.021,-0.092
349,-0.008,0.04,0.011
350,0.023,0.054,0.142
351,0.123,0.058,0.319
352,0.208,0.057,0.523
353,0.135,0.059,0.671
354,-0.027,0.063,0.725
355,-0.065,0.063,0.722
356,0.066,0.061,0.651
357,0.211,0.059,0.51
358,0.188,0.061,0.304
359,0.093,0.062,0.119
360,0.023,0.054,-0.015
361,0.0,0.037,-0.115
362,-0.004,0.019,-0.191
363,-0.013,0.005,-0.245
364,-0.034,-0.007,-0.274
365,-0.035,-0.017,-0.286
366,-0.048,-0.026,-0.297
367,-0.044,-0.032,-0.302
368,-0.027,-0.037,-0.303
369,-0.038,-0.038,-0.306
370,-0.037,-0.037,-0.304
371,-0.038,-0.034,-0.302
372,-0.038,-0.029,-0.3
373,-0.033,-0.022,-0.293
374,-0.023,-0.012,-0.277
375,-0.025,0.001,-0.25
376,-0.028,0.014,-0.211
377,-0.014,0.028,-0.15
378,0.018,0.041,-0.051
379,0.02,0.054,0.09
380,-0.018,0.065,0.247
381,-0.054,0.075,0.398
382,0.042,0.082,0.557
383,0.241,0.087,0.713
384,0.384,0.09,0.789
385,0.261,0.09,0.703
386,0.066,0.086,0.536
387,-0.007,0.08,0.374
388,-0.001,0.072,0.216
389,0.033,0.061,0.059
390,0.028,0.047,-0.079
391,-0.005,0.032,-0.168
392,-0.016,0.016,-0.221
393,-0.016,0.0,-0.254
394,-0.008,-0.015,-0.275
395,-0.018,-0.029,-0.289
396,-0.029,-0.039,-0.296
397,-0.034,-0.044,-0.3
398,-0.041,-0.043,-0.303
399,-0.024,-0.033,-0.301
400,-0.014,-0.012,-0.298
