lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.466,0.528,0.802
2,0.157,0.376,0.601
3,0.071,0.251,0.432
4,0.042,0.151,0.265
5,0.076,0.074,0.103
6,0.079,0.015,-0.041
7,0.035,-0.027,-0.151
8,0.004,-0.056,-0.22
9,-0.014,-0.072,-0.263
10,-0.005,-0.079,-0.29
11,-0.018,-0.078,-0.309
12,-0.028,-0.07,-0.318
13,-0.026,-0.058,-0.321
14,-0.013,-0.043,-0.321
15,0.0,-0.025,-0.32
16,-0.005,-0.006,-0.323
17,-0.014,0.013,-0.321
18,-0.005,0.032,-0.313
19,-0.022,0.05,-0.308
20,-0.013,0.066,-0.287
21,0.015,0.08,-0.246
22,0.013,0.092,-0.188
23,0.026,0.102,-0.102
24,0.057,0.109,0.007
25,0.121,0.113,0.157
26,0.238,0.102,0.357
27,0.254,0.098,0.55
28,0.115,0.1,0.665
29,-0.017,0.101,0.712
30,0.025,0.099,0.716
31,0.152,0.095,0.665
32,0.235,0.09,0.53
33,0.168,0.088,0.331
34,0.07,0.082,0.144
35,0.017,0.067,0.003
36,0.012,0.046,-0.098
37,0.012,0.026,-0.181
38,-0.019,0.011,-0.245
39,-0.036,-0.002,-0.283
40,-0.039,-0.014,-0.302
41,-0.029,-0.026,-0.311
42,-0.025,-0.035,-0.316
43,-0.027,-0.04,-0.322
44,-0.038,-0.043,-0.325
45,-0.047,-0.043,-0.326
46,-0.041,-0.04,-0.324
47,-0.056,-0.034,-0.325
48,-0.042,-0.023,-0.315
49,-0.04,-0.011,-0.297
50,-0.036,0.004,-0.268
51,-0.031,0.018,-0.229
52,-0.005,0.026,-0.157
53,0.037,0.032,-0.047
54,0.026,0.041,0.094
55,-0.016,0.055,0.246
56,-0.009,0.069,0.394
57,0.103,0.076,0.562
58,0.298,0.077,0.725
59,0.342,0.077,0.773
60,0.17,0.077,0.679
61,0.026,0.073,0.535
62,-0.009,0.062,0.388
63,0.03,0.048,0.242
64,0.046,0.039,0.082
65,0.026,0.033,-0.061
66,-0.01,0.025,-0.161
67,-0.021,0.012,-0.22
68,-0.02,-0.006,-0.259
69,-0.033,-0.023,-0.291
70,-0.06,-0.037,-0.312
71,-0.073,-0.048,-0.322
72,-0.073,-0.057,-0.325
73,-0.062,-0.063,-0.323
74,-0.067,-0.066,-0.329
75,-0.062,-0.066,-0.327
76,-0.072,-0.062,-0.324
77,-0.079,-0.055,-0.32
78,-0.072,-0.046,-0.308
79,-0.07,-0.036,-0.289
80,-0.053,-0.023,-0.248
81,-0.029,-0.007,-0.182
82,-0.027,0.012,-0.105
83,0.016,0.029,0.006
84,0.085,0.037,0.159
85,0.146,0.038,0.345
86,0.115,0.04,0.521
87,-0.003,0.046,0.621
88,-0.064,0.05,0.673
89,0.037,0.05,0.691
90,0.186,0.048,0.648
91,0.222,0.048,0.506
92,0.13,0.049,0.311
93,0.022,0.042,0.138
94,-0.034,0.026,0.004
95,-0.018,0.007,-0.094
96,-0.02,-0.008,-0.179
97,-0.053,-0.019,-0.242
98,-0.073,-0.028,-0.279
99,-0.075,-0.039,-0.298
100,-0.068,-0.05,-0.306
101,-0.073,-0.059,-0.316
102,-0.069,-0.064,-0.32
103,-0.064,-0.067,-0.32
104,-0.064,-0.068,-0.32
105,-0.066,-0.065,-0.32
106,-0.069,-0.059,-0.315
107,-0.055,-0.051,-0.304
108,-0.057,-0.04,-0.287
109,-0.058,-0.029,-0.263
110,-0.054,-0.019,-0.223
111,-0.039,-0.011,-0.154
112,-0.009,-0.004,-0.049
113,-0.01,0.008,0.085
114,-0.036,0.024,0.219
115,-0.014,0.037,0.368
116,0.139,0.043,0.544
117,0.271,0.044,0.695
118,0.226,0.044,0.724
119,0.037,0.045,0.637
120,-0.068,0.041,0.514
121,-0.034,0.03,0.393
122,0.044,0.02,0.252
123,0.071,0.015,0.097
124,0.012,0.012,-0.047
125,-0.034,0.005,-0.147
126,-0.04,-0.007,-0.206
127,-0.03,-0.021,-0.247
128,-0.04,-0.034,-0.28
129,-0.07,-0.045,-0.302
130,-0.061,-0.054,-0.306
131,-0.066,-0.061,-0.312
132,-0.065,-0.065,-0.315
133,-0.058,-0.066,-0.316
134,-0.064,-0.063,-0.319
135,-0.065,-0.058,-0.314
136,-0.074,-0.05,-0.31
137,-0.066,-0.039,-0.299
138,-0.055,-0.027,-0.278
139,-0.045,-0.013,-0.242
140,-0.036,0.005,-0.185
141,-0.022,0.024,-0.111
142,0.031,0.037,-0.005
143,0.099,0.043,0.144
144,0.17,0.045,0.33
145,0.062,0.051,0.467
146,-0.041,0.061,0.561
147,-0.04,0.067,0.636
148,0.103,0.067,0.68
149,0.245,0.065,0.642
150,0.232,0.064,0.503
151,0.111,0.063,0.322
152,0.043,0.053,0.165
153,0.018,0.036,0.039
154,0.01,0.019,-0.069
155,-0.002,0.007,-0.16
156,-0.04,-0.003,-0.226
157,-0.068,-0.013,-0.265
158,-0.06,-0.023,-0.281
159,-0.046,-0.033,-0.29
160,-0.055,-0.04,-0.302
161,-0.072,-0.046,-0.311
162,-0.06,-0.048,-0.308
163,-0.053,-0.049,-0.308
164,-0.061,-0.046,-0.309
165,-0.054,-0.04,-0.304
166,-0.047,-0.032,-0.295
167,-0.059,-0.021,-0.282
168,-0.045,-0.011,-0.256
169,-0.036,-0.002,-0.219
170,-0.003,0.004,-0.15
171,0.04,0.013,-0.043
172,0.016,0.028,0.068
173,0.001,0.045,0.196
174,0.082,0.056,0.353
175,0.183,0.059,0.521
176,0.277,0.059,0.664
177,0.16,0.059,0.688
178,0.004,0.057,0.624
179,-0.051,0.051,0.531
180,-0.004,0.042,0.425
181,0.073,0.033,0.286
182,0.051,0.03,0.116
183,0.014,0.027,-0.021
184,-0.015,0.017,-0.118
185,-0.024,0.001,-0.183
186,-0.027,-0.014,-0.23
187,-0.043,-0.027,-0.266
188,-0.057,-0.037,-0.287
189,-0.059,-0.046,-0.297
190,-0.055,-0.054,-0.3
191,-0.05,-0.059,-0.303
192,-0.052,-0.061,-0.307
193,-0.055,-0.059,-0.308
194,-0.068,-0.054,-0.306
195,-0.07,-0.046,-0.303
196,-0.055,-0.036,-0.29
197,-0.02,-0.025,-0.264
198,-0.01,-0.012,-0.23
199,-0.016,0.004,-0.183
200,-0.017,0.019,-0.119
201,0.02,0.028,-0.019
202,0.061,0.03,0.119
203,0.072,0.033,0.285
204,0.01,0.04,0.426
205,-0.065,0.049,0.528
206,-0.008,0.054,0.618
207,0.15,0.054,0.681
208,0.26,0.054,0.649
209,0.183,0.054,0.503
210,0.05,0.051,0.327
211,0.001,0.04,0.187
212,0.005,0.024,0.066
213,0.025,0.01,-0.046
214,0.02,-0.001,-0.139
215,-0.04,-0.008,-0.213
216,-0.061,-0.017,-0.253
217,-0.043,-0.028,-0.269
218,-0.068,-0.039,-0.289
219,-0.067,-0.047,-0.298
220,-0.073,-0.053,-0.305
221,-0.063,-0.055,-0.304
222,-0.054,-0.055,-0.301
223,-0.056,-0.053,-0.303
224,-0.053,-0.049,-0.299
225,-0.062,-0.042,-0.293
226,-0.06,-0.033,-0.281
227,-0.073,-0.023,-0.265
228,-0.059,-0.014,-0.227
229,-0.021,-0.005,-0.16
230,0.002,0.006,-0.065
231,-0.009,0.022,0.038
232,-0.002,0.038,0.164
233,0.08,0.048,0.323
234,0.218,0.05,0.508
235,0.239,0.051,0.64
236,0.11,0.053,0.67
237,-0.035,0.052,0.622
238,-0.043,0.046,0.552
239,0.037,0.039,0.452
240,0.127,0.034,0.309
241,0.094,0.034,0.134
242,0.022,0.03,-0.008
243,-0.024,0.017,-0.111
244,-0.029,-0.001,-0.177
245,-0.044,-0.017,-0.231
246,-0.057,-0.03,-0.268
247,-0.071,-0.041,-0.287
248,-0.079,-0.052,-0.296
249,-0.066,-0.06,-0.297
250,-0.068,-0.066,-0.304
251,-0.059,-0.068,-0.305
252,-0.055,-0.067,-0.301
253,-0.064,-0.062,-0.302
254,-0.067,-0.055,-0.298
255,-0.068,-0.045,-0.293
256,-0.05,-0.035,-0.274
257,-0.029,-0.022,-0.238
258,-0.029,-0.007,-0.195
259,-0.021,0.007,-0.133
260,0.031,0.015,-0.032
261,0.058,0.019,0.104
262,0.013,0.024,0.249
263,-0.076,0.033,0.38
264,-0.08,0.043,0.501
265,0.059,0.048,0.622
266,0.243,0.048,0.697
267,0.3,0.047,0.664
268,0.152,0.046,0.514
269,0.009,0.04,0.348
270,-0.029,0.027,0.202
271,-0.001,0.011,0.075
272,0.002,-0.001,-0.054
273,-0.033,-0.01,-0.158
274,-0.068,-0.018,-0.224
275,-0.075,-0.03,-0.259
276,-0.059,-0.041,-0.276
277,-0.07,-0.052,-0.294
278,-0.069,-0.061,-0.3
279,-0.065,-0.067,-0.303
280,-0.066,-0.07,-0.306
281,-0.064,-0.07,-0.309
282,-0.077,-0.067,-0.311
283,-0.084,-0.062,-0.311
284,-0.081,-0.054,-0.303
285,-0.079,-0.044,-0.292
286,-0.068,-0.034,-0.271
287,-0.057,-0.025,-0.236
288,-0.035,-0.014,-0.172
289,-0.02,0.003,-0.082
290,-0.016,0.023,0.02
291,0.024,0.04,0.15
292,0.127,0.048,0.315
293,0.214,0.049,0.49
294,0.176,0.051,0.617
295,0.037,0.054,0.653
296,-0.038,0.053,0.633
297,0.021,0.047,0.579
298,0.116,0.041,0.475
299,0.127,0.039,0.304
300,0.072,0.039,0.132
301,0.017,0.033,-0.007
302,-0.024,0.018,-0.107
303,-0.024,-0.0,-0.176
304,-0.031,-0.016,-0.232
305,-0.057,-0.028,-0.269
306,-0.073,-0.037,-0.289
307,-0.068,-0.046,-0.296
308,-0.065,-0.053,-0.303
309,-0.057,-0.056,-0.305
310,-0.059,-0.056,-0.307
311,-0.05,-0.053,-0.304
312,-0.055,-0.047,-0.305
313,-0.059,-0.038,-0.304
314,-0.053,-0.027,-0.297
315,-0.036,-0.014,-0.277
316,-0.024,0.002,-0.245
317,-0.017,0.019,-0.203
318,0.022,0.032,-0.133
319,0.069,0.04,-0.034
320,0.084,0.046,0.1
321,0.042,0.055,0.247
322,-0.037,0.068,0.376
323,-0.007,0.077,0.512
324,0.161,0.08,0.649
325,0.332,0.08,0.731
326,0.303,0.08,0.672
327,0.119,0.078,0.51
328,0.003,0.071,0.35
329,-0.011,0.058,0.212
330,0.02,0.044,0.076
331,0.036,0.036,-0.05
332,-0.003,0.03,-0.149
333,-0.024,0.021,-0.211
334,-0.037,0.009,-0.246
335,-0.03,-0.004,-0.267
336,-0.028,-0.017,-0.28
337,-0.044,-0.026,-0.292
338,-0.036,-0.033,-0.295
339,-0.032,-0.037,-0.295
340,-0.033,-0.038,-0.297
341,-0.031,-0.036,-0.299
342,-0.029,-0.031,-0.295
343,-0.037,-0.022,-0.29
344,-0.032,-0.013,-0.279
345,-0.018,-0.003,-0.259
346,-0.013,0.007,-0.225
347,0.013,0.02,-0.162
348,0.008,0.038,-0.085
349,0.014,0.058,0.013
350,0.055,0.072,0.143
351,0.156,0.077,0.316
352,0.21,0.077,0.5
353,0.132,0.08,0.614
354,-0.005,0.084,0.647
355,-0.034,0.085,0.641
356,0.101,0.082,0.596
357,0.219,0.08,0.485
358,0.19,0.079,0.303
359,0.124,0.079,0.13
360,0.047,0.069,-0.008
361,0.019,0.052,-0.103
362,0.014,0.034,-0.176
363,0.01,0.019,-0.227
364,-0.024,0.007,-0.263
365,-0.024,-0.004,-0.277
366,-0.027,-0.014,-0.285
367,-0.021,-0.021,-0.289
368,-0.024,-0.025,-0.295
369,-0.029,-0.026,-0.298
370,-0.028,-0.024,-0.297
371,-0.027,-0.019,-0.295
372,-0.042,-0.012,-0.296
373,-0.025,-0.002,-0.286
374,-0.012,0.01,-0.267
375,-0.019,0.023,-0.242
376,-0.017,0.039,-0.2
377,0.011,0.055,-0.134
378,0.055,0.07,-0.033
379,0.051,0.083,0.096
380,0.022,0.095,0.241
381,0.011,0.105,0.378
382,0.095,0.112,0.525
383,0.253,0.117,0.661
384,0.389,0.118,0.733
385,0.274,0.115,0.653
386,0.103,0.11,0.506
387,0.026,0.101,0.358
388,0.033,0.088,0.217
389,0.068,0.073,0.074
390,0.027,0.055,-0.067
391,-0.015,0.035,-0.16
392,-0.031,0.014,-0.214
393,-0.033,-0.007,-0.248
394,-0.031,-0.026,-0.27
395,-0.039,-0.044,-0.283
396,-0.054,-0.057,-0.293
397,-0.048,-0.064,-0.294
398,-0.036,-0.063,-0.294
399,-0.041,-0.051,-0.298
400,-0.036,-0.026,-0.298
