gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2709,3797,7.3143630027771,31.3948745727539,34.3481521606445,3670176,2711,3056,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-04-01 00:25:24.150447,-71.90421164105916,65.62422406885447,53.765927108685254,3.987888882624237e-09,20.0,65.58,3.0,65.33,3.0471,4.6288,7.9732,0.7451,4.3442,5.4501,0
101003,npp,2046,3236,2.46811413764954,31.3890266418457,34.3503379821777,3670176,2044,2576,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-04-02 00:06:40.922732,-73.79830299532777,53.224452149259356,45.177694354476834,0.0004867732924720717,17.0,53.19,1.9513309067639726,52.82,2.6428,4.4448,5.9612,0.776,2.436,1.9152,0
102741,npp,2124,1290,2.59497165679932,31.3943386077881,34.3527183532715,3670176,2124,967,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-04-15 23:03:54.128232,96.86141233854316,38.224484556396675,33.2240024426078,5.874796958166565e-12,7.0,-38.24,1.357151599901897,-38.81,2.5468,3.6862,5.6403,0.9357,2.645,2.428,0
102861,npp,1362,696,3.39018964767456,31.3931694030762,34.349422454834,3670176,1364,477,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-04-16 22:45:00.220216,95.03533368460941,56.84206715909364,47.844584796260534,5.5491842439442425e-17,4.0,-56.84,2.1127631471468895,-57.2,3.2609,4.5819,7.7409,0.7527,2.885,2.552,0
647,npp,216,3799,2.47419428825378,31.3915462493896,34.3530082702637,3670176,216,3057,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-04-17 00:25:17.705410,-71.63364651094071,65.64873053813878,53.78608757147869,2.0010417567041123e-07,20.0,65.61,3.0,65.33,3.0471,4.6288,7.9732,0.7451,2.7308,1.8436,0
665,npp,573,110,2.56808376312256,31.3901424407959,34.3460998535156,3670176,571,50,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-04-17 22:26:00.976335,91.9605271007524,68.52804881351486,55.493234716052164,2.826565351296562e-21,1.0,-68.51,3.3166247903554,-68.72,3.5063,4.8795,7.2458,0.7068,2.7521,1.8152,0
103109,npp,1961,2656,2.73403382301331,31.3941631317139,34.3516731262207,3670176,1961,2140,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-04-18 23:47:49.465786,-76.44890963153198,33.14656653887555,28.960663934719054,1.3597650189647782e-17,14.0,33.1,1.2365102219381485,32.47,2.8415,4.2153,7.4126,0.8182,2.2511,2.237,0
103227,npp,1258,2074,2.11372053623199,31.3889846801758,34.3466110229492,3670176,1258,1640,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-04-19 23:29:00.893563,-62.73871496024144,2.5074405767153656,2.2202919168153286,9.969432722174815e-22,11.0,2.33,1.0,1.53,2.4712,3.449,7.9568,1.0,2.1137,2.1137,0
103474,npp,1637,3983,5.32331228256226,31.3903903961182,34.3464279174805,3670176,1639,3160,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-04-22 00:31:28.786247,-70.82836823180442,68.73193037455017,55.62044405683376,5.887775003161199e-22,21.0,68.69,3.3985290935932855,68.45,3.6106,5.9255,8.8572,0.5821,3.2718,3.0985,0
103583,npp,2049,306,2.48811864852905,31.3933448791504,34.3530197143555,3670176,2053,163,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-04-22 22:32:19.178830,93.39560065431746,65.14944699565727,53.46944760737388,3.5202655760014105e-24,2.0,-65.14,2.898275349237888,-65.4,3.1592,4.657,9.1707,0.7406,2.7007,1.8427,0
103592,npp,997,3425,2.60330486297607,31.3886394500732,34.3487586975098,3670176,998,2772,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-04-23 00:12:47.340169,-73.60587145662471,58.013282596422364,48.68991055193692,7.776203228530742e-23,18.0,57.98,2.2013981571160284,57.62,3.1995,5.6484,9.2672,0.6106,2.0658,1.5896,0
103946,npp,1981,1682,2.46440768241882,31.3946876525879,34.3487434387207,3670176,1981,1272,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-04-25 23:16:23.441954,97.19691095010134,19.984231214177246,17.616818610481197,3.02593954793332e-19,9.0,-20.0,1.0837787002826917,-20.68,2.3185,3.2264,5.3872,1.069,2.746,2.6345,0
104062,npp,1218,1089,2.86774253845215,31.394172668457,34.3462715148926,3670176,1220,800,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-04-26 22:57:31.324486,96.66214253786438,45.54119689866662,39.20198844229556,1.2518910536994606e-15,6.0,-45.56,1.5732132722552272,-46.0,2.7455,3.7455,7.037,0.9208,2.8911,2.6407,0
1070,npp,445,499,4.46494960784912,31.3920612335205,34.3460083007812,3670176,443,301,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-04-27 22:38:33.866673,93.57587879576869,61.356091846000346,51.00073176103094,5.481685152160452e-11,3.0,-61.34,2.5331140255951103,-61.61,2.9165,4.0056,7.2577,0.8611,3.6304,3.8446,0
104186,npp,2419,3612,1.8741238117218,31.3884201049805,34.3517761230469,3670176,2421,2930,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-04-28 00:18:58.469882,-72.76545910867604,62.0954584310156,51.502740839784174,3.653723350620496e-18,19.0,62.07,2.6065528283652384,61.72,3.3845,4.6312,6.6069,0.7447,2.3913,1.3957,0
104304,npp,1758,3042,3.06258606910706,31.3904609680176,34.345947265625,3670176,1756,2447,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-04-29 00:00:13.470961,-74.73438981196333,47.57253100024176,40.819549703618115,1.846283122174035e-14,16.0,47.54,1.646109783506203,47.105,2.8605,4.1521,7.6038,0.8307,2.7872,2.544,0
104422,npp,1070,2461,2.45077705383301,31.3884563446045,34.3528327941895,3670176,1069,1993,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-04-29 23:41:26.691939,-76.06001382484702,23.927651968801936,21.04938542664183,1.155255007413718e-09,13.0,23.89,1.1367971201176101,23.19,2.4508,3.3898,7.5795,1.0175,2.623,2.4936,0
1700,npp,982,497,2.55815267562866,31.391019821167,34.3527297973633,3670176,983,299,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-05-13 22:38:22.412046,93.97615971537986,61.39887995033167,51.03038368924727,1.2594717753992383e-05,3.0,-61.39,2.5331140255951103,-61.61,2.9165,4.0056,7.2577,0.8611,2.8776,2.2027,0
107945,npp,1603,2457,1.83492088317871,31.3913230895996,34.3486175537109,3670176,1603,1990,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-05-15 23:41:15.256844,-78.08161317055773,23.734095964822632,20.881352396718416,4.744921987926561e-06,13.0,23.69,1.1367971201176101,23.19,2.4508,3.3898,7.5795,1.0175,2.0813,1.867,0
1835,npp,887,1873,1.004273653030396,31.3891658782959,34.3536033630371,3670176,887,1446,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-05-16 23:22:24.932290,96.58418140071618,9.330946553614798,8.255042867043038,2.990682536038433e-11,10.0,-9.34,1.0,-9.86,2.0008,3.5797,7.4232,0.9635,0.8736,0.9676,0
108468,npp,2434,690,2.31654906272888,31.394021987915,34.3525505065918,3670176,2437,471,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-05-18 22:44:37.168902,95.04505473531127,56.9831014810373,47.946445688128655,5.637896935850665e-20,4.0,-56.99,2.1127631471468895,-57.2,3.2609,4.5819,7.7409,0.7527,2.3768,1.7438,0
108481,npp,1289,3793,3.12460660934448,31.3928070068359,34.3525047302246,3670176,1289,3053,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-05-19 00:24:54.656558,-71.65170226115904,65.54314639435694,53.722132831869466,1.5741922525156173e-12,20.0,65.51,3.0,65.33,3.0471,4.6288,7.9732,0.7451,2.9476,2.3282,0
108645,npp,1641,104,5.30654239654541,31.390453338623,34.3463554382324,3670176,1641,47,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-05-19 22:25:37.947906,92.0974684604637,68.62768694333054,55.55039406129003,3.787926816017541e-23,1.0,-68.6,3.3166247903554,-68.72,3.5063,4.8795,7.2458,0.7068,3.5778,3.7509,0
1961,npp,635,3230,6.20763826370239,31.3954658508301,34.349235534668,3670176,635,2570,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-05-20 00:06:11.448410,-74.15074568891356,53.06896347488202,45.06493785936344,1.118792689056469e-17,17.0,53.03,1.9513309067639726,52.82,2.6428,4.4448,5.9612,0.776,4.3524,4.8169,0
108828,npp,3026,2650,1.55537891387939,31.3904762268066,34.3520011901855,3670176,3027,2136,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-05-20 23:47:26.457991,-77.12992677455865,32.871852402851275,28.727930025946396,3.7125627639213156e-25,14.0,32.83,1.2365102219381485,32.47,2.8415,4.2153,7.4126,0.8182,1.2979,1.2726,0
109170,npp,1584,1479,2.51910281181335,31.3886547088623,34.3483085632324,3670176,1583,1109,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-05-22 23:09:44.022833,97.1779241285385,30.08323883495817,26.351747446801735,4.5866231891498665e-23,8.0,-30.11,1.184412938166907,-30.35,2.4616,3.1694,6.7089,1.0882,2.9,2.7414,0
2114,npp,825,884,3.65767669677734,31.3895378112793,34.3504981994629,3670176,825,662,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-05-23 22:50:50.110039,95.52402575851237,51.863548911036254,44.14662727131567,7.26512474017357e-22,5.0,-51.87,1.847645286154319,-52.04,3.4422,4.0206,7.5234,0.8578,3.2526,3.1377,0
2168,npp,24,298,3.28145742416382,31.3894672393799,34.3473091125488,3670176,24,158,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-05-24 22:31:52.673688,93.01583703813314,65.30751560386673,53.56554103725475,1.9310011093666492e-19,2.0,-65.29,2.898275349237888,-65.4,3.1592,4.657,9.1707,0.7406,2.9744,2.4303,0
109705,npp,1371,2842,2.25722527503967,31.3943290710449,34.3507232666016,3670176,1371,2290,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-05-25 23:53:35.824210,-75.44281441820465,40.65494227109567,35.23581882361991,1.0796873143636988e-21,15.0,40.62,1.4276677814245327,40.36,2.5391,3.748,7.1978,0.9202,2.4048,2.0772,0
110398,npp,1488,491,4.06416320800781,31.3915519714355,34.3470001220703,3670176,1492,296,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-05-29 22:38:05.629343,93.49657449481974,61.5321528471131,51.11628331236455,8.485983496827492e-05,3.0,-61.51,2.5331140255951103,-61.61,2.9165,4.0056,7.2577,0.8611,3.4722,3.4995,0
110583,npp,2798,3033,1.23976004123688,31.3943996429443,34.3498649597168,3670176,2797,2440,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-05-30 23:59:45.247646,-74.93019107583349,47.2852946909517,40.590156880436965,5.148545269740407e-09,16.0,47.25,1.646109783506203,47.105,2.8605,4.1521,7.6038,0.8307,1.6798,1.0298,0
114275,npp,1949,485,2.43574166297913,31.3904514312744,34.3494873046875,3670176,1947,290,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-06-14 22:37:47.252972,93.72038941672308,61.65116613949321,51.191165623854076,3.1371586743444157e-10,3.0,-61.64,2.5331140255951103,-61.61,2.9165,4.0056,7.2577,0.8611,2.8293,2.0973,0
114511,npp,2564,2444,2.56510353088379,31.3935737609863,34.3542671203613,3670176,2565,1979,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-06-16 23:40:40.131346,-78.13220740804323,23.084977804459935,20.31519037896564,4.855763793521014e-12,13.0,23.03,1.0837787002826917,23.19,2.4508,3.3898,7.5795,1.0175,2.6881,2.6099,0
3131,npp,1098,1271,2.31591844558716,31.3930912017822,34.3509407043457,3670176,1098,949,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-06-18 23:02:55.944229,96.32681372127372,38.99878373874092,33.86260041261873,5.271085459613925e-22,7.0,-39.0,1.4276677814245327,-38.81,2.5468,3.6862,5.6403,0.9357,2.4893,2.1669,0
3257,npp,190,2052,3.01256275177002,31.3927440643311,34.3467025756836,3670176,190,1619,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-06-22 23:27:58.731130,-41.10442257427627,1.4490968497011654,1.2830595389760022,1.4317565571148043e-24,11.0,1.08,1.0,1.53,2.4712,3.449,7.9568,1.0,3.0126,3.0126,0
115217,npp,2525,1465,1.7193511724472,31.3901538848877,34.3457984924316,3670176,2524,1099,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-06-23 23:09:06.597682,96.91807807987318,30.77077811402586,26.935713860116092,3.5818884863326715e-23,8.0,-30.77,1.184412938166907,-30.35,2.4616,3.1694,6.7089,1.0882,2.2248,1.8711,0
115329,npp,1762,871,3.99237298965454,31.391565322876,34.3523635864258,3670176,1764,654,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-06-24 22:50:12.718009,95.54511126328605,52.25353252525197,44.43712505770294,2.790641456327287e-20,5.0,-52.24,1.847645286154319,-52.04,3.4422,4.0206,7.5234,0.8578,3.4338,3.4249,0
115445,npp,972,285,5.30813217163086,31.3950309753418,34.3471450805664,3670176,971,150,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-06-25 22:31:13.505200,92.84831750801143,65.56371244269148,53.71628369227148,4.878512619210242e-16,2.0,-65.53,3.0,-65.4,3.1592,4.657,9.1707,0.7406,3.6661,3.9312,0
115581,npp,2323,2827,1.91005194187164,31.3904209136963,34.351505279541,3670176,2324,2277,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-06-26 23:52:58.466434,-76.53137373270924,40.09745397974369,34.772102748660274,9.198273930973917e-20,15.0,40.06,1.4276677814245327,40.36,2.5391,3.748,7.1978,0.9202,2.1617,1.7577,0
115709,npp,1634,2246,2.11906731128693,31.3915424346924,34.346508026123,3670176,1634,1803,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-06-27 23:34:11.705844,-83.09217715836091,12.304308150391343,10.876303679066938,1.0387788836506666e-14,12.0,12.25,1.015504800579495,12.7,2.5142,3.3232,6.2683,1.0379,2.2633,2.1993,0
121235,npp,2299,2250,3.09523749351501,31.3948993682861,34.3486976623535,3670176,2299,1807,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-07-13 23:34:13.618632,-76.2031106155269,12.501839198283301,11.050404315957394,0.0004870434701988401,12.0,12.47,1.015504800579495,12.7,2.5142,3.3232,6.2683,1.0379,3.2246,3.2125,0
121406,npp,1584,1665,1.79489409923553,31.3891067504883,34.3527030944824,3670176,1583,1257,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-07-14 23:15:23.289780,96.93273548632244,20.897368078594372,18.41076370829462,1.226959702827717e-06,9.0,-20.89,1.0837787002826917,-20.68,2.3185,3.2264,5.3872,1.069,2.1282,1.9188,0
4184,npp,842,1073,3.8230836391449,31.394983291626,34.3512077331543,3670176,842,788,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-07-15 22:56:31.181673,96.13798215737097,46.109244505763485,39.6497655964915,1.6549311819328652e-12,6.0,-46.1,1.5732132722552272,-46.0,2.7455,3.7455,7.037,0.9208,3.4983,3.5205,0
4229,npp,76,484,1.36626195907593,31.3897171020508,34.3467636108398,3670176,74,290,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-07-16 22:37:35.517536,93.63688992436339,61.68749957379532,51.21495706724682,6.89948611833548e-18,3.0,-61.66,2.5331140255951103,-61.61,2.9165,4.0056,7.2577,0.8611,2.4071,1.1764,0
121757,npp,2054,3593,1.91836285591125,31.388463973999,34.3486289978027,3670176,2055,2915,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-07-17 00:18:00.121436,-72.85583360700143,61.718982549761904,51.242534503310814,1.1685210365545473e-10,19.0,61.68,2.5331140255951103,61.72,3.3845,4.6312,6.6069,0.7447,2.3781,1.4287,0
121927,npp,1399,3025,2.73573923110962,31.3920154571533,34.3477210998535,3670176,1399,2434,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-07-17 23:59:16.910509,-75.01077540310219,47.01336498466061,40.37139445021253,3.152108665252318e-17,16.0,46.99,1.646109783506203,47.105,2.8605,4.1521,7.6038,0.8307,2.5886,2.2725,0
4319,npp,717,2443,1.48645842075348,31.3925514221191,34.3471832275391,3670176,717,1979,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-07-18 23:40:30.144709,-76.84547808900597,23.022571341238542,20.261141521075018,1.359223997209274e-23,13.0,22.98,1.0837787002826917,23.19,2.4508,3.3898,7.5795,1.0175,1.6928,1.5124,0
122448,npp,2332,1273,3.38810300827026,31.3922100067139,34.3525123596191,3670176,2332,951,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-07-20 23:02:49.503414,96.52846725907331,38.932893586502,33.80840518517652,5.978587022979662e-27,7.0,-38.93,1.357151599901897,-38.81,2.5468,3.6862,5.6403,0.9357,3.2294,3.1702,0
122630,npp,1574,680,5.44514036178589,31.3905582427979,34.3509635925293,3670176,1575,461,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-07-21 22:43:55.624156,94.63257517003284,57.25660294852818,48.13629249516908,1.5130802145838495e-26,4.0,-57.24,2.2013981571160284,-57.2,3.2609,4.5819,7.7409,0.7527,3.8412,4.0988,0
4454,npp,432,3780,2.7220823764801,31.3905124664307,34.3522148132324,3670176,437,3046,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-07-22 00:24:13.111179,-71.62807543672476,65.3215582096817,53.57553484166076,1.504412058434599e-27,20.0,65.28,3.0,65.33,3.0471,4.6288,7.9732,0.7451,2.8135,2.0283,0
4472,npp,790,96,5.8091139793396,31.3886814117432,34.3486518859863,3670176,791,43,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-07-22 22:24:58.183420,92.36357942082829,68.77126393519734,55.62371326796828,1.3895913042691475e-24,1.0,-68.73,3.3985290935932855,-68.72,3.5063,4.8795,7.2458,0.7068,3.7226,4.1061,0
122995,npp,2186,2639,1.98824107646942,31.3904781341553,34.3508796691895,3670176,2186,2128,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-07-23 23:46:46.696404,-76.20266854415448,32.36059257124499,28.290961345370903,4.9614166294302516e-27,14.0,32.34,1.2365102219381485,32.47,2.8415,4.2153,7.4126,0.8182,1.648,1.6268,0
123178,npp,1486,2057,3.03136730194092,31.3931179046631,34.3468208312988,3670176,1486,1623,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-07-24 23:27:58.148750,-56.67500270548487,1.5317849223549074,1.3563092248148956,4.264197219179237e-24,11.0,1.36,1.0,1.53,2.4712,3.449,7.9568,1.0,3.0314,3.0314,0
123713,npp,1242,3408,3.63192009925842,31.3934116363525,34.3470306396484,3670176,1242,2757,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-07-28 00:11:46.439477,-73.41801504212926,57.605544846327874,48.39191870880802,3.4890125806912486e-16,18.0,57.57,2.2013981571160284,57.62,3.1995,5.6484,9.2672,0.6106,2.533,2.2177,0
132061,npp,1215,2836,2.5391526222229,31.3911285400391,34.3511428833008,3670176,1214,2285,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-08-13 23:53:00.737182,-75.22701174221928,40.42229625902793,35.04396587178231,1.4629430383001825e-05,15.0,40.4,1.4276677814245327,40.36,2.5391,3.748,7.1978,0.9202,2.6023,2.3366,0
5435,npp,522,2255,3.03923773765564,31.3927574157715,34.3516273498535,3670176,522,1811,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-08-14 23:34:13.973115,-75.52492754583025,12.791908705972068,11.307038244134818,1.885206127426645e-12,12.0,12.76,1.015504800579495,12.7,2.5142,3.3232,6.2683,1.0379,3.1695,3.1544,0
132591,npp,2116,1076,6.10393524169922,31.391773223877,34.3482933044434,3670176,2117,790,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-08-16 22:56:31.554354,96.34140861316453,46.00950052210188,39.57552616185276,4.189125846100595e-25,6.0,-46.0,1.5732132722552272,-46.0,2.7455,3.7455,7.037,0.9208,4.9481,5.6208,0
132771,npp,1347,487,3.38944482803345,31.3903999328613,34.3511276245117,3670176,1349,292,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-08-17 22:37:35.895515,93.89666461214343,61.61353563202959,51.172955729721565,3.924464878097616e-29,3.0,-61.59,2.5331140255951103,-61.61,2.9165,4.0056,7.2577,0.8611,3.2058,2.9185,0
5561,npp,251,3598,3.45573568344116,31.3890857696533,34.3488006591797,3670176,250,2919,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-08-18 00:17:58.720546,-72.45717328404335,61.804413743034615,51.30754694579102,2.0419125854524244e-25,19.0,61.78,2.5331140255951103,61.72,3.3845,4.6312,6.6069,0.7447,2.985,2.5736,0
132962,npp,2666,3030,2.0738191604614302,31.3897342681885,34.3521156311035,3670176,2666,2438,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-08-18 23:59:15.516306,-75.05834101283878,47.17161710688815,40.501980323209565,2.6503645957106664e-28,16.0,47.15,1.646109783506203,47.105,2.8605,4.1521,7.6038,0.8307,2.1865,1.7227,0
133144,npp,1981,2447,3.08096075057983,31.3937873840332,34.349853515625,3670176,1981,1982,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-08-19 23:40:28.752059,-76.0848915668343,23.218715282579225,20.433776598978486,6.933297551604841e-30,13.0,23.19,1.0837787002826917,23.19,2.4508,3.3898,7.5795,1.0175,3.1641,3.1348,0
133328,npp,1271,1864,2.00076711177826,31.3918781280518,34.3531837463379,3670176,1271,1438,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-08-20 23:21:40.204777,98.66895887552701,9.841515449757829,8.70578519500217,1.0956140519704311e-29,10.0,-9.86,1.0,-9.86,2.0008,3.5797,7.4232,0.9635,1.8701,1.9277,0
5714,npp,535,1275,3.04277229309082,31.3948364257812,34.3471336364746,3670176,536,954,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-08-21 23:02:48.099339,97.16184113945258,38.84110584437397,33.736396218595175,1.4125169320304864e-27,7.0,-38.85,1.357151599901897,-38.81,2.5468,3.6862,5.6403,0.9357,2.975,2.847,0
133698,npp,1704,3785,1.51614880561829,31.389684677124,34.351936340332,3670176,1704,3048,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-08-23 00:24:11.703644,-71.69275292452782,65.39358023460866,53.62829976913437,5.08741699567904e-29,20.0,65.37,3.0,65.33,3.0471,4.6288,7.9732,0.7451,2.4115,1.1297,0
133868,npp,2043,96,1.69735705852509,31.3911666870117,34.3470916748047,3670176,2042,43,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-08-23 22:24:54.996464,91.97333245506846,68.763653481275,55.62777432056062,5.892190778942877e-18,1.0,-68.73,3.3985290935932855,-68.72,3.5063,4.8795,7.2458,0.7068,2.5127,1.1998,0
133881,npp,1056,3222,1.90231215953827,31.390754699707,34.3486938476562,3670176,1053,2561,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-08-24 00:05:28.496313,-73.90869115470245,52.839196809101146,44.89119021463092,1.9099769821856545e-25,17.0,52.82,1.9513309067639726,52.82,2.6428,4.4448,5.9612,0.776,2.1461,1.4761,0
5822,npp,364,2642,1.89495313167572,31.390718460083,34.3513641357422,3670176,363,2130,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-08-24 23:46:43.511235,-76.14197313498795,32.49067570248692,28.40440078004631,4.957483002587515e-20,14.0,32.47,1.2365102219381485,32.47,2.8415,4.2153,7.4126,0.8182,1.5725,1.5505,0
134427,npp,2006,1473,1.6538782119751,31.3903522491455,34.3516159057617,3670176,2006,1104,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-08-26 23:09:04.652739,97.5524227508263,30.39373556497469,26.617425171343484,7.0447644035203895e-06,8.0,-30.4,1.184412938166907,-30.35,2.4616,3.1694,6.7089,1.0882,2.1695,1.7998,0
5948,npp,63,3970,2.1139074563980103,31.3894233703613,34.3500213623047,3670176,69,3153,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-08-28 00:30:22.928341,-70.54414325729797,68.51254431189106,55.49555117366088,1.9756605277354385e-07,21.0,68.48,3.3985290935932855,68.45,3.6106,5.9255,8.8572,0.5821,2.3275,1.2304,0
137444,npp,2597,1471,2.86330580711365,31.3921680450439,34.3483657836914,3670176,2597,1103,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-09-11 23:08:58.721712,97.55641133567444,30.485379796641677,26.695437225710084,1.4300082906912428e-07,8.0,-30.49,1.184412938166907,-30.35,2.4616,3.1694,6.7089,1.0882,3.1906,3.116,0
137633,npp,1842,876,3.4422025680542,31.3915843963623,34.3517189025879,3670176,1844,657,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-09-12 22:50:04.844791,95.54069704423796,52.111010494149994,44.335510209792645,1.0540784719977779e-14,5.0,-52.1,1.847645286154319,-52.04,3.4422,4.0206,7.5234,0.8578,3.136,2.9529,0
137824,npp,1061,290,6.02738237380981,31.3906879425049,34.3481559753418,3670176,1063,153,196611,3866787,2419,pse_gaza_19_26,31.39166667,34.35,19,26,pse_gaza,2012-09-13 22:31:07.421219,93.14866338699838,65.45847982738879,53.660177207043596,2.0879862089681748e-21,2.0,-65.44,2.898275349237888,-65.4,3.1592,4.657,9.1707,0.7406,3.9218,4.4639,0
