lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.638,1.0
1,0.408,0.457,0.821
2,0.033,0.308,0.616
3,-0.124,0.188,0.428
4,-0.037,0.093,0.26
5,0.059,0.019,0.09
6,0.079,-0.035,-0.065
7,0.007,-0.073,-0.175
8,-0.042,-0.097,-0.241
9,-0.039,-0.11,-0.279
10,-0.022,-0.114,-0.303
11,-0.026,-0.11,-0.32
12,-0.045,-0.101,-0.328
13,-0.058,-0.087,-0.333
14,-0.052,-0.07,-0.334
15,-0.034,-0.052,-0.333
16,-0.025,-0.032,-0.331
17,-0.036,-0.013,-0.33
18,-0.051,0.005,-0.326
19,-0.056,0.023,-0.318
20,-0.039,0.038,-0.298
21,-0.004,0.051,-0.26
22,-0.016,0.062,-0.197
23,-0.043,0.071,-0.117
24,-0.016,0.077,-0.007
25,0.095,0.08,0.142
26,0.266,0.064,0.352
27,0.31,0.058,0.584
28,0.026,0.062,0.723
29,-0.203,0.066,0.779
30,-0.137,0.066,0.789
31,0.175,0.061,0.737
32,0.331,0.061,0.567
33,0.251,0.065,0.338
34,0.048,0.065,0.134
35,-0.045,0.05,-0.01
36,-0.048,0.025,-0.116
37,-0.009,0.004,-0.199
38,-0.021,-0.008,-0.263
39,-0.047,-0.015,-0.297
40,-0.054,-0.023,-0.315
41,-0.045,-0.033,-0.324
42,-0.034,-0.04,-0.327
43,-0.03,-0.045,-0.33
44,-0.048,-0.046,-0.333
45,-0.06,-0.044,-0.334
46,-0.054,-0.041,-0.332
47,-0.04,-0.036,-0.327
48,-0.025,-0.027,-0.319
49,-0.031,-0.014,-0.304
50,-0.049,0.002,-0.281
51,-0.041,0.014,-0.241
52,0.006,0.019,-0.173
53,0.066,0.018,-0.059
54,-0.005,0.025,0.088
55,-0.092,0.043,0.247
56,-0.108,0.062,0.409
57,0.125,0.069,0.608
58,0.405,0.067,0.79
59,0.455,0.066,0.858
60,0.193,0.067,0.754
61,-0.12,0.063,0.574
62,-0.134,0.049,0.411
63,-0.025,0.032,0.249
64,0.105,0.024,0.083
65,0.045,0.027,-0.074
66,-0.019,0.027,-0.174
67,-0.038,0.017,-0.236
68,-0.029,0.0,-0.274
69,-0.021,-0.016,-0.302
70,-0.034,-0.027,-0.319
71,-0.053,-0.034,-0.326
72,-0.061,-0.04,-0.331
73,-0.051,-0.045,-0.331
74,-0.038,-0.048,-0.33
75,-0.034,-0.048,-0.329
76,-0.047,-0.044,-0.328
77,-0.058,-0.038,-0.325
78,-0.055,-0.033,-0.315
79,-0.038,-0.028,-0.296
80,-0.009,-0.018,-0.257
81,-0.033,-0.001,-0.198
82,-0.05,0.02,-0.121
83,0.007,0.036,-0.014
84,0.144,0.038,0.143
85,0.24,0.031,0.342
86,0.155,0.028,0.543
87,-0.123,0.034,0.666
88,-0.274,0.039,0.727
89,-0.082,0.038,0.756
90,0.25,0.033,0.709
91,0.323,0.034,0.532
92,0.144,0.041,0.308
93,-0.03,0.036,0.127
94,-0.077,0.018,-0.008
95,-0.042,-0.004,-0.109
96,-0.001,-0.018,-0.195
97,-0.031,-0.024,-0.259
98,-0.054,-0.026,-0.293
99,-0.058,-0.032,-0.311
100,-0.044,-0.038,-0.319
101,-0.033,-0.043,-0.324
102,-0.038,-0.045,-0.326
103,-0.055,-0.044,-0.33
104,-0.063,-0.042,-0.33
105,-0.059,-0.038,-0.329
106,-0.04,-0.033,-0.324
107,-0.032,-0.025,-0.317
108,-0.04,-0.013,-0.303
109,-0.052,-0.001,-0.28
110,-0.032,0.006,-0.241
111,0.017,0.006,-0.173
112,0.049,0.005,-0.062
113,-0.012,0.015,0.075
114,-0.096,0.035,0.215
115,-0.052,0.051,0.372
116,0.167,0.053,0.561
117,0.452,0.049,0.752
118,0.316,0.047,0.788
119,0.009,0.049,0.686
120,-0.2,0.042,0.54
121,-0.125,0.029,0.4
122,0.007,0.016,0.243
123,0.108,0.014,0.077
124,0.04,0.017,-0.069
125,-0.024,0.016,-0.165
126,-0.04,0.004,-0.225
127,-0.024,-0.012,-0.265
128,-0.017,-0.025,-0.295
129,-0.039,-0.034,-0.312
130,-0.056,-0.039,-0.32
131,-0.056,-0.044,-0.324
132,-0.046,-0.048,-0.325
133,-0.034,-0.049,-0.324
134,-0.042,-0.047,-0.325
135,-0.049,-0.042,-0.323
136,-0.062,-0.035,-0.321
137,-0.053,-0.028,-0.311
138,-0.03,-0.022,-0.292
139,-0.017,-0.011,-0.255
140,-0.025,0.007,-0.2
141,-0.028,0.026,-0.129
142,0.032,0.037,-0.028
143,0.15,0.034,0.123
144,0.245,0.027,0.324
145,0.021,0.029,0.483
146,-0.192,0.038,0.594
147,-0.2,0.044,0.678
148,0.049,0.043,0.727
149,0.291,0.041,0.678
150,0.31,0.044,0.509
151,0.087,0.047,0.302
152,-0.05,0.039,0.138
153,-0.055,0.02,0.015
154,-0.007,0.002,-0.092
155,0.012,-0.007,-0.185
156,-0.023,-0.009,-0.248
157,-0.049,-0.012,-0.282
158,-0.046,-0.019,-0.3
159,-0.033,-0.028,-0.31
160,-0.029,-0.034,-0.315
161,-0.04,-0.038,-0.32
162,-0.055,-0.039,-0.323
163,-0.061,-0.039,-0.324
164,-0.048,-0.038,-0.321
165,-0.036,-0.034,-0.317
166,-0.035,-0.028,-0.311
167,-0.046,-0.018,-0.299
168,-0.046,-0.01,-0.277
169,-0.033,-0.006,-0.24
170,0.015,-0.009,-0.175
171,0.026,-0.006,-0.069
172,-0.04,0.008,0.049
173,-0.097,0.027,0.174
174,0.008,0.038,0.335
175,0.22,0.039,0.524
176,0.373,0.034,0.698
177,0.178,0.034,0.737
178,-0.138,0.035,0.648
179,-0.213,0.029,0.538
180,-0.077,0.018,0.422
181,0.115,0.011,0.272
182,0.121,0.014,0.092
183,0.038,0.021,-0.05
184,-0.025,0.017,-0.145
185,-0.032,0.003,-0.207
186,-0.018,-0.012,-0.253
187,-0.022,-0.024,-0.286
188,-0.047,-0.03,-0.304
189,-0.061,-0.035,-0.313
190,-0.054,-0.041,-0.316
191,-0.039,-0.045,-0.316
192,-0.031,-0.047,-0.315
193,-0.037,-0.046,-0.316
194,-0.055,-0.043,-0.316
195,-0.059,-0.039,-0.312
196,-0.046,-0.034,-0.304
197,-0.021,-0.029,-0.285
198,-0.017,-0.019,-0.251
199,-0.03,-0.004,-0.203
200,-0.025,0.01,-0.139
201,0.037,0.015,-0.042
202,0.116,0.009,0.102
203,0.099,0.005,0.277
204,-0.08,0.012,0.426
205,-0.232,0.022,0.54
206,-0.158,0.029,0.644
207,0.13,0.028,0.724
208,0.364,0.028,0.684
209,0.23,0.031,0.51
210,0.018,0.032,0.322
211,-0.083,0.021,0.166
212,-0.054,0.003,0.039
213,0.019,-0.009,-0.074
214,0.014,-0.012,-0.175
215,-0.028,-0.008,-0.237
216,-0.048,-0.011,-0.273
217,-0.045,-0.018,-0.292
218,-0.036,-0.026,-0.303
219,-0.031,-0.032,-0.309
220,-0.048,-0.036,-0.314
221,-0.06,-0.038,-0.317
222,-0.059,-0.039,-0.317
223,-0.044,-0.039,-0.314
224,-0.033,-0.038,-0.31
225,-0.036,-0.033,-0.304
226,-0.052,-0.028,-0.295
227,-0.055,-0.023,-0.277
228,-0.034,-0.023,-0.241
229,0.007,-0.023,-0.177
230,-0.01,-0.017,-0.082
231,-0.066,-0.001,0.023
232,-0.064,0.017,0.147
233,0.066,0.025,0.308
234,0.25,0.022,0.502
235,0.267,0.019,0.667
236,0.014,0.02,0.701
237,-0.244,0.02,0.649
238,-0.209,0.015,0.568
239,0.001,0.007,0.458
240,0.19,0.005,0.3
241,0.129,0.013,0.112
242,0.017,0.017,-0.031
243,-0.033,0.01,-0.127
244,-0.028,-0.006,-0.194
245,-0.015,-0.02,-0.246
246,-0.03,-0.029,-0.28
247,-0.052,-0.034,-0.297
248,-0.06,-0.039,-0.306
249,-0.054,-0.044,-0.31
250,-0.041,-0.048,-0.31
251,-0.039,-0.049,-0.311
252,-0.047,-0.048,-0.311
253,-0.06,-0.045,-0.312
254,-0.055,-0.04,-0.308
255,-0.043,-0.036,-0.3
256,-0.025,-0.029,-0.283
257,-0.028,-0.018,-0.251
258,-0.037,-0.004,-0.209
259,-0.022,0.006,-0.15
260,0.04,0.006,-0.055
261,0.093,0.001,0.085
262,0.009,0.002,0.246
263,-0.134,0.014,0.393
264,-0.219,0.027,0.526
265,-0.04,0.033,0.658
266,0.27,0.032,0.748
267,0.379,0.034,0.703
268,0.173,0.038,0.533
269,-0.05,0.036,0.347
270,-0.096,0.022,0.197
271,-0.025,0.005,0.065
272,0.043,-0.004,-0.062
273,0.018,-0.003,-0.165
274,-0.032,-0.001,-0.229
275,-0.045,-0.006,-0.264
276,-0.039,-0.016,-0.285
277,-0.033,-0.027,-0.297
278,-0.042,-0.034,-0.303
279,-0.053,-0.038,-0.307
280,-0.062,-0.041,-0.31
281,-0.055,-0.043,-0.31
282,-0.04,-0.043,-0.307
283,-0.034,-0.041,-0.304
284,-0.046,-0.035,-0.3
285,-0.054,-0.029,-0.291
286,-0.053,-0.025,-0.273
287,-0.028,-0.023,-0.239
288,-0.004,-0.018,-0.176
289,-0.038,-0.006,-0.092
290,-0.074,0.014,0.005
291,-0.02,0.031,0.134
292,0.132,0.036,0.302
293,0.293,0.032,0.507
294,0.216,0.03,0.67
295,-0.074,0.034,0.712
296,-0.253,0.035,0.676
297,-0.127,0.031,0.618
298,0.131,0.026,0.503
299,0.262,0.028,0.322
300,0.14,0.037,0.128
301,0.004,0.036,-0.019
302,-0.04,0.022,-0.117
303,-0.027,0.002,-0.187
304,-0.016,-0.014,-0.242
305,-0.038,-0.024,-0.276
306,-0.058,-0.03,-0.292
307,-0.06,-0.038,-0.301
308,-0.049,-0.045,-0.303
309,-0.034,-0.05,-0.303
310,-0.039,-0.051,-0.305
311,-0.05,-0.05,-0.306
312,-0.058,-0.047,-0.306
313,-0.053,-0.043,-0.302
314,-0.036,-0.037,-0.295
315,-0.024,-0.028,-0.278
316,-0.037,-0.014,-0.251
317,-0.052,0.0,-0.214
318,-0.027,0.009,-0.154
319,0.035,0.009,-0.058
320,0.054,0.007,0.084
321,-0.048,0.015,0.243
322,-0.168,0.031,0.389
323,-0.143,0.045,0.537
324,0.11,0.05,0.693
325,0.437,0.049,0.797
326,0.395,0.051,0.726
327,0.106,0.055,0.55
328,-0.085,0.048,0.371
329,-0.081,0.033,0.218
330,0.014,0.017,0.075
331,0.052,0.013,-0.064
332,0.003,0.015,-0.165
333,-0.038,0.013,-0.225
334,-0.043,0.004,-0.258
335,-0.032,-0.01,-0.279
336,-0.029,-0.022,-0.292
337,-0.041,-0.031,-0.298
338,-0.055,-0.037,-0.303
339,-0.059,-0.042,-0.305
340,-0.047,-0.045,-0.304
341,-0.036,-0.046,-0.302
342,-0.039,-0.044,-0.3
343,-0.048,-0.039,-0.296
344,-0.058,-0.033,-0.288
345,-0.047,-0.029,-0.269
346,-0.02,-0.024,-0.235
347,-0.011,-0.014,-0.173
348,-0.049,0.004,-0.094
349,-0.065,0.027,0.003
350,0.017,0.042,0.134
351,0.179,0.042,0.315
352,0.308,0.037,0.531
353,0.111,0.038,0.667
354,-0.154,0.043,0.71
355,-0.234,0.043,0.697
356,0.005,0.039,0.645
357,0.251,0.036,0.517
358,0.251,0.042,0.309
359,0.1,0.049,0.119
360,-0.009,0.042,-0.018
361,-0.033,0.022,-0.114
362,-0.017,0.002,-0.186
363,-0.015,-0.013,-0.242
364,-0.046,-0.021,-0.273
365,-0.06,-0.027,-0.289
366,-0.054,-0.034,-0.295
367,-0.041,-0.04,-0.298
368,-0.031,-0.044,-0.299
369,-0.038,-0.045,-0.3
370,-0.052,-0.043,-0.302
371,-0.056,-0.039,-0.3
372,-0.041,-0.034,-0.295
373,-0.027,-0.028,-0.288
374,-0.026,-0.016,-0.273
375,-0.04,-0.002,-0.248
376,-0.045,0.01,-0.211
377,-0.009,0.022,-0.15
378,0.049,0.034,-0.051
379,0.042,0.044,0.091
380,-0.077,0.054,0.238
381,-0.154,0.061,0.383
382,-0.033,0.067,0.545
383,0.294,0.071,0.72
384,0.516,0.073,0.806
385,0.305,0.071,0.703
386,-0.002,0.068,0.526
387,-0.12,0.062,0.364
388,-0.063,0.054,0.214
389,0.039,0.043,0.065
390,0.055,0.031,-0.073
391,-0.0,0.017,-0.166
392,-0.044,0.002,-0.223
393,-0.035,-0.013,-0.255
394,-0.027,-0.028,-0.276
395,-0.031,-0.041,-0.29
396,-0.048,-0.051,-0.297
397,-0.059,-0.057,-0.3
398,-0.056,-0.058,-0.301
399,-0.04,-0.053,-0.299
400,-0.032,-0.038,-0.297
