gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2733,3795,4.40360403060913,31.248685836792,34.2665824890137,3670176,2731,3055,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-04-01 00:25:25.929727,-71.47669624286014,65.58032044060025,53.73866709098359,3.966347934285418e-09,20.0,65.54,3.0,65.3,5.9103,9.2075,16.8348,0.4862,2.8758,2.1412,0
101003,npp,2069,3233,5.56111145019531,31.2516326904297,34.2673034667969,3670176,2070,2573,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-04-02 00:06:44.481293,-74.47884408283288,53.14664133716605,45.11885731060691,0.0004928201830392177,17.0,53.11,1.9513309067639726,52.73,4.9834,7.9743,13.8736,0.5614,3.2404,3.1222,0
102861,npp,1384,688,6.74275016784668,31.2518138885498,34.263729095459,3670176,1384,469,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-04-16 22:45:01.999495,94.4534883142336,57.050167341587105,47.99447658238411,5.0163253884732535e-17,4.0,-57.04,2.1127631471468895,-57.38,4.8319,7.8514,10.9066,0.5702,3.9524,3.8449,0
647,npp,240,3796,3.40484428405762,31.2472286224365,34.2648887634277,3670176,245,3056,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-04-17 00:25:19.484691,-71.49921426170349,65.59711642819751,53.75396441519602,1.846613921850032e-07,20.0,65.56,3.0,65.3,5.9103,9.2075,16.8348,0.4862,2.5429,1.6556,0
103109,npp,1985,2652,4.87816095352173,31.2483005523682,34.2651786804199,3670176,1986,2138,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-04-18 23:47:53.024341,-77.60567490858553,32.973710525259705,28.813974818575495,1.1972430899599281e-17,14.0,32.92,1.2365102219381485,32.29,4.7864,9.5738,17.4237,0.4676,0.6796,2.2812,0
103227,npp,1280,2069,2.04089212417603,31.2515621185303,34.2702102661133,3670176,1280,1634,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-04-19 23:29:02.672844,-54.94655945237893,2.3445721352986926,2.0760874387619865,8.787639064503921e-22,11.0,2.04,1.0,1.3,3.4129,4.4771,12.5797,1.0,2.0409,2.0409,0
103474,npp,1660,3982,4.43657302856445,31.2518558502197,34.2691764831543,3670176,1658,3159,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-04-22 00:31:30.565483,-70.74344226001824,68.70763279764209,55.606398256225404,5.121135993161675e-22,21.0,68.68,3.3985290935932855,68.42,6.071,8.1926,12.8049,0.5465,3.3719,2.4245,0
103583,npp,2071,297,5.25640726089478,31.2526340484619,34.2633628845215,3670176,2072,157,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-04-22 22:32:20.958110,92.95021489926431,65.32392783888848,53.578209436916644,3.150055852327183e-24,2.0,-65.31,2.898275349237888,-65.54,5.0259,7.4172,12.0269,0.6036,3.7316,3.1728,0
103592,npp,1020,3422,3.25450563430786,31.2482261657715,34.2668533325195,3670176,1019,2769,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-04-23 00:12:49.119443,-73.44932442475418,57.94151321325895,48.638710527881024,6.773819386995124e-23,18.0,57.91,2.2013981571160284,57.57,5.4498,7.2857,15.6391,0.6145,2.6459,1.9999,0
926,npp,350,2846,3.63818168640137,31.2524890899658,34.2686424255371,3670176,349,2294,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-04-23 23:54:04.117228,-75.66261536058668,40.82001523532709,35.37273863204014,7.017519298585459e-23,15.0,40.77,1.4276677814245327,40.21,3.8101,5.6717,11.3889,0.7894,3.0528,2.8719,0
103827,npp,2726,2264,4.88216686248779,31.2516651153564,34.2680892944336,3670176,2726,1819,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-04-24 23:35:17.338731,-77.96863948662171,13.307198812906236,11.761135887045768,1.045108070636215e-21,12.0,13.26,1.015504800579495,12.47,3.37,5.832,9.8993,0.7677,3.5418,3.7479,0
103946,npp,2004,1677,2.84967827796936,31.2509021759033,34.2685966491699,3670176,2004,1268,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-04-25 23:16:27.000464,99.2446347417002,20.22260509830457,17.824826526861862,2.7863714138027745e-19,9.0,-20.26,1.0837787002826917,-21.05,3.291,5.0195,11.2235,0.8919,2.475,2.5417,0
104062,npp,1241,1082,3.27542948722839,31.2476177215576,34.2647438049316,3670176,1241,795,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-04-26 22:57:33.103760,96.32888379627487,45.77138120813838,39.38595813794678,1.1881880073064745e-15,6.0,-45.8,1.5732132722552272,-46.2,4.6458,6.7705,12.0478,0.6613,2.2555,2.1659,0
1070,npp,468,492,3.80436730384827,31.2493133544922,34.2647323608398,3670176,470,296,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-04-27 22:38:37.425191,94.05780143534005,61.493968465820025,51.09323529715659,5.402220241922996e-11,3.0,-61.49,2.5331140255951103,-61.76,4.1156,6.8299,10.2281,0.6555,3.2827,2.4938,0
104186,npp,2442,3609,3.55722904205322,31.2494029998779,34.2692909240723,3670176,2441,2927,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-04-28 00:19:00.249156,-72.64030951137032,62.03752105935928,51.46395119477532,3.0282915986174445e-18,19.0,62.01,2.6065528283652384,61.7,4.9906,7.6358,14.2056,0.5863,2.9124,2.0857,0
104422,npp,1093,2456,5.18549013137817,31.2479839324951,34.2641487121582,3670176,1093,1989,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-04-29 23:41:30.250494,-77.8210874162039,23.677523498162472,20.832268840224682,1.1841673150959734e-09,13.0,23.64,1.1367971201176101,22.98,3.6579,6.4127,11.6156,0.6982,3.3976,3.6203,0
1700,npp,1004,488,4.54106903076172,31.2508029937744,34.2639656066895,3670176,1003,293,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-05-13 22:38:24.191321,93.80565070819011,61.57988641929763,51.15199532062663,1.1582732560443503e-05,3.0,-61.57,2.5331140255951103,-61.76,4.1156,6.8299,10.2281,0.6555,3.5736,2.9768,0
107945,npp,1626,2452,2.43475556373596,31.249153137207,34.2656669616699,3670176,1626,1986,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-05-15 23:41:17.036080,-77.44710451459453,23.489185342651233,20.668743784490346,4.2494826635877045e-06,13.0,23.44,1.1367971201176101,22.98,3.6579,6.4127,11.6156,0.6982,0.9779,1.6999,0
1835,npp,909,1867,1.84864735603333,31.2520160675049,34.2699775695801,3670176,909,1441,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-05-16 23:22:26.711525,95.27635975840349,9.695572155648621,8.576936973607149,2.6518711358648106e-11,10.0,-9.69,1.0,-10.09,2.7089,5.3225,13.1284,0.8412,1.0033,1.555,0
1880,npp,152,1277,4.82304859161377,31.2476902008057,34.2634544372559,3670176,152,955,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-05-17 23:03:34.610004,96.80232231413389,38.75210165327987,33.66271454792084,4.908596934735548e-16,7.0,-38.77,1.357151599901897,-39.04,3.8749,5.4611,11.4197,0.8198,4.0069,3.954,0
108468,npp,2456,682,5.6215763092041,31.2527961730957,34.2643699645996,3670176,2456,463,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-05-18 22:44:38.948139,94.46403153721471,57.197759478500146,48.100767482225265,4.8670310271414424e-20,4.0,-57.19,2.1127631471468895,-57.38,4.8319,7.8514,10.9066,0.5702,3.4217,3.2056,0
108481,npp,1313,3791,6.49260711669922,31.2533416748047,34.2651023864746,3670176,1317,3053,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-05-19 00:24:58.215068,-72.12076717212827,65.50395701872206,53.69739662028378,1.3655662936879488e-12,20.0,65.47,3.0,65.3,5.9103,9.2075,16.8348,0.4862,3.5721,3.157,0
108645,npp,1663,96,3.7441029548645,31.2500705718994,34.2651329040527,3670176,1669,43,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-05-19 22:25:39.727143,91.97199613969131,68.76002905006234,55.62549978769386,3.294707079988705e-23,1.0,-68.73,3.3985290935932855,-68.85,3.813,7.8816,15.2204,0.568,3.2597,2.1268,0
1961,npp,659,3227,3.47638320922852,31.2512798309326,34.2640113830566,3670176,661,2566,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-05-20 00:06:15.006964,-74.7870298065769,52.99244824854271,45.006944840356404,9.597047257157569e-18,17.0,52.95,1.9513309067639726,52.73,4.9834,7.9743,13.8736,0.5614,2.172,1.9518,0
108828,npp,3049,2645,2.23575568199158,31.2491245269775,34.2658081054688,3670176,3049,2133,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-05-20 23:47:28.237265,-76.70642497625555,32.653524193604284,28.542596484306745,3.19211083968707e-25,14.0,32.61,1.2365102219381485,32.29,4.7864,9.5738,17.4237,0.4676,-1.4574,1.0455,0
109170,npp,1606,1474,3.36445307731628,31.2525501251221,34.2709846496582,3670176,1607,1105,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-05-22 23:09:47.581349,97.69225248222033,30.32875363457914,26.561495241804487,4.080911224397426e-23,8.0,-30.35,1.184412938166907,-30.63,3.5159,5.0778,11.4401,0.8817,3.0305,2.9664,0
2114,npp,847,876,5.19508409500122,31.2492580413818,34.2633781433105,3670176,845,657,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-05-23 22:50:51.889319,94.85324161508669,52.10613678879847,44.3312083709365,6.6122146253560175e-22,5.0,-52.1,1.847645286154319,-52.24,4.5949,6.7541,13.3285,0.6629,3.6333,3.4437,0
109357,npp,2729,3974,6.36329889297485,31.2519950866699,34.2647895812988,3670176,2729,3155,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-05-24 00:31:05.817740,-70.82046846094917,68.58414308396206,55.5342646148981,9.785843641910188e-23,21.0,68.54,3.3985290935932855,68.42,6.071,8.1926,12.8049,0.5465,3.9388,3.4774,0
2168,npp,46,290,4.1821665763855,31.2484741210938,34.2668342590332,3670176,43,153,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-05-24 22:31:54.452967,92.87046655898294,65.45096426043398,53.654514251902086,1.807805730951473e-19,2.0,-65.44,2.898275349237888,-65.54,5.0259,7.4172,12.0269,0.6036,3.3609,2.5244,0
109705,npp,1395,2839,2.54518938064575,31.2478866577148,34.2701759338379,3670176,1396,2287,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-05-25 23:53:39.382773,-76.34579626213996,40.54491551547057,35.14506254096347,9.993297862678087e-22,15.0,40.51,1.4276677814245327,40.21,3.8101,5.6717,11.3889,0.7894,2.2872,2.0091,0
110398,npp,1511,484,3.00708270072937,31.2489891052246,34.2674980163574,3670176,1512,289,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-05-29 22:38:09.187898,93.97841243028215,61.66455285329152,51.2047848519249,9.094772661995565e-05,3.0,-61.66,2.5331140255951103,-61.76,4.1156,6.8299,10.2281,0.6555,2.968,1.9712,0
2384,npp,415,3599,5.06900501251221,31.2477149963379,34.2640342712402,3670176,420,2920,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-05-30 00:18:32.013117,-72.58777245741742,61.83976486903993,51.328958473343654,1.502588594349366e-14,19.0,61.8,2.5331140255951103,61.7,4.9906,7.6358,14.2056,0.5863,3.4638,2.9721,0
110583,npp,2822,3030,2.60083389282227,31.2492237091064,34.2666435241699,3670176,2823,2438,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-05-30 23:59:48.806208,-75.16454294216949,47.17781682807705,40.50489063972774,5.595910709786597e-09,16.0,47.15,1.646109783506203,46.99,3.7866,6.758,11.8775,0.6625,1.9516,1.723,0
114275,npp,1972,478,3.30995440483093,31.2483291625977,34.2676124572754,3670176,1974,285,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-06-14 22:37:50.811491,93.87351748315574,61.8012987342866,51.291435538902626,2.7433684417426175e-10,3.0,-61.78,2.5331140255951103,-61.76,4.1156,6.8299,10.2281,0.6555,3.0875,2.1697,0
3023,npp,226,3022,6.75804615020752,31.2509803771973,34.2632255554199,3670176,228,2432,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-06-15 23:59:30.443458,-75.5985312639804,46.92675534241802,40.30244597389083,1.940578311692858e-06,16.0,46.89,1.646109783506203,46.99,3.7866,6.758,11.8775,0.6625,4.4771,4.4771,0
114511,npp,2587,2439,2.74075722694397,31.2510757446289,34.2700271606445,3670176,2587,1974,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-06-16 23:40:41.910626,-76.21838981443052,22.816696321410955,20.08207878717575,4.180347655180081e-12,13.0,22.77,1.0837787002826917,22.98,3.6579,6.4127,11.6156,0.6982,1.089,1.9135,0
3257,npp,213,2047,4.19936275482178,31.2512645721436,34.2631721496582,3670176,213,1614,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-06-22 23:28:02.289684,-75.13099734751454,0.8212787522154531,0.7271839837226154,1.2462477762312889e-24,11.0,0.8,1.0,1.3,3.4129,4.4771,12.5797,1.0,4.1994,4.1994,0
115217,npp,2548,1460,2.22904920578003,31.2466640472412,34.2690582275391,3670176,2548,1095,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-06-23 23:09:10.156192,98.19374220547944,30.977466730462172,27.11187486087495,3.391321041480646e-23,8.0,-31.0,1.2365102219381485,-30.63,3.5159,5.0778,11.4401,0.8817,2.1732,1.9653,0
115329,npp,1784,863,6.41070747375488,31.2512168884277,34.2644119262695,3670176,1784,649,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-06-24 22:50:14.497291,95.3143072595336,52.47924771160235,44.60812468167201,2.7715303989733874e-20,5.0,-52.47,1.847645286154319,-52.24,4.5949,6.7541,13.3285,0.6629,4.2912,4.2495,0
115445,npp,995,277,7.83834648132324,31.2532215118408,34.2644157409668,3670176,998,145,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-06-25 22:31:17.063756,93.2757664089255,65.6913577325468,53.79472580463062,5.033582346688522e-16,2.0,-65.67,3.0,-65.54,5.0259,7.4172,12.0269,0.6036,4.6175,4.7313,0
115581,npp,2346,2822,4.92485332489014,31.2501678466797,34.2644424438477,3670176,2346,2273,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-06-26 23:53:00.245708,-76.2201544073173,39.91363417146134,34.620352611478964,7.908046475722495e-20,15.0,39.87,1.4276677814245327,40.21,3.8101,5.6717,11.3889,0.7894,3.954,3.8876,0
115709,npp,1657,2241,2.21609425544739,31.2478828430176,34.2659912109375,3670176,1657,1798,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-06-27 23:34:13.485125,-81.83892219317288,12.014995877795354,10.621381731916813,1.1118422944398945e-14,12.0,11.97,1.015504800579495,12.47,3.37,5.832,9.8993,0.7677,0.9164,1.7013,0
3491,npp,926,1655,2.86635160446167,31.2480030059814,34.2701797485352,3670176,926,1249,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-06-28 23:15:23.165699,98.68387413321527,21.38212340781966,18.83299483100619,1.3119556148941192e-08,9.0,-21.42,1.0837787002826917,-21.05,3.291,5.0195,11.2235,0.8919,2.4904,2.5566,0
121235,npp,2323,2246,1.54480242729187,31.2466850280762,34.267261505127,3670176,2323,1803,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-07-13 23:34:17.177141,-79.43481331263213,12.263906142843805,10.840758405206582,0.0004774919289074244,12.0,12.25,1.015504800579495,12.47,3.37,5.832,9.8993,0.7677,0.2554,1.1859,0
121406,npp,1606,1659,5.02803039550781,31.2533874511719,34.2657585144043,3670176,1607,1253,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-07-14 23:15:26.848290,97.69378594561842,21.21890363269482,18.690930544357432,1.048909483856733e-06,9.0,-21.21,1.0837787002826917,-21.05,3.291,5.0195,11.2235,0.8919,4.4849,4.4847,0
121757,npp,2077,3590,3.88014960289001,31.2492179870605,34.2651176452637,3670176,2075,2913,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-07-17 00:18:01.900716,-72.39868751156334,61.649019574973316,51.19552465185366,1.0102180885895427e-10,19.0,61.61,2.5331140255951103,61.7,4.9906,7.6358,14.2056,0.5863,2.9945,2.2751,0
121927,npp,1422,3021,5.49796152114868,31.2511615753174,34.2644882202148,3670176,1421,2432,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-07-17 23:59:18.689790,-74.76614748128112,46.88685761103723,40.270971231516015,2.7090515884670626e-17,16.0,46.86,1.646109783506203,46.99,3.7866,6.758,11.8775,0.6625,3.7116,3.6423,0
4319,npp,740,2439,3.23768544197083,31.252290725708,34.2639694213867,3670176,740,1975,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-07-18 23:40:33.703228,-77.46066578290737,22.788493978752467,20.057675792185417,1.1787719464321885e-23,13.0,22.77,1.0837787002826917,22.98,3.6579,6.4127,11.6156,0.6982,1.5476,2.2604,0
4364,npp,16,1855,2.39797806739807,31.2498035430908,34.270622253418,3670176,16,1429,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-07-19 23:21:43.382608,95.47200171190049,10.40179319299745,9.199194869413954,4.6741427899805895e-26,10.0,-10.38,1.0,-10.09,2.7089,5.3225,13.1284,0.8412,1.5526,2.0171,0
122448,npp,2355,1266,5.42043352127075,31.2497711181641,34.2639846801758,3670176,2356,945,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-07-20 23:02:53.061923,97.47428213808669,39.18328776097951,34.015648834738315,5.425161312410284e-27,7.0,-39.19,1.4276677814245327,-39.04,3.8749,5.4611,11.4197,0.8198,4.4486,4.4437,0
122630,npp,1596,672,4.18931102752686,31.2502059936523,34.2669410705566,3670176,1595,453,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-07-21 22:43:57.403436,94.44066234530459,57.44475034933095,48.270973944213395,1.4221164550004634e-26,4.0,-57.43,2.2013981571160284,-57.38,4.8319,7.8514,10.9066,0.5702,2.8136,2.3889,0
4454,npp,456,3778,3.61970329284668,31.2499160766602,34.2680130004883,3670176,456,3044,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-07-22 00:24:16.669740,-71.80406653416148,65.28134508409924,53.55018373546907,1.3669064100665646e-27,20.0,65.24,3.0,65.3,5.9103,9.2075,16.8348,0.4862,2.6145,1.7601,0
4472,npp,812,88,1.80611371994019,31.2473564147949,34.2690811157227,3670176,810,39,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-07-22 22:24:59.962701,91.97442330359075,68.90840065287124,55.70131034255705,1.353938968322842e-24,1.0,-68.87,3.3985290935932855,-68.85,3.813,7.8816,15.2204,0.568,2.6894,1.026,0
122822,npp,2883,3216,4.94964218139648,31.2462615966797,34.2673454284668,3670176,2885,2557,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-07-23 00:05:35.242607,-74.721292003513,52.6840064118661,44.7680012316449,3.3392878024290306e-28,17.0,52.65,1.9513309067639726,52.73,4.9834,7.9743,13.8736,0.5614,2.9271,2.7789,0
122995,npp,2209,2635,4.31508207321167,31.250940322876,34.2658576965332,3670176,2210,2126,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-07-23 23:46:50.254914,-77.47882475671831,32.180087267049814,28.13743449277049,4.837899837862085e-27,14.0,32.16,1.2365102219381485,32.29,4.7864,9.5738,17.4237,0.4676,0.2242,2.0179,0
4607,npp,784,1465,2.61305713653564,31.2473621368408,34.2695655822754,3670176,786,1099,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-07-25 23:09:09.602343,96.5588242505227,30.78720616488217,26.950462311719562,1.4806366863168096e-19,8.0,-30.77,1.184412938166907,-30.63,3.5159,5.0778,11.4401,0.8817,2.3961,2.3039,0
4652,npp,18,870,2.50940275192261,31.2477226257324,34.2701416015625,3670176,20,653,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-07-26 22:50:17.498447,95.68039903582368,52.28191758957378,44.459639748551155,1.2804105184046467e-13,5.0,-52.27,1.847645286154319,-52.24,4.5949,6.7541,13.3285,0.6629,2.1797,1.6634,0
123699,npp,2313,284,4.42240524291992,31.2512474060059,34.2700271606445,3670176,2313,149,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-07-27 22:31:20.056488,93.11212075219524,65.57044790726282,53.7224116045903,5.568470508847276e-07,2.0,-65.54,3.0,-65.54,5.0259,7.4172,12.0269,0.6036,3.4788,2.6694,0
123713,npp,1266,3406,5.11789035797119,31.2501201629639,34.264461517334,3670176,1268,2754,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-07-28 00:11:49.997988,-73.61299512001118,57.543401473008295,48.347253226314656,3.821268507925668e-16,18.0,57.52,2.2013981571160284,57.57,5.4498,7.2857,15.6391,0.6145,3.4924,3.145,0
4742,npp,601,2830,5.67167043685913,31.2497329711914,34.2636413574219,3670176,601,2280,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-07-28 23:53:05.010076,-76.15065489630368,40.19564362654048,34.85420865384565,3.0053170908265997e-09,15.0,40.17,1.4276677814245327,40.21,3.8101,5.6717,11.3889,0.7894,4.4771,4.4771,0
132061,npp,1238,2832,2.42725968360901,31.252742767334,34.2651405334473,3670176,1239,2282,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-08-13 23:53:04.295744,-76.20938704805943,40.27279445263184,34.9206080102027,1.3650363862667626e-05,15.0,40.25,1.4276677814245327,40.21,3.8101,5.6717,11.3889,0.7894,2.2046,1.916,0
5435,npp,545,2250,3.96879410743713,31.2525672912598,34.2638969421387,3670176,545,1807,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-08-14 23:34:17.531634,-78.94396340551035,12.488951936866437,11.040145695447878,1.625750640485421e-12,12.0,12.47,1.015504800579495,12.47,3.37,5.832,9.8993,0.7677,2.6424,3.0468,0
132591,npp,2138,1069,5.86279630661011,31.251781463623,34.2666969299316,3670176,2138,785,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-08-16 22:56:33.333636,96.07173460869474,46.241883640849885,39.76068303395194,3.6857682577964536e-25,6.0,-46.24,1.5732132722552272,-46.2,4.6458,6.7705,12.0478,0.6613,3.9001,3.8769,0
132771,npp,1369,479,3.97380208969116,31.2493991851807,34.2660903930664,3670176,1369,285,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-08-17 22:37:37.674752,93.72649745144322,61.78379710161591,51.28691714536357,3.531114319019327e-29,3.0,-61.76,2.5331140255951103,-61.76,4.1156,6.8299,10.2281,0.6555,3.3496,2.6049,0
5561,npp,275,3596,3.20015454292297,31.2474155426025,34.2659454345703,3670176,277,2917,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-08-18 00:18:02.279108,-72.96995216219888,61.764789846622534,51.28064274003332,2.051132941014367e-25,19.0,61.74,2.5331140255951103,61.7,4.9906,7.6358,14.2056,0.5863,2.726,1.8763,0
133144,npp,2005,2443,2.14596223831177,31.2467441558838,34.2655487060547,3670176,2005,1978,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-08-19 23:40:32.310620,-77.78606477150903,23.00383116198759,20.24700471433879,6.432321351132983e-30,13.0,22.98,1.0837787002826917,22.98,3.6579,6.4127,11.6156,0.6982,0.5402,1.4982,0
133328,npp,1294,1858,2.1875946521759,31.2482318878174,34.2692413330078,3670176,1294,1432,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-08-20 23:21:41.984058,94.18192875530491,10.266451302596511,9.080803217498497,1.0543873228703635e-29,10.0,-10.21,1.0,-10.09,2.7089,5.3225,13.1284,0.8412,1.3422,1.8401,0
5714,npp,558,1268,2.2919499874115,31.2491512298584,34.2644195556641,3670176,557,947,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-08-21 23:02:49.878620,96.09687077262979,39.132114529043776,33.97755227779132,1.4118561944429228e-27,7.0,-39.12,1.4276677814245327,-39.04,3.8749,5.4611,11.4197,0.8198,2.2573,1.879,0
133698,npp,1727,3782,3.771080493927,31.2519874572754,34.2669677734375,3670176,1733,3048,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-08-23 00:24:13.482924,-71.58910293244504,65.34214617510806,53.59609328944976,5.08825617533598e-29,20.0,65.31,3.0,65.3,5.9103,9.2075,16.8348,0.4862,2.665,1.8337,0
133868,npp,2066,89,3.21138119697571,31.2485580444336,34.2676391601562,3670176,2069,39,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-08-23 22:24:58.554981,92.36182374179164,68.87395143877387,55.689881151399,6.3777187467271e-18,1.0,-68.85,3.3985290935932855,-68.85,3.813,7.8816,15.2204,0.568,3.1029,1.8242,0
133881,npp,1079,3219,4.12715864181519,31.2531776428223,34.2643051147461,3670176,1080,2559,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-08-24 00:05:32.054825,-74.59471209468242,52.75577742065521,44.827871439900065,1.9836250221442043e-25,17.0,52.73,1.9513309067639726,52.73,4.9834,7.9743,13.8736,0.5614,2.5056,2.3172,0
5822,npp,387,2638,2.70601797103882,31.2510261535645,34.2671546936035,3670176,388,2128,196611,3866787,4041,pse_gaza_9_43,31.25,34.26666667,9,43,pse_gaza,2012-08-24 23:46:47.069790,-77.41293145528482,32.31483798089298,28.254875637815847,5.347309280242104e-20,14.0,32.29,1.2365102219381485,32.29,4.7864,9.5738,17.4237,0.4676,-1.0771,1.2654,0
