gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2779,3869,0.571762830018997,30.8139019012451,34.6850929260254,3670176,2778,3098,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-04-01 00:25:31.267517,-71.58551128127719,66.84729491446981,54.51022782609753,2.260832278404504e-09,20.0,66.83,3.1865100272627664,66.58,0.3578,0.5427,0.715,0.5422,0.3034,0.31,0
101003,npp,2118,3305,0.5398791432380681,30.813777923584,34.6844940185547,3670176,2119,2652,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-04-02 00:06:49.819082,-74.11992269659889,55.019938427414964,46.51465639864331,0.00040913074256716684,17.0,55.01,2.0682789409984763,54.63,0.29,0.3951,0.533,0.7447,0.3642,0.4021,0
102741,npp,2205,1347,0.225550659000874,30.8158359527588,34.6833801269531,3670176,2204,1017,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-04-15 23:04:03.024582,97.05508413714149,35.89449503844922,31.276767032215,1.0036327325684436e-11,7.0,-35.94,1.2937979144666532,-36.52,0.2301,0.2911,0.4026,1.0108,0.2436,0.228,0
102861,npp,1446,748,0.239109210669994,30.8132190704346,34.6850967407227,3670176,1447,530,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-04-16 22:45:09.116565,95.17484393969602,55.50052478766779,46.86761001855117,6.540769804526044e-17,4.0,-55.52,2.0682789409984763,-55.91,0.2302,0.3317,0.4994,0.8871,0.2495,0.2121,0
647,npp,285,3870,0.34649345278739896,30.8190994262695,34.6855201721191,3670176,283,3099,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-04-17 00:25:24.822480,-71.35891352931635,66.85571894445893,54.52041539385366,2.7859388725906945e-07,20.0,66.84,3.1865100272627664,66.58,0.3578,0.5427,0.715,0.5422,0.2327,0.1879,0
665,npp,661,160,0.783450067043304,30.8136615753174,34.6830024719238,3670176,663,76,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-04-17 22:26:11.651921,92.62326337924468,67.69420929977255,55.009087942310316,2.8423510915520215e-21,1.0,-67.7,3.3166247903554,-67.96,0.2373,0.4327,0.686,0.68,0.4,0.5327,0
102989,npp,2711,3305,0.655527651309967,30.8152694702148,34.6803512573242,3670176,2711,2652,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-04-18 00:06:43.371289,-74.23662920650722,55.028157424862634,46.52437418813474,1.2741498044174747e-12,17.0,55.01,2.0682789409984763,54.63,0.29,0.3951,0.533,0.7447,0.4202,0.4882,0
103109,npp,2036,2721,0.320400834083557,30.8159065246582,34.6794242858887,3670176,2036,2184,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-04-18 23:47:58.362136,-76.84969999972692,35.90451386528075,31.2865485709802,1.3970702916749776e-17,14.0,35.88,1.2937979144666532,35.32,0.2458,0.3152,0.4252,0.9337,0.2983,0.2991,0
103227,npp,1334,2136,0.275808945298195,30.8195724487305,34.6801300048828,3670176,1334,1699,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-04-19 23:29:09.789914,-75.33703695811604,5.974316421229236,5.2883714449055255,8.864679567567797e-22,11.0,5.91,1.0,5.16,0.2326,0.2943,0.3679,1.0,0.2758,0.2758,0
103465,npp,2912,945,0.1250000000569249,30.8148078918457,34.6794662475586,3670176,2915,701,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-04-21 22:51:23.755813,95.15701479512943,50.08513524681392,42.781096766236445,4.9236981933678574e-26,5.0,-50.11,1.7549928774784245,-50.47,0.2289,0.3365,0.4149,0.8744,0.1737,0.1093,0
103474,npp,1705,4056,0.79376757144928,30.8184432983398,34.6825218200684,3670176,1705,3195,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-04-22 00:31:35.903316,-70.60283037052226,69.82502973194526,56.2310389994046,4.677662164774225e-22,21.0,69.81,3.5496478698597698,69.56,0.3327,0.5803,0.7666,0.5071,0.3544,0.4025,0
103583,npp,2135,355,0.34657035768032096,30.8158531188965,34.6852340698242,3670176,2136,195,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-04-22 22:32:28.075180,93.52899369449143,64.2068578381971,52.87296460644673,2.1356522993351892e-24,2.0,-64.22,2.7445598364131496,-64.47,0.188,0.3742,0.5111,0.7864,0.2842,0.2725,0
103592,npp,1067,3493,0.49455726146698,30.819652557373,34.6819381713867,3670176,1066,2834,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-04-23 00:12:54.457284,-73.21365674580564,59.551271367914545,49.770314229320256,5.435691618281406e-23,18.0,59.54,2.3545700244418297,59.21,0.2933,0.4085,0.5194,0.7203,0.3308,0.3562,0
926,npp,401,2917,0.261338353157043,30.8172245025635,34.6832962036133,3670176,403,2353,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-04-23 23:54:11.234299,-76.30896538673025,43.38217404590571,37.46438163917135,4.970809216862416e-23,15.0,43.36,1.4867838833500562,42.82,0.2734,0.3756,0.4687,0.7835,0.2174,0.2048,0
103827,npp,2779,2331,0.322115927934647,30.8177089691162,34.6829376220703,3670176,2779,1881,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-04-24 23:35:22.676521,-76.36597448769464,17.015904909005123,15.019464656225782,6.691144707755181e-22,12.0,16.98,1.0442604737599883,16.21,0.2648,0.3034,0.3925,0.9697,0.3121,0.3124,0
103946,npp,2060,1741,0.316031858325005,30.8158130645752,34.6870498657227,3670176,2060,1324,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-04-25 23:16:32.338260,97.42945529713613,16.743101115954424,14.780064076168209,1.6470071453967562e-19,9.0,-16.77,1.0442604737599883,-17.6,0.2587,0.3106,0.3766,0.9475,0.2995,0.2995,0
104062,npp,1300,1146,0.31334123015403703,30.8153457641602,34.6834945678711,3670176,1301,844,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-04-26 22:57:40.220830,96.86090482210169,43.58314835675673,37.624791800634576,6.725287560544747e-16,6.0,-43.63,1.4867838833500562,-44.1,0.272,0.3194,0.4032,0.9212,0.2902,0.2887,0
1070,npp,530,551,0.24211191385984399,30.8192119598389,34.6802635192871,3670176,533,344,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-04-27 22:38:44.542262,94.40621852985336,60.21610645219816,50.223260138017736,3.062470923695408e-11,3.0,-60.23,2.4157378735459294,-60.51,0.2134,0.4045,0.4934,0.7274,0.227,0.1761,0
104186,npp,2489,3683,0.227461397647858,30.8132781982422,34.685375213623,3670176,2489,2981,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-04-28 00:19:05.586953,-72.41112588902182,63.456096940015804,52.396414591988936,1.767404535640415e-18,19.0,63.46,2.7445598364131496,63.14,0.2895,0.4335,0.5939,0.6788,0.2192,0.1544,0
104304,npp,1831,3112,0.440626978874207,30.8131122589111,34.6843299865723,3670176,1831,2493,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-04-29 00:00:22.367268,-75.06736415057925,49.67079111920752,42.462505241991394,1.033806038795563e-14,16.0,49.67,1.7549928774784245,49.22,0.2841,0.3751,0.4712,0.7846,0.3316,0.3457,0
104422,npp,1145,2525,0.36290881037712097,30.8146152496338,34.6842460632324,3670176,1145,2044,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-04-29 23:41:35.588292,-76.81487131344824,27.069050795917118,23.765026282607852,6.982957454711081e-10,13.0,27.05,1.1367971201176101,26.41,0.2492,0.3264,0.395,0.9015,0.3264,0.3272,0
1196,npp,433,1937,0.5011202991008761,30.8173999786377,34.684627532959,3670176,433,1508,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-04-30 23:22:47.030159,103.42823851975334,5.57178261512769,4.932403230276366,0.00019855985996036513,10.0,-5.63,1.0,-6.38,0.2387,0.3114,0.382,0.9451,0.484,0.4736,0
1700,npp,1066,547,0.171217042952776,30.8203620910645,34.6797332763672,3670176,1066,340,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-05-13 22:38:31.308400,94.14214640086473,60.30539863501751,50.28553587030919,1.877639247282039e-05,3.0,-60.32,2.4157378735459294,-60.51,0.2134,0.4045,0.4934,0.7274,0.1977,0.1245,0
107945,npp,1678,2521,0.1907364577054977,30.8152408599854,34.6849479675293,3670176,1678,2041,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-05-15 23:41:22.373923,-76.47540270734265,26.88603462647437,23.607218991652108,6.2357444140720645e-06,13.0,26.85,1.1367971201176101,26.41,0.2492,0.3264,0.395,0.9015,0.1749,0.172,0
1835,npp,964,1933,0.166342668235302,30.8185653686523,34.6853866577148,3670176,964,1504,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-05-16 23:22:33.828598,97.09850966018233,5.840720678171794,5.17022484302031,3.2995046964025236e-11,10.0,-5.86,1.0,-6.38,0.2387,0.3114,0.382,0.9451,0.1492,0.1572,0
1880,npp,210,1342,0.25113698840141296,30.8147487640381,34.6871910095215,3670176,211,1013,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-05-17 23:03:41.727077,97.4523111363805,36.11435282830401,31.46169296527039,5.38298918889546e-16,7.0,-36.15,1.2937979144666532,-36.52,0.2301,0.2911,0.4026,1.0108,0.2634,0.2538,0
108468,npp,2518,742,0.19557921588420868,30.8143177032471,34.6871948242188,3670176,2519,524,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-05-18 22:44:46.065211,95.18612972890082,55.65165999663726,46.97848500934757,4.6103128475997645e-20,4.0,-55.68,2.0682789409984763,-55.91,0.2302,0.3317,0.4994,0.8871,0.2284,0.1735,0
108481,npp,1359,3864,0.1606779657304287,30.8143634796143,34.6825065612793,3670176,1356,3096,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-05-19 00:25:01.773631,-71.3480176985418,66.75413599855436,54.460770854768235,1.876944064179466e-12,20.0,66.74,3.1865100272627664,66.58,0.3578,0.5427,0.715,0.5422,0.1744,0.0871,0
108645,npp,1728,152,0.68599408864975,30.8136768341064,34.6788139343262,3670176,1733,73,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-05-19 22:25:46.844258,92.21902734403412,67.82583128133975,55.086445824023706,2.7114173993561395e-23,1.0,-67.83,3.3166247903554,-67.96,0.2373,0.4327,0.686,0.68,0.3706,0.4665,0
1961,npp,707,3299,0.377270221710205,30.8199882507324,34.6836547851562,3670176,709,2646,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-05-20 00:06:20.344763,-74.45492719046847,54.87511319983369,46.41213390976375,9.54232127941033e-18,17.0,54.86,2.0682789409984763,54.63,0.29,0.3951,0.533,0.7447,0.2856,0.281,0
2006,npp,28,2714,0.266049787402153,30.8167037963867,34.6804695129395,3670176,27,2180,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-05-20 23:47:33.575063,-76.03496785584579,35.606022620055036,31.036118276843027,2.767026361759691e-25,14.0,35.58,1.2937979144666532,35.32,0.2458,0.3152,0.4252,0.9337,0.2563,0.2484,0
108996,npp,2394,2129,0.12500000024867589,30.818567276001,34.6821250915527,3670176,2394,1692,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-05-21 23:28:45.028188,-77.19123798682696,5.566351919032429,4.927558685017864,2.2096451984747836e-23,11.0,5.51,1.0,5.16,0.2326,0.2943,0.3679,1.0,0.125,0.125,0
109170,npp,1663,1537,0.435042232275009,30.8175678253174,34.6793441772461,3670176,1663,1153,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-05-22 23:09:52.919139,96.50285544482064,27.371805709155012,24.02473290114575,2.7936510881408984e-23,8.0,-27.38,1.1367971201176101,-27.62,0.2065,0.2903,0.4043,1.0138,0.4216,0.441,0
2114,npp,907,939,0.414907157421112,30.8172550201416,34.6876945495605,3670176,906,696,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-05-23 22:50:59.006391,95.72537227241561,50.25799012653204,42.91346413431589,4.1424658635643393e-22,5.0,-50.29,1.7549928774784245,-50.47,0.2289,0.3365,0.4149,0.8744,0.3389,0.3628,0
109357,npp,2774,4049,0.85026228427887,30.8181037902832,34.6823577880859,3670176,2775,3191,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-05-24 00:31:11.155531,-70.93215462609464,69.72092632997025,56.17182347433488,7.103950176398885e-23,21.0,69.7,3.5496478698597698,69.56,0.3327,0.5803,0.7666,0.5071,0.3703,0.4311,0
2168,npp,109,347,0.438738405704498,30.8187217712402,34.6802291870117,3670176,107,190,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-05-24 22:32:01.570039,93.17216375394543,64.37131277993694,52.97518755908572,9.495901224152874e-20,2.0,-64.38,2.7445598364131496,-64.47,0.188,0.3742,0.5111,0.7864,0.3178,0.345,0
109705,npp,1445,2909,0.312197327613831,30.8166198730469,34.6835670471191,3670176,1446,2346,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-05-25 23:53:44.720564,-75.81639524944784,43.07947623675937,37.217279348092504,6.207119895971222e-22,15.0,43.07,1.4867838833500562,42.82,0.2734,0.3756,0.4687,0.7835,0.2517,0.2446,0
110398,npp,1573,543,0.24878649413585702,30.8189544677734,34.6845588684082,3670176,1575,337,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-05-29 22:38:16.304976,94.32486772991614,60.3913555721718,50.34055342484614,6.351543370252754e-05,3.0,-60.4,2.4157378735459294,-60.51,0.2134,0.4045,0.4934,0.7274,0.2298,0.181,0
2384,npp,461,3673,0.1140556568279862,30.8185214996338,34.6871757507324,3670176,459,2974,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-05-30 00:18:37.350915,-72.3999066816871,63.277870881695236,52.27752558994862,9.563885260853048e-15,19.0,63.27,2.7445598364131496,63.14,0.2895,0.4335,0.5939,0.6788,0.1779,0.0774,0
110583,npp,2871,3102,0.262921139597893,30.8185272216797,34.6845321655273,3670176,2872,2486,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-05-30 23:59:54.144000,-75.2608162777297,49.38259709769482,42.23576790341555,3.865323947081446e-09,16.0,49.37,1.7549928774784245,49.22,0.2841,0.3751,0.4712,0.7846,0.2304,0.2063,0
114141,npp,2826,1130,0.12500000008013576,30.8152828216553,34.6822624206543,3670176,2825,831,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-06-13 22:56:53.580083,96.13859646648719,44.148848691380756,38.07747143283066,4.431502159151526e-05,6.0,-44.17,1.5732132722552272,-44.1,0.272,0.3194,0.4032,0.9212,0.1707,0.1152,0
114275,npp,2034,536,0.465150386095047,30.8193778991699,34.6799087524414,3670176,2037,331,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-06-14 22:37:57.928609,94.2171046260041,60.548672242040624,50.44344188038506,3.1905314521360006e-10,3.0,-60.55,2.4157378735459294,-60.51,0.2134,0.4045,0.4934,0.7274,0.3194,0.3384,0
3023,npp,275,3094,0.269306689500809,30.8199405670166,34.6842193603516,3670176,277,2481,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-06-15 23:59:35.781294,-75.18751557210376,49.14281952845865,42.045228425338905,2.386255157810011e-06,16.0,49.13,1.7549928774784245,49.22,0.2841,0.3751,0.4712,0.7846,0.234,0.2113,0
114511,npp,2639,2507,0.34245902299881004,30.8190364837646,34.6817512512207,3670176,2639,2030,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-06-16 23:40:47.248417,-76.47922928859454,26.201161135643776,23.013426605789725,4.449155926079278e-12,13.0,26.16,1.1367971201176101,26.41,0.2492,0.3264,0.395,0.9015,0.3084,0.3087,0
114625,npp,1922,1919,0.1250000001334158,30.8159141540527,34.6799278259277,3670176,1922,1491,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-06-17 23:21:58.711980,98.84155035320201,6.628828999371863,5.866534254683816,2.4068941601773263e-17,10.0,-6.67,1.0,-6.38,0.2387,0.3114,0.382,0.9451,0.1079,0.1181,0
3131,npp,1179,1328,0.269332811236382,30.8153533935547,34.6857872009277,3670176,1178,1002,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-06-18 23:03:04.840583,96.49342430187762,36.69136597863002,31.940622465255064,4.1469487139785454e-22,7.0,-36.72,1.357151599901897,-36.52,0.2301,0.2911,0.4026,1.0108,0.2782,0.2722,0
3176,npp,411,729,0.321816757321358,30.8139343261719,34.6852989196777,3670176,410,511,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-06-19 22:44:09.192054,94.83256599777212,55.99322640793431,47.220969447423506,3.462471126983788e-25,4.0,-56.01,2.0682789409984763,-55.91,0.2302,0.3317,0.4994,0.8871,0.2895,0.2855,0
114966,npp,2690,141,0.12500000004725773,30.8137683868408,34.6798858642578,3670176,2693,67,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-06-20 22:25:11.759991,92.62618647413656,68.01814466239604,55.1886673774144,1.6400339175637362e-24,1.0,-68.0,3.3166247903554,-67.96,0.2373,0.4327,0.686,0.68,0.2015,0.085,0
114974,npp,1671,3283,0.44778710603714,30.8194828033447,34.6822547912598,3670176,1672,2629,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-06-21 00:05:43.481451,-74.27301120123545,54.47530509101737,46.10896059697145,2.0678452060349913e-23,17.0,54.46,2.0682789409984763,54.63,0.29,0.3951,0.533,0.7447,0.3197,0.3335,0
3257,npp,267,2115,0.2126885205507278,30.8170509338379,34.6872940063477,3670176,267,1678,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-06-22 23:28:07.627467,-72.32434239167628,4.77328070403091,4.225343840935741,8.309404802887358e-25,11.0,4.7,1.0,5.16,0.2326,0.2943,0.3679,1.0,0.2127,0.2127,0
115217,npp,2604,1523,0.21210196614265442,30.8195819854736,34.6834144592285,3670176,2604,1142,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-06-23 23:09:15.493990,97.24791349815344,28.01958570428985,24.578931507510283,2.1600691549095304e-23,8.0,-28.04,1.184412938166907,-27.62,0.2065,0.2903,0.4043,1.0138,0.2283,0.215,0
115329,npp,1844,925,0.1599276326596737,30.819616317749,34.683479309082,3670176,1846,687,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-06-24 22:50:21.614363,95.7429074392733,50.69290938615661,43.24314293240997,1.716447128503604e-20,5.0,-50.7,1.847645286154319,-50.47,0.2289,0.3365,0.4149,0.8744,0.1987,0.1398,0
115581,npp,2396,2893,0.19124925881624222,30.818151473999,34.6842269897461,3670176,2395,2333,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-06-26 23:53:05.583507,-75.69684027104881,42.510235426835386,36.74944304620933,5.206232746547913e-20,15.0,42.49,1.4867838833500562,42.82,0.2734,0.3756,0.4687,0.7835,0.1703,0.1499,0
115709,npp,1710,2308,0.17189689725637441,30.8147773742676,34.6825714111328,3670176,1710,1860,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-06-27 23:34:18.822917,-79.2086216816661,15.738292616096905,13.896338060759906,7.646572899999625e-15,12.0,15.72,1.0442604737599883,16.21,0.2648,0.3034,0.3925,0.9697,0.1683,0.1667,0
3491,npp,982,1719,0.0498519465327263,30.8163833618164,34.6819725036621,3670176,982,1305,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-06-28 23:15:30.282778,100.17878889175309,17.934784429565195,15.821865488409568,9.899454866460798e-09,9.0,-17.98,1.0442604737599883,-17.6,0.2587,0.3106,0.3766,0.9475,0.0446,0.0472,0
121406,npp,1662,1723,0.337643250823021,30.8185520172119,34.6838226318359,3670176,1662,1309,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-07-14 23:15:32.186082,97.30859882814875,17.75126027131913,15.661306951476734,1.221873328369828e-06,9.0,-17.76,1.0442604737599883,-17.6,0.2587,0.3106,0.3766,0.9475,0.3202,0.3199,0
4184,npp,924,1128,0.339436486363411,30.8181552886963,34.6809005737305,3670176,923,830,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-07-15 22:56:40.078027,96.31177338602177,44.21939260425477,38.13342533443891,1.4544838369879484e-12,6.0,-44.24,1.5732132722552272,-44.1,0.272,0.3194,0.4032,0.9212,0.307,0.3127,0
4229,npp,161,536,0.09416393004357809,30.8182792663574,34.6856231689453,3670176,164,331,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-07-16 22:37:46.193161,94.47426806415783,60.55259283864565,50.44556038912712,5.43692022397602e-18,3.0,-60.55,2.4157378735459294,-60.51,0.2134,0.4045,0.4934,0.7274,0.1658,0.0685,0
121757,npp,2124,3663,0.1648832596838474,30.8145751953125,34.6818504333496,3670176,2122,2967,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-07-17 00:18:07.238506,-72.50032840903765,63.093517700689716,52.151448035120886,1.0958740065733872e-10,19.0,63.07,2.7445598364131496,63.14,0.2895,0.4335,0.5939,0.6788,0.1964,0.1119,0
121927,npp,1472,3093,0.332022324204445,30.8134307861328,34.6829299926758,3670176,1475,2481,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-07-17 23:59:24.027581,-74.83734951622763,49.11626258793145,42.024654273861486,2.6453767530050473e-17,16.0,49.1,1.7549928774784245,49.22,0.2841,0.3751,0.4712,0.7846,0.2697,0.2605,0
4319,npp,792,2508,0.1607150062918663,30.8187694549561,34.683292388916,3670176,792,2030,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-07-18 23:40:39.041018,-77.54074355761686,26.22639293115698,23.035347305175343,1.0364570599206395e-23,13.0,26.21,1.1367971201176101,26.41,0.2492,0.3264,0.395,0.9015,0.1485,0.1449,0
4364,npp,71,1920,0.305970221757889,30.817985534668,34.6810302734375,3670176,71,1492,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-07-19 23:21:50.499680,97.30581023172086,6.60349823705054,5.844184075959632,3.7160588275120686e-26,10.0,-6.61,1.0,-6.38,0.2387,0.3114,0.382,0.9451,0.2889,0.2892,0
122448,npp,2413,1330,0.337379634380341,30.8148746490479,34.685791015625,3670176,2412,1004,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-07-20 23:02:58.399722,96.71357043016036,36.63012754368684,31.889808295351575,3.961858363814437e-27,7.0,-36.64,1.357151599901897,-36.52,0.2301,0.2911,0.4026,1.0108,0.3283,0.341,0
122630,npp,1657,731,0.461063653230667,30.8198833465576,34.6814231872559,3670176,1657,513,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-07-21 22:44:04.520508,94.8109331414897,55.95641213034373,47.19472376425996,9.142574237105012e-27,4.0,-55.96,2.0682789409984763,-55.91,0.2302,0.3317,0.4994,0.8871,0.3568,0.409,0
4454,npp,502,3852,0.805168807506561,30.8145637512207,34.6847267150879,3670176,503,3089,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-07-22 00:24:22.007531,-71.89842820309698,66.55890840454383,54.33376062254242,1.0904546933889813e-27,20.0,66.54,3.1865100272627664,66.58,0.3578,0.5427,0.715,0.5422,0.3766,0.4365,0
4472,npp,876,144,0.452935725450516,30.8186683654785,34.6856422424316,3670176,874,68,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-07-22 22:25:07.079773,92.52519142850387,67.96631921699952,55.16015635270967,7.904138213068732e-25,1.0,-67.96,3.3166247903554,-67.96,0.2373,0.4327,0.686,0.68,0.3004,0.308,0
122822,npp,2931,3287,0.5766060948371889,30.8172302246094,34.6819229125977,3670176,2933,2633,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-07-23 00:05:40.580407,-74.40063706888408,54.56397408984534,46.175490676206095,2.496890139333722e-28,17.0,54.56,2.0682789409984763,54.63,0.29,0.3951,0.533,0.7447,0.382,0.4294,0
122995,npp,2260,2704,0.16889392584562302,30.8187656402588,34.6820526123047,3670176,2261,2173,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-07-23 23:46:55.592757,-76.72704423219339,35.159009923259596,30.656852895635023,3.439710315860617e-27,14.0,35.15,1.2937979144666532,35.32,0.2458,0.3152,0.4252,0.9337,0.1812,0.1577,0
123178,npp,1563,2120,0.294541984796524,30.8169765472412,34.6871566772461,3670176,1563,1683,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-07-24 23:28:07.045104,-75.67175629195046,5.026404458488422,4.449424551659426,2.581625829983829e-24,11.0,4.99,1.0,5.16,0.2326,0.2943,0.3679,1.0,0.2945,0.2945,0
4607,npp,841,1529,0.1647651977837086,30.8160381317139,34.6842460632324,3670176,841,1147,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-07-25 23:09:16.719416,97.32364719209147,27.751044126267924,24.348785152109176,1.0422096212034403e-19,8.0,-27.76,1.184412938166907,-27.62,0.2065,0.2903,0.4043,1.0138,0.1883,0.167,0
4652,npp,77,931,0.260721191763878,30.818380355835,34.6871948242188,3670176,76,690,196611,3866787,9083,pse_gaza_59_95,30.81666667,34.68333333,59,95,pse_gaza,2012-07-26 22:50:22.836282,95.2239617164997,50.5263093808984,43.116031949255245,9.467012290637988e-14,5.0,-50.53,1.7549928774784245,-50.47,0.2289,0.3365,0.4149,0.8744,0.2511,0.228,0
