lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.44,0.489,0.818
2,0.06,0.341,0.609
3,-0.032,0.219,0.436
4,0.031,0.121,0.273
5,0.094,0.045,0.099
6,0.06,-0.013,-0.061
7,-0.017,-0.056,-0.17
8,-0.042,-0.084,-0.236
9,-0.032,-0.101,-0.276
10,-0.018,-0.109,-0.304
11,-0.026,-0.108,-0.321
12,-0.042,-0.102,-0.33
13,-0.047,-0.09,-0.335
14,-0.049,-0.075,-0.338
15,-0.039,-0.058,-0.338
16,-0.031,-0.039,-0.336
17,-0.04,-0.019,-0.334
18,-0.052,0.0,-0.328
19,-0.055,0.018,-0.317
20,-0.041,0.036,-0.297
21,-0.011,0.051,-0.261
22,-0.009,0.064,-0.197
23,-0.037,0.075,-0.111
24,-0.037,0.084,-0.002
25,0.048,0.089,0.146
26,0.237,0.077,0.359
27,0.325,0.072,0.593
28,0.109,0.078,0.732
29,-0.102,0.084,0.78
30,-0.059,0.082,0.782
31,0.221,0.075,0.737
32,0.352,0.072,0.574
33,0.209,0.077,0.338
34,-0.003,0.076,0.135
35,-0.052,0.061,-0.005
36,-0.023,0.036,-0.109
37,0.014,0.015,-0.196
38,-0.017,0.002,-0.261
39,-0.051,-0.007,-0.296
40,-0.056,-0.019,-0.315
41,-0.047,-0.031,-0.326
42,-0.038,-0.04,-0.332
43,-0.036,-0.046,-0.335
44,-0.048,-0.048,-0.337
45,-0.057,-0.048,-0.338
46,-0.055,-0.045,-0.336
47,-0.043,-0.04,-0.331
48,-0.029,-0.032,-0.321
49,-0.035,-0.02,-0.305
50,-0.047,-0.003,-0.278
51,-0.046,0.013,-0.237
52,-0.015,0.022,-0.169
53,0.062,0.024,-0.054
54,0.049,0.032,0.101
55,-0.051,0.05,0.256
56,-0.099,0.067,0.41
57,0.071,0.072,0.601
58,0.39,0.068,0.795
59,0.438,0.066,0.854
60,0.18,0.069,0.739
61,-0.083,0.068,0.564
62,-0.12,0.056,0.408
63,0.021,0.037,0.256
64,0.121,0.028,0.088
65,0.022,0.027,-0.07
66,-0.037,0.022,-0.17
67,-0.042,0.009,-0.232
68,-0.031,-0.008,-0.273
69,-0.025,-0.022,-0.303
70,-0.042,-0.031,-0.321
71,-0.055,-0.038,-0.329
72,-0.061,-0.043,-0.334
73,-0.055,-0.047,-0.336
74,-0.046,-0.048,-0.336
75,-0.041,-0.047,-0.334
76,-0.05,-0.042,-0.332
77,-0.061,-0.034,-0.327
78,-0.058,-0.025,-0.315
79,-0.041,-0.018,-0.296
80,-0.0,-0.008,-0.256
81,-0.011,0.008,-0.194
82,-0.038,0.03,-0.112
83,-0.016,0.048,-0.006
84,0.108,0.051,0.148
85,0.255,0.046,0.358
86,0.225,0.044,0.563
87,-0.007,0.051,0.679
88,-0.202,0.058,0.72
89,-0.014,0.055,0.749
90,0.253,0.047,0.707
91,0.264,0.046,0.527
92,0.082,0.05,0.304
93,-0.057,0.044,0.129
94,-0.058,0.025,0.001
95,-0.016,0.004,-0.104
96,0.005,-0.009,-0.195
97,-0.032,-0.016,-0.258
98,-0.056,-0.021,-0.292
99,-0.051,-0.029,-0.31
100,-0.041,-0.038,-0.321
101,-0.037,-0.043,-0.327
102,-0.043,-0.046,-0.331
103,-0.055,-0.047,-0.334
104,-0.061,-0.045,-0.335
105,-0.058,-0.042,-0.332
106,-0.043,-0.037,-0.327
107,-0.036,-0.03,-0.319
108,-0.04,-0.019,-0.302
109,-0.049,-0.005,-0.277
110,-0.042,0.004,-0.237
111,0.008,0.007,-0.168
112,0.063,0.007,-0.053
113,0.041,0.015,0.089
114,-0.066,0.032,0.228
115,-0.067,0.045,0.379
116,0.133,0.045,0.566
117,0.378,0.04,0.745
118,0.284,0.039,0.783
119,-0.035,0.044,0.669
120,-0.196,0.039,0.528
121,-0.084,0.025,0.404
122,0.06,0.012,0.254
123,0.09,0.008,0.081
124,0.001,0.011,-0.067
125,-0.042,0.007,-0.16
126,-0.035,-0.006,-0.22
127,-0.019,-0.02,-0.265
128,-0.018,-0.03,-0.296
129,-0.038,-0.036,-0.313
130,-0.053,-0.04,-0.322
131,-0.057,-0.045,-0.328
132,-0.05,-0.048,-0.329
133,-0.041,-0.048,-0.329
134,-0.048,-0.046,-0.329
135,-0.055,-0.041,-0.327
136,-0.063,-0.033,-0.322
137,-0.054,-0.026,-0.311
138,-0.031,-0.02,-0.292
139,-0.01,-0.012,-0.254
140,-0.015,0.003,-0.195
141,-0.032,0.02,-0.121
142,-0.004,0.03,-0.021
143,0.109,0.027,0.129
144,0.244,0.021,0.334
145,0.083,0.024,0.495
146,-0.144,0.034,0.593
147,-0.169,0.039,0.667
148,0.031,0.036,0.71
149,0.269,0.031,0.673
150,0.227,0.032,0.498
151,0.004,0.036,0.294
152,-0.079,0.028,0.139
153,-0.038,0.01,0.021
154,0.023,-0.005,-0.088
155,0.016,-0.012,-0.184
156,-0.032,-0.013,-0.247
157,-0.05,-0.017,-0.281
158,-0.05,-0.025,-0.301
159,-0.038,-0.033,-0.313
160,-0.033,-0.038,-0.32
161,-0.044,-0.04,-0.324
162,-0.055,-0.041,-0.327
163,-0.057,-0.04,-0.328
164,-0.048,-0.038,-0.325
165,-0.034,-0.034,-0.32
166,-0.032,-0.028,-0.312
167,-0.044,-0.019,-0.298
168,-0.05,-0.009,-0.275
169,-0.04,-0.003,-0.238
170,0.014,-0.004,-0.171
171,0.054,-0.002,-0.061
172,0.006,0.01,0.063
173,-0.059,0.026,0.189
174,-0.029,0.036,0.335
175,0.167,0.034,0.522
176,0.329,0.03,0.695
177,0.142,0.032,0.721
178,-0.162,0.035,0.63
179,-0.169,0.031,0.531
180,-0.021,0.019,0.427
181,0.146,0.011,0.281
182,0.106,0.013,0.099
183,-0.002,0.018,-0.048
184,-0.034,0.013,-0.14
185,-0.021,0.0,-0.204
186,-0.006,-0.012,-0.253
187,-0.02,-0.02,-0.287
188,-0.042,-0.026,-0.304
189,-0.052,-0.031,-0.313
190,-0.05,-0.037,-0.318
191,-0.042,-0.041,-0.32
192,-0.036,-0.044,-0.32
193,-0.042,-0.043,-0.32
194,-0.051,-0.04,-0.318
195,-0.052,-0.035,-0.313
196,-0.043,-0.03,-0.304
197,-0.023,-0.026,-0.286
198,-0.01,-0.019,-0.25
199,-0.025,-0.008,-0.2
200,-0.032,0.004,-0.133
201,0.005,0.009,-0.036
202,0.107,0.004,0.11
203,0.117,0.001,0.286
204,-0.043,0.009,0.431
205,-0.194,0.019,0.533
206,-0.172,0.023,0.627
207,0.111,0.019,0.715
208,0.316,0.016,0.678
209,0.157,0.02,0.502
210,-0.031,0.021,0.319
211,-0.063,0.013,0.175
212,-0.013,-0.003,0.051
213,0.033,-0.013,-0.07
214,0.006,-0.013,-0.174
215,-0.043,-0.011,-0.237
216,-0.054,-0.015,-0.272
217,-0.048,-0.023,-0.293
218,-0.04,-0.03,-0.306
219,-0.041,-0.036,-0.313
220,-0.051,-0.039,-0.318
221,-0.059,-0.041,-0.32
222,-0.058,-0.043,-0.32
223,-0.047,-0.043,-0.317
224,-0.035,-0.042,-0.313
225,-0.039,-0.038,-0.307
226,-0.05,-0.032,-0.294
227,-0.053,-0.027,-0.274
228,-0.031,-0.026,-0.238
229,0.018,-0.027,-0.173
230,0.017,-0.022,-0.075
231,-0.046,-0.009,0.032
232,-0.087,0.008,0.149
233,-0.006,0.015,0.301
234,0.179,0.011,0.495
235,0.215,0.009,0.657
236,-0.004,0.013,0.683
237,-0.227,0.015,0.633
238,-0.17,0.009,0.566
239,0.057,0.0,0.469
240,0.197,-0.002,0.306
241,0.093,0.004,0.113
242,-0.02,0.008,-0.031
243,-0.039,-0.0,-0.125
244,-0.019,-0.014,-0.194
245,-0.011,-0.024,-0.248
246,-0.031,-0.03,-0.282
247,-0.053,-0.034,-0.299
248,-0.062,-0.039,-0.309
249,-0.056,-0.044,-0.314
250,-0.045,-0.047,-0.315
251,-0.044,-0.048,-0.317
252,-0.052,-0.046,-0.316
253,-0.063,-0.043,-0.315
254,-0.057,-0.038,-0.31
255,-0.047,-0.035,-0.302
256,-0.026,-0.03,-0.284
257,-0.022,-0.022,-0.251
258,-0.033,-0.01,-0.206
259,-0.03,0.0,-0.143
260,0.015,0.002,-0.05
261,0.092,-0.001,0.094
262,0.052,0.001,0.258
263,-0.108,0.014,0.395
264,-0.199,0.027,0.517
265,-0.05,0.03,0.648
266,0.249,0.026,0.743
267,0.318,0.026,0.701
268,0.102,0.031,0.525
269,-0.071,0.03,0.347
270,-0.064,0.018,0.205
271,0.03,0.002,0.074
272,0.055,-0.005,-0.059
273,0.001,-0.004,-0.166
274,-0.05,-0.006,-0.229
275,-0.054,-0.015,-0.264
276,-0.043,-0.026,-0.287
277,-0.039,-0.036,-0.3
278,-0.046,-0.042,-0.307
279,-0.061,-0.046,-0.313
280,-0.062,-0.048,-0.315
281,-0.056,-0.048,-0.313
282,-0.047,-0.047,-0.311
283,-0.044,-0.043,-0.308
284,-0.05,-0.036,-0.302
285,-0.054,-0.028,-0.29
286,-0.056,-0.021,-0.271
287,-0.03,-0.017,-0.237
288,0.012,-0.012,-0.173
289,-0.005,0.0,-0.084
290,-0.062,0.019,0.015
291,-0.05,0.036,0.136
292,0.08,0.041,0.302
293,0.253,0.037,0.506
294,0.223,0.039,0.668
295,-0.039,0.045,0.701
296,-0.195,0.047,0.668
297,-0.018,0.041,0.624
298,0.203,0.034,0.517
299,0.234,0.034,0.324
300,0.088,0.04,0.127
301,-0.022,0.037,-0.015
302,-0.038,0.021,-0.113
303,-0.019,0.002,-0.188
304,-0.017,-0.012,-0.244
305,-0.047,-0.021,-0.277
306,-0.061,-0.029,-0.294
307,-0.063,-0.039,-0.303
308,-0.056,-0.047,-0.308
309,-0.045,-0.053,-0.309
310,-0.047,-0.055,-0.311
311,-0.058,-0.054,-0.311
312,-0.061,-0.051,-0.309
313,-0.056,-0.046,-0.304
314,-0.042,-0.04,-0.296
315,-0.031,-0.032,-0.279
316,-0.033,-0.019,-0.248
317,-0.048,-0.004,-0.208
318,-0.038,0.008,-0.147
319,0.022,0.012,-0.051
320,0.074,0.013,0.092
321,-0.001,0.023,0.252
322,-0.121,0.04,0.392
323,-0.112,0.052,0.53
324,0.096,0.054,0.684
325,0.398,0.051,0.797
326,0.343,0.053,0.724
327,0.062,0.058,0.541
328,-0.077,0.053,0.369
329,-0.018,0.038,0.227
330,0.072,0.025,0.085
331,0.057,0.019,-0.061
332,-0.014,0.019,-0.164
333,-0.05,0.012,-0.224
334,-0.047,-0.001,-0.257
335,-0.036,-0.017,-0.281
336,-0.036,-0.029,-0.295
337,-0.051,-0.038,-0.303
338,-0.059,-0.044,-0.307
339,-0.056,-0.049,-0.308
340,-0.049,-0.052,-0.307
341,-0.044,-0.052,-0.306
342,-0.043,-0.049,-0.303
343,-0.055,-0.043,-0.297
344,-0.06,-0.035,-0.287
345,-0.052,-0.028,-0.267
346,-0.028,-0.022,-0.233
347,-0.013,-0.012,-0.172
348,-0.042,0.006,-0.088
349,-0.064,0.027,0.009
350,-0.026,0.043,0.136
351,0.132,0.044,0.315
352,0.277,0.041,0.529
353,0.147,0.045,0.669
354,-0.11,0.053,0.702
355,-0.129,0.054,0.699
356,0.081,0.048,0.654
357,0.277,0.044,0.524
358,0.231,0.048,0.313
359,0.053,0.054,0.119
360,-0.036,0.044,-0.015
361,-0.032,0.024,-0.113
362,-0.007,0.004,-0.187
363,-0.021,-0.01,-0.242
364,-0.051,-0.019,-0.273
365,-0.063,-0.028,-0.289
366,-0.059,-0.038,-0.298
367,-0.045,-0.045,-0.301
368,-0.039,-0.049,-0.303
369,-0.046,-0.05,-0.305
370,-0.057,-0.048,-0.306
371,-0.055,-0.044,-0.303
372,-0.046,-0.039,-0.298
373,-0.032,-0.031,-0.289
374,-0.03,-0.02,-0.273
375,-0.041,-0.005,-0.246
376,-0.049,0.01,-0.207
377,-0.031,0.025,-0.145
378,0.033,0.04,-0.045
379,0.064,0.054,0.099
380,-0.023,0.066,0.25
381,-0.11,0.076,0.39
382,-0.018,0.084,0.544
383,0.286,0.089,0.72
384,0.511,0.091,0.814
385,0.272,0.089,0.697
386,0.001,0.085,0.518
387,-0.082,0.077,0.364
388,-0.006,0.066,0.22
389,0.073,0.052,0.069
390,0.035,0.036,-0.073
391,-0.033,0.019,-0.167
392,-0.049,0.0,-0.221
393,-0.039,-0.019,-0.255
394,-0.03,-0.036,-0.278
395,-0.036,-0.051,-0.291
396,-0.049,-0.062,-0.298
397,-0.055,-0.068,-0.302
398,-0.053,-0.065,-0.304
399,-0.043,-0.052,-0.303
400,-0.038,-0.027,-0.302
