lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.457,0.52,0.78
2,0.153,0.371,0.575
3,0.043,0.252,0.404
4,0.056,0.157,0.252
5,0.095,0.085,0.103
6,0.07,0.032,-0.041
7,0.051,-0.005,-0.136
8,0.049,-0.028,-0.198
9,0.049,-0.041,-0.237
10,0.036,-0.044,-0.266
11,0.021,-0.041,-0.286
12,0.006,-0.032,-0.296
13,0.018,-0.019,-0.297
14,0.023,-0.004,-0.299
15,0.008,0.012,-0.303
16,0.003,0.029,-0.303
17,0.005,0.046,-0.298
18,0.024,0.061,-0.285
19,0.023,0.075,-0.274
20,0.019,0.087,-0.258
21,0.04,0.097,-0.22
22,0.061,0.105,-0.156
23,0.077,0.109,-0.074
24,0.081,0.112,0.026
25,0.125,0.112,0.161
26,0.168,0.097,0.336
27,0.198,0.09,0.527
28,0.067,0.089,0.638
29,0.011,0.091,0.701
30,0.052,0.09,0.709
31,0.108,0.088,0.641
32,0.172,0.087,0.504
33,0.143,0.086,0.317
34,0.072,0.08,0.144
35,0.04,0.069,0.015
36,0.031,0.055,-0.086
37,0.034,0.042,-0.167
38,0.019,0.031,-0.226
39,0.008,0.024,-0.259
40,-0.002,0.017,-0.28
41,0.004,0.011,-0.289
42,0.004,0.008,-0.295
43,0.005,0.007,-0.299
44,0.006,0.007,-0.3
45,0.011,0.009,-0.297
46,0.009,0.013,-0.296
47,0.013,0.019,-0.292
48,0.02,0.025,-0.281
49,0.022,0.031,-0.262
50,0.013,0.038,-0.24
51,0.018,0.044,-0.199
52,0.016,0.048,-0.139
53,0.029,0.05,-0.04
54,0.034,0.054,0.098
55,0.031,0.062,0.245
56,0.056,0.068,0.394
57,0.143,0.071,0.555
58,0.228,0.07,0.696
59,0.222,0.069,0.74
60,0.122,0.067,0.655
61,0.032,0.064,0.518
62,-0.016,0.055,0.374
63,-0.01,0.046,0.224
64,0.029,0.039,0.075
65,0.005,0.037,-0.06
66,-0.003,0.033,-0.148
67,0.01,0.026,-0.203
68,0.004,0.017,-0.242
69,0.005,0.009,-0.267
70,-0.005,0.002,-0.285
71,-0.015,-0.003,-0.295
72,0.03,-0.008,-0.285
73,0.008,-0.011,-0.292
74,-0.024,-0.011,-0.302
75,-0.023,-0.011,-0.3
76,-0.019,-0.01,-0.294
77,-0.007,-0.007,-0.283
78,-0.004,-0.002,-0.272
79,-0.005,0.005,-0.255
80,0.004,0.013,-0.219
81,0.008,0.022,-0.162
82,0.009,0.032,-0.089
83,0.03,0.04,0.009
84,0.073,0.042,0.146
85,0.121,0.04,0.323
86,0.089,0.038,0.489
87,-0.013,0.039,0.59
88,-0.062,0.04,0.642
89,-0.001,0.04,0.652
90,0.122,0.039,0.607
91,0.149,0.04,0.466
92,0.079,0.041,0.284
93,0.025,0.037,0.131
94,-0.002,0.028,0.008
95,0.009,0.017,-0.085
96,-0.002,0.008,-0.168
97,-0.02,0.001,-0.227
98,-0.02,-0.005,-0.257
99,0.009,-0.01,-0.266
100,-0.007,-0.014,-0.28
101,-0.028,-0.016,-0.293
102,-0.023,-0.016,-0.296
103,-0.015,-0.015,-0.293
104,-0.013,-0.014,-0.291
105,-0.017,-0.011,-0.29
106,-0.019,-0.006,-0.288
107,-0.014,0.0,-0.278
108,-0.008,0.008,-0.261
109,-0.0,0.015,-0.237
110,-0.008,0.022,-0.204
111,-0.008,0.026,-0.144
112,0.014,0.03,-0.041
113,0.0,0.036,0.082
114,0.003,0.046,0.216
115,0.049,0.054,0.361
116,0.132,0.057,0.518
117,0.23,0.056,0.658
118,0.192,0.056,0.69
119,0.094,0.056,0.623
120,-0.003,0.053,0.504
121,-0.014,0.047,0.374
122,0.017,0.042,0.227
123,0.038,0.038,0.08
124,0.029,0.037,-0.042
125,0.015,0.033,-0.126
126,0.009,0.025,-0.187
127,0.005,0.016,-0.23
128,0.006,0.008,-0.256
129,-0.013,0.002,-0.274
130,-0.02,-0.004,-0.28
131,-0.023,-0.008,-0.285
132,-0.012,-0.01,-0.283
133,-0.01,-0.011,-0.284
134,-0.012,-0.01,-0.284
135,-0.006,-0.007,-0.279
136,0.003,-0.002,-0.271
137,0.009,0.005,-0.26
138,0.014,0.012,-0.243
139,0.014,0.022,-0.212
140,0.007,0.034,-0.164
141,0.026,0.045,-0.091
142,0.049,0.053,0.003
143,0.075,0.056,0.132
144,0.105,0.056,0.297
145,0.055,0.057,0.444
146,0.006,0.06,0.546
147,0.016,0.063,0.613
148,0.065,0.063,0.64
149,0.161,0.062,0.59
150,0.175,0.062,0.458
151,0.088,0.06,0.292
152,0.037,0.053,0.152
153,0.03,0.042,0.038
154,0.028,0.032,-0.065
155,0.024,0.024,-0.149
156,0.001,0.02,-0.207
157,-0.004,0.015,-0.238
158,-0.005,0.011,-0.253
159,-0.018,0.007,-0.267
160,-0.015,0.003,-0.275
161,-0.011,0.0,-0.279
162,-0.007,-0.001,-0.279
163,-0.004,-0.001,-0.278
164,-0.007,0.0,-0.278
165,-0.004,0.003,-0.272
166,-0.009,0.008,-0.265
167,-0.003,0.013,-0.253
168,0.009,0.018,-0.231
169,0.007,0.023,-0.198
170,0.024,0.026,-0.137
171,0.027,0.03,-0.046
172,0.036,0.037,0.064
173,0.032,0.045,0.181
174,0.073,0.051,0.321
175,0.144,0.053,0.472
176,0.187,0.051,0.605
177,0.106,0.051,0.633
178,-0.017,0.049,0.571
179,-0.035,0.045,0.486
180,0.005,0.038,0.383
181,0.048,0.033,0.246
182,0.049,0.031,0.096
183,0.033,0.029,-0.022
184,0.025,0.023,-0.107
185,0.004,0.016,-0.17
186,-0.013,0.007,-0.216
187,-0.019,-0.001,-0.246
188,-0.026,-0.007,-0.262
189,-0.013,-0.012,-0.266
190,-0.009,-0.016,-0.271
191,-0.007,-0.018,-0.273
192,-0.016,-0.018,-0.275
193,-0.009,-0.016,-0.272
194,-0.009,-0.012,-0.27
195,-0.013,-0.007,-0.268
196,-0.016,-0.0,-0.262
197,-0.003,0.007,-0.247
198,0.003,0.015,-0.216
199,0.004,0.024,-0.171
200,0.019,0.031,-0.106
201,0.036,0.036,-0.016
202,0.07,0.036,0.111
203,0.061,0.036,0.259
204,0.014,0.041,0.393
205,-0.037,0.046,0.492
206,0.01,0.049,0.584
207,0.105,0.049,0.634
208,0.169,0.049,0.587
209,0.134,0.049,0.455
210,0.069,0.046,0.308
211,0.029,0.039,0.172
212,0.014,0.028,0.055
213,0.011,0.02,-0.055
214,0.014,0.016,-0.143
215,-0.008,0.013,-0.201
216,-0.02,0.009,-0.235
217,-0.019,0.004,-0.25
218,-0.028,-0.002,-0.265
219,-0.021,-0.007,-0.272
220,-0.017,-0.01,-0.275
221,-0.002,-0.013,-0.27
222,0.0,-0.013,-0.268
223,-0.014,-0.014,-0.271
224,-0.017,-0.013,-0.27
225,-0.025,-0.01,-0.267
226,-0.021,-0.006,-0.257
227,-0.022,-0.001,-0.244
228,-0.023,0.002,-0.213
229,0.007,0.006,-0.149
230,0.002,0.012,-0.063
231,0.009,0.021,0.042
232,0.026,0.029,0.157
233,0.068,0.034,0.296
234,0.135,0.035,0.454
235,0.139,0.034,0.583
236,0.05,0.034,0.621
237,-0.06,0.032,0.575
238,-0.056,0.028,0.505
239,0.008,0.024,0.404
240,0.073,0.022,0.266
241,0.062,0.022,0.114
242,0.038,0.021,-0.007
243,-0.006,0.015,-0.101
244,-0.0,0.006,-0.162
245,0.001,-0.003,-0.211
246,-0.01,-0.009,-0.245
247,-0.012,-0.014,-0.258
248,-0.034,-0.02,-0.271
249,-0.039,-0.024,-0.277
250,-0.048,-0.027,-0.284
251,-0.036,-0.028,-0.284
252,-0.027,-0.027,-0.281
253,-0.017,-0.025,-0.277
254,-0.02,-0.02,-0.276
255,-0.024,-0.014,-0.272
256,-0.001,-0.008,-0.251
257,-0.022,-0.002,-0.228
258,-0.009,0.006,-0.182
259,0.009,0.012,-0.12
260,0.025,0.016,-0.033
261,0.035,0.017,0.091
262,0.017,0.018,0.234
263,-0.04,0.025,0.365
264,-0.061,0.032,0.477
265,0.041,0.036,0.596
266,0.143,0.037,0.655
267,0.186,0.037,0.61
268,0.103,0.037,0.473
269,0.017,0.033,0.323
270,-0.019,0.025,0.189
271,-0.001,0.017,0.065
272,0.026,0.011,-0.046
273,-0.002,0.007,-0.141
274,-0.006,0.004,-0.196
275,-0.015,-0.001,-0.229
276,-0.023,-0.006,-0.248
277,-0.032,-0.012,-0.264
278,-0.037,-0.017,-0.274
279,-0.016,-0.022,-0.273
280,-0.009,-0.025,-0.274
281,-0.023,-0.026,-0.278
282,-0.043,-0.027,-0.284
283,-0.048,-0.026,-0.283
284,-0.04,-0.023,-0.274
285,-0.035,-0.02,-0.265
286,-0.027,-0.017,-0.247
287,-0.036,-0.014,-0.219
288,-0.009,-0.009,-0.156
289,-0.002,-0.002,-0.074
290,0.002,0.009,0.021
291,0.033,0.017,0.14
292,0.07,0.021,0.285
293,0.119,0.02,0.453
294,0.072,0.02,0.575
295,-0.035,0.021,0.61
296,-0.074,0.022,0.598
297,-0.032,0.021,0.545
298,0.059,0.02,0.439
299,0.096,0.021,0.282
300,0.055,0.022,0.119
301,0.034,0.021,-0.002
302,0.012,0.016,-0.094
303,-0.007,0.008,-0.164
304,-0.016,0.001,-0.213
305,-0.03,-0.007,-0.245
306,-0.027,-0.014,-0.258
307,-0.025,-0.02,-0.268
308,-0.024,-0.024,-0.276
309,-0.025,-0.026,-0.28
310,-0.023,-0.026,-0.28
311,-0.013,-0.025,-0.278
312,-0.019,-0.023,-0.28
313,-0.019,-0.018,-0.277
314,-0.024,-0.013,-0.273
315,-0.012,-0.007,-0.255
316,0.004,0.0,-0.224
317,-0.005,0.007,-0.188
318,-0.014,0.013,-0.131
319,0.008,0.015,-0.041
320,0.013,0.018,0.084
321,-0.019,0.024,0.223
322,-0.043,0.033,0.356
323,-0.008,0.041,0.484
324,0.07,0.046,0.603
325,0.164,0.047,0.674
326,0.178,0.049,0.63
327,0.11,0.05,0.498
328,0.057,0.045,0.351
329,0.027,0.037,0.208
330,0.027,0.03,0.071
331,0.024,0.027,-0.053
332,0.011,0.027,-0.14
333,-0.0,0.025,-0.194
334,-0.008,0.02,-0.229
335,0.002,0.013,-0.245
336,-0.006,0.007,-0.263
337,-0.005,0.001,-0.27
338,-0.006,-0.003,-0.275
339,-0.004,-0.007,-0.276
340,-0.012,-0.008,-0.278
341,-0.026,-0.009,-0.281
342,-0.017,-0.009,-0.275
343,-0.017,-0.007,-0.268
344,-0.026,-0.003,-0.263
345,-0.017,0.001,-0.244
346,-0.001,0.006,-0.21
347,0.006,0.013,-0.153
348,0.008,0.023,-0.073
349,0.026,0.034,0.025
350,0.061,0.043,0.147
351,0.12,0.048,0.305
352,0.152,0.051,0.476
353,0.076,0.053,0.588
354,-0.041,0.055,0.625
355,-0.059,0.055,0.616
356,0.025,0.053,0.565
357,0.137,0.052,0.455
358,0.156,0.053,0.285
359,0.101,0.054,0.122
360,0.036,0.05,-0.004
361,0.031,0.04,-0.089
362,0.018,0.03,-0.16
363,0.01,0.021,-0.211
364,0.008,0.014,-0.238
365,-0.002,0.007,-0.254
366,-0.011,0.002,-0.267
367,-0.018,-0.002,-0.275
368,-0.009,-0.005,-0.277
369,0.003,-0.007,-0.275
370,-0.013,-0.007,-0.278
371,-0.008,-0.005,-0.274
372,-0.008,-0.002,-0.27
373,-0.016,0.002,-0.266
374,-0.014,0.008,-0.25
375,-0.011,0.015,-0.224
376,-0.004,0.021,-0.186
377,0.019,0.028,-0.12
378,0.031,0.034,-0.028
379,0.039,0.04,0.1
380,0.002,0.046,0.233
381,-0.022,0.05,0.366
382,0.031,0.054,0.503
383,0.147,0.056,0.634
384,0.229,0.058,0.693
385,0.16,0.057,0.616
386,0.053,0.056,0.472
387,-0.008,0.052,0.326
388,-0.0,0.048,0.189
389,0.022,0.042,0.053
390,0.022,0.035,-0.064
391,0.016,0.027,-0.142
392,0.006,0.018,-0.195
393,-0.002,0.008,-0.23
394,-0.008,-0.001,-0.253
395,-0.011,-0.01,-0.266
396,-0.02,-0.018,-0.272
397,-0.023,-0.024,-0.275
398,-0.013,-0.027,-0.274
399,-0.018,-0.028,-0.274
400,-0.027,-0.024,-0.275
