lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.546,0.606,0.715
2,0.324,0.442,0.519
3,0.198,0.306,0.387
4,0.156,0.194,0.288
5,0.066,0.104,0.138
6,-0.002,0.034,0.01
7,-0.025,-0.019,-0.068
8,-0.008,-0.057,-0.113
9,-0.022,-0.083,-0.167
10,-0.019,-0.097,-0.199
11,-0.032,-0.103,-0.227
12,-0.034,-0.1,-0.243
13,-0.037,-0.092,-0.252
14,-0.04,-0.079,-0.258
15,-0.055,-0.062,-0.268
16,-0.053,-0.043,-0.266
17,-0.053,-0.023,-0.257
18,-0.032,-0.002,-0.229
19,-0.025,0.019,-0.205
20,-0.029,0.039,-0.18
21,-0.01,0.057,-0.136
22,-0.001,0.074,-0.08
23,0.035,0.088,0.008
24,0.057,0.1,0.096
25,0.067,0.109,0.179
26,0.116,0.104,0.303
27,0.182,0.104,0.443
28,0.19,0.104,0.512
29,0.148,0.104,0.51
30,0.146,0.101,0.511
31,0.196,0.095,0.512
32,0.144,0.088,0.404
33,0.082,0.083,0.265
34,0.052,0.073,0.158
35,0.054,0.059,0.079
36,0.035,0.042,-0.007
37,-0.009,0.026,-0.096
38,-0.037,0.009,-0.158
39,-0.044,-0.007,-0.193
40,-0.045,-0.023,-0.22
41,-0.054,-0.036,-0.246
42,-0.067,-0.044,-0.265
43,-0.068,-0.05,-0.274
44,-0.062,-0.053,-0.271
45,-0.05,-0.052,-0.262
46,-0.056,-0.047,-0.26
47,-0.068,-0.039,-0.258
48,-0.05,-0.029,-0.235
49,-0.028,-0.016,-0.197
50,-0.007,-0.002,-0.15
51,-0.007,0.014,-0.103
52,-0.013,0.03,-0.051
53,0.013,0.043,0.033
54,0.058,0.054,0.151
55,0.102,0.066,0.268
56,0.07,0.075,0.329
57,0.087,0.08,0.4
58,0.182,0.081,0.516
59,0.21,0.08,0.553
60,0.15,0.079,0.473
61,0.1,0.076,0.376
62,0.085,0.067,0.305
63,0.083,0.056,0.222
64,0.042,0.045,0.103
65,-0.012,0.033,-0.008
66,-0.031,0.019,-0.079
67,-0.029,0.003,-0.128
68,-0.043,-0.011,-0.179
69,-0.057,-0.024,-0.218
70,-0.063,-0.035,-0.243
71,-0.059,-0.045,-0.251
72,-0.051,-0.053,-0.258
73,-0.056,-0.056,-0.265
74,-0.066,-0.058,-0.273
75,-0.066,-0.056,-0.272
76,-0.072,-0.053,-0.265
77,-0.058,-0.046,-0.241
78,-0.049,-0.037,-0.215
79,-0.047,-0.024,-0.189
80,-0.023,-0.011,-0.14
81,0.001,0.002,-0.074
82,0.026,0.017,0.007
83,0.02,0.033,0.077
84,0.016,0.044,0.154
85,0.061,0.051,0.277
86,0.141,0.056,0.411
87,0.1,0.062,0.438
88,0.08,0.067,0.441
89,0.095,0.068,0.446
90,0.143,0.065,0.437
91,0.088,0.061,0.334
92,0.051,0.057,0.218
93,0.031,0.049,0.126
94,0.04,0.037,0.055
95,0.026,0.026,-0.023
96,0.002,0.016,-0.097
97,-0.011,0.007,-0.146
98,-0.015,-0.003,-0.179
99,-0.02,-0.012,-0.206
100,-0.026,-0.018,-0.23
101,-0.038,-0.023,-0.251
102,-0.04,-0.025,-0.258
103,-0.048,-0.027,-0.263
104,-0.045,-0.026,-0.261
105,-0.044,-0.022,-0.255
106,-0.036,-0.017,-0.24
107,-0.023,-0.01,-0.219
108,-0.014,-0.002,-0.188
109,0.0,0.008,-0.146
110,-0.016,0.02,-0.111
111,-0.018,0.032,-0.062
112,0.022,0.04,0.028
113,0.089,0.048,0.151
114,0.123,0.057,0.252
115,0.094,0.065,0.303
116,0.115,0.067,0.386
117,0.165,0.067,0.476
118,0.117,0.066,0.461
119,0.061,0.064,0.388
120,0.035,0.06,0.321
121,0.056,0.054,0.272
122,0.052,0.047,0.19
123,0.021,0.042,0.081
124,0.003,0.034,-0.007
125,0.013,0.024,-0.058
126,0.02,0.013,-0.104
127,0.004,0.003,-0.152
128,-0.019,-0.006,-0.197
129,-0.026,-0.013,-0.218
130,-0.022,-0.019,-0.229
131,-0.038,-0.023,-0.248
132,-0.05,-0.024,-0.262
133,-0.046,-0.023,-0.261
134,-0.039,-0.02,-0.254
135,-0.027,-0.015,-0.24
136,-0.016,-0.008,-0.219
137,-0.015,0.003,-0.199
138,-0.008,0.015,-0.172
139,0.027,0.025,-0.121
140,0.066,0.034,-0.049
141,0.081,0.045,0.02
142,0.055,0.053,0.072
143,0.032,0.058,0.135
144,0.052,0.062,0.243
145,0.084,0.065,0.343
146,0.076,0.068,0.384
147,0.07,0.069,0.404
148,0.139,0.068,0.447
149,0.124,0.066,0.405
150,0.105,0.062,0.321
151,0.041,0.057,0.2
152,0.04,0.049,0.131
153,0.046,0.037,0.061
154,0.01,0.025,-0.028
155,-0.008,0.013,-0.095
156,-0.02,0.002,-0.141
157,-0.02,-0.01,-0.172
158,-0.022,-0.019,-0.2
159,-0.031,-0.025,-0.228
160,-0.041,-0.03,-0.248
161,-0.045,-0.033,-0.256
162,-0.042,-0.035,-0.255
163,-0.045,-0.034,-0.255
164,-0.044,-0.03,-0.252
165,-0.041,-0.026,-0.243
166,-0.034,-0.021,-0.225
167,-0.019,-0.015,-0.193
168,-0.019,-0.008,-0.159
169,-0.018,0.002,-0.122
170,-0.031,0.011,-0.083
171,-0.004,0.02,-0.005
172,0.038,0.029,0.093
173,0.057,0.037,0.178
174,0.055,0.042,0.24
175,0.073,0.045,0.326
176,0.128,0.043,0.42
177,0.115,0.043,0.429
178,0.071,0.041,0.381
179,0.045,0.037,0.328
180,0.047,0.032,0.279
181,0.037,0.027,0.194
182,-0.003,0.023,0.08
183,-0.014,0.018,0.002
184,0.011,0.01,-0.042
185,-0.002,0.001,-0.103
186,-0.019,-0.006,-0.156
187,-0.036,-0.012,-0.195
188,-0.04,-0.019,-0.215
189,-0.048,-0.025,-0.233
190,-0.056,-0.029,-0.249
191,-0.051,-0.03,-0.255
192,-0.044,-0.029,-0.255
193,-0.033,-0.028,-0.246
194,-0.021,-0.024,-0.232
195,-0.02,-0.018,-0.218
196,-0.014,-0.01,-0.201
197,-0.001,0.0,-0.175
198,0.023,0.01,-0.13
199,0.048,0.019,-0.073
200,0.058,0.029,-0.012
201,0.017,0.038,0.025
202,0.029,0.043,0.104
203,0.053,0.046,0.208
204,0.052,0.049,0.286
205,0.024,0.051,0.318
206,0.045,0.051,0.365
207,0.085,0.049,0.409
208,0.114,0.046,0.406
209,0.057,0.043,0.308
210,0.038,0.038,0.222
211,0.059,0.031,0.167
212,0.062,0.022,0.095
213,0.006,0.013,-0.009
214,-0.027,0.004,-0.089
215,-0.029,-0.006,-0.132
216,-0.026,-0.016,-0.166
217,-0.036,-0.025,-0.201
218,-0.045,-0.031,-0.225
219,-0.055,-0.036,-0.244
220,-0.054,-0.04,-0.251
221,-0.053,-0.042,-0.254
222,-0.045,-0.041,-0.25
223,-0.043,-0.039,-0.247
224,-0.039,-0.035,-0.239
225,-0.035,-0.031,-0.223
226,-0.017,-0.026,-0.191
227,-0.026,-0.017,-0.169
228,-0.027,-0.008,-0.139
229,-0.019,0.001,-0.094
230,0.006,0.011,-0.021
231,0.021,0.022,0.058
232,0.018,0.033,0.127
233,0.016,0.04,0.203
234,0.049,0.043,0.303
235,0.077,0.046,0.383
236,0.094,0.049,0.415
237,0.071,0.049,0.391
238,0.088,0.046,0.374
239,0.1,0.043,0.336
240,0.061,0.04,0.228
241,0.026,0.037,0.117
242,0.029,0.031,0.048
243,0.033,0.022,-0.01
244,0.01,0.013,-0.079
245,-0.009,0.005,-0.137
246,-0.023,-0.004,-0.175
247,-0.024,-0.013,-0.196
248,-0.036,-0.023,-0.22
249,-0.045,-0.029,-0.24
250,-0.053,-0.034,-0.254
251,-0.063,-0.036,-0.263
252,-0.054,-0.036,-0.257
253,-0.045,-0.034,-0.244
254,-0.032,-0.029,-0.223
255,-0.028,-0.021,-0.208
256,-0.012,-0.013,-0.182
257,0.022,-0.005,-0.134
258,0.009,0.006,-0.098
259,-0.001,0.018,-0.053
260,-0.01,0.029,0.003
261,0.007,0.039,0.09
262,0.035,0.047,0.195
263,0.04,0.056,0.274
264,0.045,0.062,0.33
265,0.081,0.064,0.395
266,0.145,0.064,0.464
267,0.143,0.063,0.445
268,0.093,0.061,0.353
269,0.081,0.057,0.274
270,0.117,0.05,0.228
271,0.092,0.041,0.13
272,0.041,0.032,0.023
273,-0.01,0.024,-0.066
274,-0.018,0.013,-0.115
275,-0.021,0.001,-0.154
276,-0.04,-0.009,-0.197
277,-0.048,-0.017,-0.223
278,-0.053,-0.024,-0.237
279,-0.043,-0.029,-0.24
280,-0.045,-0.033,-0.246
281,-0.055,-0.033,-0.254
282,-0.061,-0.032,-0.256
283,-0.051,-0.03,-0.246
284,-0.034,-0.025,-0.22
285,-0.023,-0.018,-0.193
286,-0.025,-0.008,-0.17
287,-0.017,0.002,-0.136
288,0.022,0.014,-0.073
289,0.051,0.026,0.003
290,0.053,0.038,0.075
291,0.041,0.049,0.143
292,0.046,0.057,0.225
293,0.078,0.061,0.332
294,0.112,0.065,0.419
295,0.082,0.068,0.427
296,0.075,0.067,0.418
297,0.093,0.062,0.41
298,0.14,0.056,0.38
299,0.075,0.05,0.256
300,0.048,0.043,0.142
301,0.032,0.031,0.06
302,0.02,0.017,-0.013
303,-0.006,0.002,-0.086
304,-0.034,-0.011,-0.146
305,-0.054,-0.024,-0.187
306,-0.054,-0.036,-0.209
307,-0.06,-0.046,-0.23
308,-0.074,-0.052,-0.252
309,-0.071,-0.055,-0.26
310,-0.067,-0.055,-0.261
311,-0.068,-0.054,-0.258
312,-0.058,-0.049,-0.248
313,-0.052,-0.041,-0.232
314,-0.053,-0.031,-0.22
315,-0.035,-0.021,-0.19
316,-0.025,-0.01,-0.154
317,-0.01,0.002,-0.102
318,-0.02,0.016,-0.055
319,-0.012,0.028,0.01
320,0.02,0.038,0.107
321,0.063,0.047,0.22
322,0.067,0.057,0.293
323,0.085,0.064,0.354
324,0.137,0.066,0.442
325,0.207,0.066,0.514
326,0.156,0.065,0.465
327,0.081,0.063,0.355
328,0.051,0.058,0.275
329,0.076,0.048,0.217
330,0.038,0.036,0.11
331,-0.009,0.025,0.003
332,-0.038,0.012,-0.074
333,-0.03,-0.002,-0.115
334,-0.031,-0.016,-0.156
335,-0.05,-0.028,-0.195
336,-0.07,-0.038,-0.225
337,-0.068,-0.046,-0.239
338,-0.063,-0.053,-0.244
339,-0.053,-0.057,-0.245
340,-0.061,-0.057,-0.251
341,-0.057,-0.055,-0.248
342,-0.053,-0.05,-0.24
343,-0.041,-0.042,-0.219
344,-0.045,-0.031,-0.202
345,-0.044,-0.016,-0.176
346,-0.038,0.0,-0.141
347,-0.014,0.016,-0.081
348,0.021,0.033,0.001
349,0.031,0.049,0.076
350,0.031,0.063,0.15
351,0.064,0.071,0.243
352,0.141,0.077,0.381
353,0.173,0.083,0.461
354,0.134,0.089,0.46
355,0.105,0.09,0.438
356,0.146,0.087,0.438
357,0.145,0.082,0.378
358,0.092,0.077,0.249
359,0.051,0.069,0.136
360,0.049,0.056,0.064
361,0.055,0.039,0.0
362,0.024,0.023,-0.074
363,-0.011,0.007,-0.134
364,-0.026,-0.008,-0.171
365,-0.038,-0.023,-0.198
366,-0.049,-0.034,-0.221
367,-0.068,-0.042,-0.246
368,-0.071,-0.048,-0.254
369,-0.071,-0.051,-0.256
370,-0.059,-0.051,-0.249
371,-0.06,-0.048,-0.244
372,-0.064,-0.042,-0.235
373,-0.064,-0.033,-0.218
374,-0.055,-0.024,-0.193
375,-0.047,-0.013,-0.155
376,-0.039,0.004,-0.106
377,-0.04,0.02,-0.056
378,-0.019,0.037,0.02
379,0.049,0.051,0.139
380,0.099,0.064,0.253
381,0.084,0.075,0.308
382,0.105,0.083,0.373
383,0.159,0.088,0.46
384,0.221,0.089,0.518
385,0.148,0.087,0.442
386,0.073,0.081,0.339
387,0.059,0.071,0.271
388,0.037,0.057,0.185
389,-0.004,0.04,0.075
390,-0.046,0.021,-0.025
391,-0.057,-0.001,-0.086
392,-0.051,-0.023,-0.128
393,-0.048,-0.045,-0.165
394,-0.058,-0.066,-0.199
395,-0.069,-0.083,-0.223
396,-0.069,-0.095,-0.237
397,-0.065,-0.099,-0.242
398,-0.065,-0.094,-0.249
399,-0.079,-0.076,-0.259
400,-0.075,-0.042,-0.257
