lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.536,0.571,0.836
2,0.24,0.411,0.637
3,0.111,0.279,0.445
4,0.075,0.173,0.265
5,0.085,0.088,0.087
6,0.049,0.023,-0.073
7,0.011,-0.025,-0.176
8,-0.005,-0.059,-0.238
9,-0.02,-0.08,-0.279
10,-0.024,-0.09,-0.31
11,-0.027,-0.092,-0.325
12,-0.023,-0.087,-0.332
13,-0.021,-0.076,-0.336
14,-0.025,-0.061,-0.34
15,-0.028,-0.043,-0.344
16,-0.024,-0.023,-0.342
17,-0.02,-0.003,-0.335
18,-0.019,0.018,-0.326
19,-0.025,0.038,-0.318
20,-0.03,0.057,-0.302
21,-0.002,0.075,-0.267
22,-0.002,0.09,-0.205
23,0.004,0.103,-0.119
24,0.057,0.113,-0.003
25,0.119,0.121,0.148
26,0.205,0.114,0.349
27,0.266,0.111,0.577
28,0.164,0.114,0.733
29,0.087,0.116,0.81
30,0.076,0.115,0.809
31,0.171,0.112,0.728
32,0.274,0.11,0.558
33,0.171,0.107,0.328
34,0.078,0.1,0.138
35,0.032,0.083,-0.007
36,0.011,0.061,-0.119
37,0.004,0.04,-0.208
38,-0.018,0.024,-0.268
39,-0.028,0.01,-0.298
40,-0.021,-0.003,-0.314
41,-0.028,-0.014,-0.326
42,-0.035,-0.023,-0.335
43,-0.03,-0.029,-0.34
44,-0.018,-0.032,-0.341
45,-0.007,-0.032,-0.336
46,-0.022,-0.028,-0.333
47,-0.045,-0.021,-0.333
48,-0.041,-0.01,-0.328
49,-0.024,0.004,-0.308
50,-0.016,0.018,-0.279
51,-0.013,0.033,-0.238
52,-0.019,0.046,-0.177
53,0.028,0.053,-0.065
54,0.031,0.062,0.09
55,0.017,0.073,0.256
56,0.078,0.085,0.431
57,0.183,0.092,0.617
58,0.338,0.093,0.794
59,0.352,0.092,0.853
60,0.176,0.093,0.751
61,0.038,0.089,0.592
62,-0.022,0.079,0.416
63,0.017,0.068,0.249
64,0.057,0.058,0.073
65,0.026,0.052,-0.077
66,-0.01,0.042,-0.175
67,-0.016,0.028,-0.235
68,-0.012,0.013,-0.274
69,-0.031,-0.003,-0.306
70,-0.038,-0.016,-0.321
71,-0.043,-0.027,-0.328
72,-0.029,-0.037,-0.33
73,-0.022,-0.043,-0.333
74,-0.03,-0.045,-0.337
75,-0.038,-0.045,-0.337
76,-0.032,-0.043,-0.329
77,-0.018,-0.037,-0.319
78,-0.039,-0.028,-0.312
79,-0.057,-0.017,-0.298
80,-0.038,-0.004,-0.264
81,-0.037,0.012,-0.2
82,-0.024,0.03,-0.117
83,0.016,0.045,-0.006
84,0.072,0.051,0.145
85,0.152,0.051,0.345
86,0.126,0.053,0.545
87,0.019,0.057,0.68
88,-0.0,0.062,0.761
89,0.052,0.064,0.773
90,0.189,0.064,0.702
91,0.206,0.064,0.522
92,0.105,0.063,0.31
93,0.037,0.056,0.138
94,0.003,0.042,0.001
95,-0.001,0.027,-0.108
96,-0.002,0.015,-0.2
97,-0.021,0.006,-0.26
98,-0.029,-0.002,-0.29
99,-0.019,-0.011,-0.305
100,-0.025,-0.019,-0.317
101,-0.031,-0.025,-0.325
102,-0.03,-0.03,-0.329
103,-0.037,-0.035,-0.331
104,-0.035,-0.037,-0.329
105,-0.047,-0.036,-0.327
106,-0.062,-0.032,-0.326
107,-0.052,-0.027,-0.317
108,-0.043,-0.019,-0.299
109,-0.03,-0.01,-0.271
110,-0.037,-0.002,-0.233
111,-0.021,0.004,-0.169
112,-0.004,0.009,-0.062
113,0.001,0.018,0.083
114,0.002,0.03,0.232
115,0.062,0.041,0.399
116,0.155,0.046,0.578
117,0.255,0.046,0.738
118,0.18,0.047,0.78
119,0.014,0.049,0.697
120,-0.036,0.046,0.567
121,-0.042,0.039,0.414
122,0.024,0.033,0.251
123,0.042,0.03,0.077
124,0.01,0.03,-0.064
125,-0.003,0.026,-0.158
126,0.007,0.017,-0.218
127,-0.001,0.006,-0.263
128,-0.013,-0.005,-0.295
129,-0.024,-0.014,-0.31
130,-0.017,-0.022,-0.315
131,-0.008,-0.028,-0.318
132,-0.016,-0.032,-0.324
133,-0.031,-0.032,-0.328
134,-0.035,-0.032,-0.327
135,-0.026,-0.029,-0.32
136,-0.025,-0.024,-0.314
137,-0.042,-0.017,-0.307
138,-0.047,-0.008,-0.292
139,-0.028,0.003,-0.256
140,-0.01,0.016,-0.194
141,0.008,0.028,-0.118
142,0.033,0.035,-0.016
143,0.069,0.036,0.125
144,0.125,0.034,0.317
145,0.034,0.037,0.49
146,-0.055,0.042,0.616
147,-0.031,0.046,0.703
148,0.052,0.047,0.731
149,0.19,0.046,0.675
150,0.179,0.046,0.504
151,0.098,0.045,0.318
152,0.029,0.038,0.158
153,0.007,0.025,0.025
154,0.008,0.013,-0.09
155,-0.002,0.004,-0.186
156,-0.034,-0.001,-0.245
157,-0.035,-0.008,-0.276
158,-0.023,-0.016,-0.293
159,-0.033,-0.022,-0.307
160,-0.049,-0.028,-0.318
161,-0.065,-0.032,-0.325
162,-0.054,-0.036,-0.325
163,-0.036,-0.037,-0.322
164,-0.045,-0.036,-0.323
165,-0.046,-0.033,-0.318
166,-0.027,-0.029,-0.308
167,-0.037,-0.024,-0.293
168,-0.037,-0.018,-0.268
169,-0.05,-0.012,-0.236
170,-0.026,-0.01,-0.174
171,0.006,-0.005,-0.069
172,0.006,0.005,0.06
173,0.003,0.016,0.197
174,0.039,0.025,0.356
175,0.131,0.028,0.529
176,0.207,0.029,0.684
177,0.1,0.029,0.73
178,-0.042,0.029,0.668
179,-0.082,0.025,0.561
180,-0.04,0.02,0.429
181,0.048,0.015,0.27
182,0.044,0.015,0.093
183,0.008,0.017,-0.043
184,-0.002,0.013,-0.135
185,-0.007,0.005,-0.2
186,-0.019,-0.004,-0.251
187,-0.023,-0.011,-0.283
188,-0.03,-0.017,-0.299
189,-0.018,-0.023,-0.305
190,-0.03,-0.028,-0.313
191,-0.03,-0.031,-0.317
192,-0.029,-0.033,-0.32
193,-0.018,-0.033,-0.316
194,-0.021,-0.032,-0.31
195,-0.031,-0.027,-0.306
196,-0.042,-0.022,-0.3
197,-0.026,-0.016,-0.284
198,-0.012,-0.009,-0.248
199,-0.014,-0.001,-0.198
200,0.002,0.007,-0.129
201,0.014,0.011,-0.036
202,0.044,0.009,0.099
203,0.049,0.007,0.277
204,-0.043,0.009,0.432
205,-0.094,0.014,0.562
206,-0.067,0.017,0.665
207,0.051,0.016,0.714
208,0.177,0.015,0.664
209,0.115,0.015,0.508
210,0.034,0.013,0.338
211,-0.004,0.006,0.183
212,-0.009,-0.002,0.052
213,-0.001,-0.009,-0.073
214,-0.014,-0.012,-0.172
215,-0.038,-0.013,-0.231
216,-0.042,-0.016,-0.264
217,-0.043,-0.021,-0.286
218,-0.054,-0.027,-0.302
219,-0.051,-0.032,-0.309
220,-0.05,-0.037,-0.314
221,-0.037,-0.041,-0.314
222,-0.037,-0.041,-0.314
223,-0.047,-0.041,-0.315
224,-0.049,-0.039,-0.312
225,-0.033,-0.037,-0.303
226,-0.024,-0.033,-0.288
227,-0.036,-0.029,-0.27
228,-0.039,-0.025,-0.238
229,-0.029,-0.024,-0.181
230,-0.009,-0.019,-0.083
231,-0.028,-0.01,0.026
232,-0.02,0.001,0.156
233,0.013,0.008,0.309
234,0.084,0.008,0.489
235,0.107,0.008,0.65
236,-0.013,0.009,0.699
237,-0.077,0.009,0.673
238,-0.076,0.007,0.589
239,-0.004,0.004,0.467
240,0.101,0.004,0.299
241,0.072,0.008,0.118
242,0.031,0.01,-0.02
243,0.008,0.006,-0.117
244,-0.016,-0.002,-0.191
245,-0.034,-0.01,-0.246
246,-0.046,-0.017,-0.279
247,-0.04,-0.024,-0.292
248,-0.034,-0.03,-0.299
249,-0.039,-0.034,-0.306
250,-0.05,-0.037,-0.313
251,-0.041,-0.038,-0.314
252,-0.021,-0.038,-0.31
253,-0.004,-0.037,-0.304
254,-0.022,-0.033,-0.303
255,-0.043,-0.028,-0.3
256,-0.032,-0.023,-0.286
257,-0.013,-0.016,-0.252
258,-0.019,-0.009,-0.209
259,-0.016,-0.002,-0.145
260,-0.015,0.002,-0.055
261,0.004,0.002,0.081
262,-0.029,0.006,0.246
263,-0.095,0.014,0.4
264,-0.078,0.021,0.544
265,-0.007,0.026,0.665
266,0.147,0.026,0.737
267,0.229,0.026,0.694
268,0.131,0.026,0.539
269,0.043,0.023,0.366
270,0.012,0.015,0.211
271,0.016,0.006,0.069
272,0.002,0.0,-0.066
273,-0.023,-0.002,-0.166
274,-0.043,-0.005,-0.224
275,-0.036,-0.011,-0.257
276,-0.035,-0.018,-0.279
277,-0.052,-0.025,-0.296
278,-0.066,-0.031,-0.306
279,-0.056,-0.037,-0.308
280,-0.033,-0.041,-0.308
281,-0.04,-0.042,-0.312
282,-0.05,-0.042,-0.312
283,-0.046,-0.041,-0.308
284,-0.044,-0.038,-0.301
285,-0.048,-0.034,-0.292
286,-0.045,-0.029,-0.275
287,-0.038,-0.024,-0.243
288,-0.006,-0.018,-0.184
289,-0.011,-0.006,-0.096
290,-0.024,0.008,0.007
291,0.002,0.022,0.136
292,0.048,0.029,0.296
293,0.129,0.029,0.488
294,0.104,0.03,0.65
295,-0.011,0.032,0.71
296,-0.054,0.031,0.697
297,-0.012,0.027,0.624
298,0.105,0.024,0.5
299,0.139,0.025,0.312
300,0.07,0.027,0.128
301,0.017,0.024,-0.011
302,-0.005,0.013,-0.112
303,-0.024,0.0,-0.189
304,-0.034,-0.012,-0.245
305,-0.044,-0.022,-0.274
306,-0.045,-0.03,-0.287
307,-0.041,-0.038,-0.296
308,-0.049,-0.042,-0.306
309,-0.048,-0.043,-0.311
310,-0.039,-0.042,-0.312
311,-0.041,-0.038,-0.312
312,-0.039,-0.032,-0.308
313,-0.041,-0.023,-0.304
314,-0.039,-0.014,-0.298
315,-0.009,-0.004,-0.28
316,-0.004,0.008,-0.25
317,-0.002,0.02,-0.207
318,0.001,0.031,-0.149
319,0.021,0.038,-0.058
320,0.046,0.044,0.078
321,-0.002,0.053,0.24
322,-0.034,0.064,0.394
323,0.012,0.073,0.547
324,0.142,0.076,0.687
325,0.31,0.075,0.779
326,0.293,0.075,0.718
327,0.153,0.075,0.557
328,0.071,0.069,0.387
329,0.024,0.058,0.226
330,0.03,0.047,0.075
331,0.014,0.039,-0.067
332,-0.032,0.033,-0.165
333,-0.039,0.023,-0.22
334,-0.027,0.011,-0.253
335,-0.032,-0.002,-0.278
336,-0.043,-0.013,-0.292
337,-0.033,-0.021,-0.297
338,-0.023,-0.027,-0.301
339,-0.017,-0.031,-0.305
340,-0.024,-0.031,-0.307
341,-0.025,-0.03,-0.306
342,-0.031,-0.026,-0.304
343,-0.033,-0.02,-0.296
344,-0.012,-0.011,-0.281
345,-0.017,-0.0,-0.265
346,-0.012,0.01,-0.235
347,0.017,0.024,-0.176
348,0.002,0.042,-0.096
349,0.009,0.062,0.007
350,0.045,0.077,0.138
351,0.131,0.083,0.307
352,0.212,0.084,0.509
353,0.14,0.085,0.656
354,0.033,0.085,0.718
355,0.034,0.084,0.715
356,0.113,0.08,0.647
357,0.204,0.077,0.504
358,0.173,0.077,0.3
359,0.088,0.076,0.119
360,0.035,0.066,-0.016
361,0.015,0.049,-0.114
362,0.022,0.032,-0.186
363,0.005,0.016,-0.239
364,-0.029,0.003,-0.269
365,-0.031,-0.009,-0.283
366,-0.037,-0.019,-0.292
367,-0.051,-0.026,-0.303
368,-0.038,-0.03,-0.306
369,-0.028,-0.031,-0.307
370,-0.03,-0.03,-0.306
371,-0.038,-0.025,-0.303
372,-0.035,-0.017,-0.299
373,-0.023,-0.008,-0.292
374,-0.009,0.004,-0.275
375,0.007,0.018,-0.245
376,0.011,0.035,-0.205
377,0.01,0.052,-0.147
378,0.025,0.068,-0.053
379,0.036,0.083,0.085
380,0.009,0.096,0.241
381,0.012,0.108,0.392
382,0.092,0.116,0.554
383,0.259,0.122,0.709
384,0.379,0.124,0.788
385,0.271,0.123,0.692
386,0.123,0.118,0.534
387,0.056,0.11,0.372
388,0.045,0.098,0.214
389,0.058,0.083,0.058
390,0.02,0.065,-0.081
391,0.004,0.045,-0.165
392,-0.01,0.024,-0.217
393,-0.025,0.003,-0.253
394,-0.026,-0.017,-0.277
395,-0.033,-0.035,-0.291
396,-0.03,-0.049,-0.297
397,-0.022,-0.058,-0.3
398,-0.039,-0.058,-0.304
399,-0.047,-0.047,-0.308
400,-0.039,-0.024,-0.305
