gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2671,3848,1.83771991729736,31.515661239624,34.8432159423828,3670176,2668,3087,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-04-01 00:25:18.812658,-71.09248626970795,66.50939127019835,54.30800218690284,2.820736495110956e-09,20.0,66.47,3.1865100272627664,66.23,0.9071,1.1136,1.4537,0.4462,0.7242,0.82,0
101003,npp,2011,3289,1.23589694499969,31.51318359375,34.8418807983398,3670176,2010,2635,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-04-02 00:06:37.364223,-73.91533871811406,54.639163683104435,46.23407343570074,0.0004191941996443697,17.0,54.61,2.0682789409984763,54.24,0.7086,0.8632,1.1052,0.5756,0.6771,0.7114,0
102741,npp,2098,1348,0.405935227870941,31.5162506103516,34.8392562866211,3670176,2099,1018,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-04-15 23:03:52.348959,97.7451925177411,35.86520241766836,31.25268186263767,9.165164859873977e-12,7.0,-35.89,1.2937979144666532,-36.48,0.4861,0.5942,0.7176,0.8363,0.3514,0.3395,0
102861,npp,1337,753,0.394200950860977,31.5183773040771,34.844409942627,3670176,1337,535,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-04-16 22:44:56.661706,94.77000696606073,55.3901145325043,46.78760564928781,7.025342682465866e-17,4.0,-55.4,2.0682789409984763,-55.75,0.6426,0.8698,1.0244,0.5713,0.2669,0.2252,0
647,npp,178,3850,0.6209240257740021,31.5177726745605,34.8403282165527,3670176,181,3088,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-04-17 00:25:14.146850,-71.69166268367204,66.53513361996765,54.32838632695423,3.176199937528727e-07,20.0,66.51,3.1865100272627664,66.23,0.9071,1.1136,1.4537,0.4462,0.3423,0.2771,0
665,npp,551,169,1.49200868606567,31.5177459716797,34.8399085998535,3670176,552,81,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-04-17 22:25:59.197055,92.5781102463674,67.54637836132326,54.92356074841363,3.5315126639980244e-21,1.0,-67.55,3.1865100272627664,-67.76,0.8605,1.0948,1.4057,0.4539,0.6215,0.6772,0
102989,npp,2604,3290,1.40995752811432,31.5134696960449,34.8428077697754,3670176,2602,2636,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-04-18 00:06:30.916378,-73.62349676576308,54.654251462095225,46.248968810298,1.6918794164077742e-12,17.0,54.63,2.0682789409984763,54.24,0.7086,0.8632,1.1052,0.5756,0.7612,0.8116,0
103109,npp,1929,2711,0.654795110225677,31.5157051086426,34.8410301208496,3670176,1929,2177,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-04-18 23:47:45.907270,-75.90050483937699,35.48488344851878,30.93464579934698,2.1019540382963663e-17,14.0,35.45,1.2937979144666532,34.86,0.5096,0.6467,0.8026,0.7684,0.5032,0.5031,0
103227,npp,1227,2131,0.429145395755768,31.5194549560547,34.8439826965332,3670176,1228,1694,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-04-19 23:28:57.335009,-74.51563897011093,5.702698839762145,5.048196930554136,1.2578549649209808e-21,11.0,5.63,1.0,4.81,0.408,0.4969,0.6171,1.0,0.4291,0.4291,0
103474,npp,1597,4035,1.099480509757996,31.5174999237061,34.8423728942871,3670176,1595,3184,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-04-22 00:31:23.448413,-70.37104295172837,69.51154309109127,56.05921296256883,8.371082054512814e-22,21.0,69.49,3.5496478698597698,69.24,0.8578,1.2384,1.5745,0.4012,0.4578,0.4412,0
103583,npp,2026,362,0.720738649368286,31.5162258148193,34.8378410339355,3670176,2025,201,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-04-22 22:32:15.620320,93.16841774902316,64.08544278574962,52.796665289485794,3.784870686429813e-24,2.0,-64.08,2.7445598364131496,-64.3,0.8474,1.0895,1.3675,0.4561,0.3625,0.3287,0
103592,npp,960,3477,0.646895945072174,31.5156574249268,34.8449935913086,3670176,964,2820,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-04-23 00:12:42.002372,-72.9895025861285,59.20751606716271,49.5318793361833,1.0010836885180096e-22,18.0,59.18,2.3545700244418297,58.84,0.7701,0.9514,1.2281,0.5223,0.3676,0.3378,0
926,npp,294,2905,0.539119601249695,31.5167331695557,34.8400650024414,3670176,295,2343,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-04-23 23:53:58.779394,-75.52511549079917,42.94687081344729,37.11171916688508,8.967859612444896e-23,15.0,42.93,1.4867838833500562,42.42,0.5925,0.7156,0.8881,0.6944,0.3782,0.3744,0
103946,npp,1953,1739,0.513250708580017,31.5168895721436,34.8440856933594,3670176,1953,1323,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-04-25 23:16:21.662674,99.0455066836366,16.851512596976697,14.875363114993306,2.719092714263085e-19,9.0,-16.88,1.0442604737599883,-17.625,0.4252,0.5164,0.606,0.9623,0.4939,0.4939,0
1070,npp,422,558,1.0069398880004878,31.5145473480225,34.8446960449219,3670176,423,349,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-04-27 22:38:32.087395,94.33808564414112,60.06176006271249,50.11813715078499,3.960121075488883e-11,3.0,-60.07,2.3545700244418297,-60.38,0.7755,1.0684,1.2971,0.4651,0.4708,0.4683,0
104186,npp,2381,3663,1.20086479187012,31.5184135437012,34.839241027832,3670176,2379,2967,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-04-28 00:18:53.132085,-72.22027300884136,63.09750957429879,52.164188377769214,3.085529019206063e-18,19.0,63.07,2.7445598364131496,62.78,0.8973,1.1283,1.3602,0.4404,0.5233,0.5288,0
104422,npp,1038,2516,0.736531019210815,31.5152854919434,34.8408660888672,3670176,1037,2037,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-04-29 23:41:23.133422,-76.57878205869766,26.645198034514245,23.400055303959096,7.936460876968469e-10,13.0,26.6,1.1367971201176101,25.96,0.498,0.604,0.7159,0.8227,0.6135,0.606,0
1700,npp,958,554,1.102099299430847,31.5154190063477,34.8419151306152,3670176,956,346,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-05-13 22:38:18.853530,93.72616817238537,60.169956605577184,50.19371922244482,2.0884700964408532e-05,3.0,-60.17,2.3545700244418297,-60.38,0.7755,1.0684,1.2971,0.4651,0.5112,0.5125,0
107945,npp,1571,2513,0.24880592525005302,31.5185527801514,34.842845916748,3670176,1572,2034,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-05-15 23:41:11.698290,-77.34060697000112,26.48125047272746,23.25853232864691,8.066157520553988e-06,13.0,26.46,1.1367971201176101,25.96,0.498,0.604,0.7159,0.8227,0.1845,0.2047,0
1835,npp,857,1929,0.421499997377396,31.5191535949707,34.845531463623,3670176,857,1500,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-05-16 23:22:21.373733,96.7735811034152,6.062182912941394,5.366200324422904,4.8110956138324294e-11,10.0,-6.09,1.0,-6.5,0.403,0.4936,0.6313,1.0068,0.4248,0.4243,0
1880,npp,102,1342,0.777493357658386,31.5184154510498,34.841121673584,3670176,103,1014,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-05-17 23:03:29.272162,97.44022247722027,36.12008271210901,31.467101928702707,8.7728757785415e-16,7.0,-36.15,1.2937979144666532,-36.48,0.4861,0.5942,0.7176,0.8363,0.6386,0.6502,0
108468,npp,2409,746,0.604881078004837,31.5199851989746,34.838264465332,3670176,2409,529,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-05-18 22:44:33.610346,94.77810535815715,55.56736207556757,46.91787105078725,8.127044149713523e-20,4.0,-55.58,2.0682789409984763,-55.75,0.6426,0.8698,1.0244,0.5713,0.3688,0.3455,0
108481,npp,1251,3844,1.36140966415405,31.5192890167236,34.8399696350098,3670176,1254,3085,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-05-19 00:24:51.097995,-71.71160664641496,66.43358986522136,54.26834432158757,2.4964488320010677e-12,20.0,66.41,3.1865100272627664,66.23,0.9071,1.1136,1.4537,0.4462,0.5747,0.6075,0
108645,npp,1619,163,1.008751213550568,31.5176029205322,34.8397331237793,3670176,1622,78,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-05-19 22:25:36.168626,92.71579589091422,67.65125806599193,54.985435025815306,4.995789202424197e-23,1.0,-67.65,3.1865100272627664,-67.76,0.8605,1.0948,1.4057,0.4539,0.4699,0.4578,0
1961,npp,600,3283,0.729017198085785,31.5198440551758,34.8394088745117,3670176,600,2629,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-05-20 00:06:07.889848,-73.84540925794192,54.47685520372411,46.11826044859644,1.687914893328683e-17,17.0,54.46,2.0682789409984763,54.24,0.7086,0.8632,1.1052,0.5756,0.432,0.4197,0
108828,npp,2993,2705,0.403833657503128,31.5185375213623,34.8437004089355,3670176,2994,2173,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-05-20 23:47:22.899473,-76.6082978061941,35.22359691524869,30.71508436015664,5.1702258646125225e-25,14.0,35.2,1.2937979144666532,34.86,0.5096,0.6467,0.8026,0.7684,0.3092,0.3103,0
109170,npp,1556,1537,0.904129564762115,31.5185737609863,34.8398666381836,3670176,1557,1153,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-05-22 23:09:42.243553,98.4899685704787,27.34139111213604,23.99891333280628,5.1127773060113057e-23,8.0,-27.38,1.1367971201176101,-27.66,0.4332,0.5355,0.743,0.9279,0.8212,0.8389,0
2114,npp,799,942,0.548381239175797,31.5176219940186,34.8426856994629,3670176,803,699,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-05-23 22:50:46.551528,95.21855317515099,50.18659619954165,42.85925877931187,7.1312642608382e-22,5.0,-50.2,1.7549928774784245,-50.38,0.6088,0.7066,0.8236,0.7032,0.4067,0.3856,0
109705,npp,1338,2897,0.881704211235046,31.5169353485107,34.8421211242676,3670176,1338,2336,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-05-25 23:53:32.265693,-75.62095567638008,42.66667852736937,36.88235812336332,9.81033227359448e-22,15.0,42.64,1.4867838833500562,42.42,0.5925,0.7156,0.8881,0.6944,0.6086,0.6122,0
110398,npp,1465,549,0.770659446716309,31.5142192840576,34.8376388549805,3670176,1465,342,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-05-29 22:38:03.850106,93.9046148133088,60.2798140494934,50.26533798388376,5.377576835430779e-05,3.0,-60.27,2.4157378735459294,-60.38,0.7755,1.0684,1.2971,0.4651,0.3736,0.3584,0
110583,npp,2764,3088,0.464544147253036,31.5176563262939,34.8429412841797,3670176,2763,2477,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-05-30 23:59:41.689135,-74.57617240894385,48.97344977903359,41.91765135176046,3.247211828088326e-09,16.0,48.95,1.7549928774784245,48.8,0.6528,0.7815,1.0365,0.6358,0.3163,0.2954,0
114511,npp,2533,2499,0.564552396535873,31.5151653289795,34.8382339477539,3670176,2533,2023,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-06-16 23:40:36.572834,-77.24442963384826,25.80093077025275,22.66819125890892,7.579905791501451e-12,13.0,25.76,1.1367971201176101,25.96,0.498,0.604,0.7159,0.8227,0.4622,0.4645,0
3176,npp,302,734,0.655063807964325,31.5186595916748,34.8446350097656,3670176,300,516,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-06-19 22:43:56.737190,94.43051822765091,55.882040256997946,47.14099725484917,6.181253979809231e-25,4.0,-55.88,2.0682789409984763,-55.75,0.6426,0.8698,1.0244,0.5713,0.3931,0.3742,0
3257,npp,160,2109,0.334885716438293,31.5178050994873,34.8430328369141,3670176,160,1673,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-06-22 23:27:55.172618,-70.99145702081803,4.457046107291209,3.945604860621214,1.4131120898623067e-24,11.0,4.35,1.0,4.81,0.408,0.4969,0.6171,1.0,0.3349,0.3349,0
115217,npp,2497,1523,0.5868797898292539,31.5190505981445,34.8427696228027,3670176,2498,1142,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-06-23 23:09:04.818401,98.16632717725035,28.024406285501275,24.5834838889348,3.109421416660509e-23,8.0,-28.04,1.184412938166907,-27.66,0.4332,0.5355,0.743,0.9279,0.5403,0.5446,0
115329,npp,1736,929,0.402756303548813,31.5200691223145,34.8425064086914,3670176,1737,689,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-06-24 22:50:09.159447,95.7084491576543,50.58656301650916,43.162134175296416,2.143601611910577e-20,5.0,-50.59,1.7549928774784245,-50.38,0.6088,0.7066,0.8236,0.7032,0.3237,0.2832,0
121406,npp,1555,1721,0.430111140012741,31.5201549530029,34.8395462036133,3670176,1556,1307,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-07-14 23:15:21.510500,98.84395509353706,17.86006736296814,15.756826764510953,2.104622264447689e-06,9.0,-17.87,1.0442604737599883,-17.625,0.4252,0.5164,0.606,0.9623,0.4143,0.4139,0
4184,npp,817,1131,0.496235609054565,31.5155410766602,34.8379783630371,3670176,819,832,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-07-15 22:56:29.402399,96.80798085972123,44.13230831924262,38.06380606747201,2.5571926529571855e-12,6.0,-44.14,1.5732132722552272,-44.0,0.5115,0.645,0.8392,0.7704,0.4023,0.3823,0
4229,npp,52,542,0.759364366531372,31.5200157165527,34.8389739990234,3670176,54,336,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-07-16 22:37:33.738299,94.093316518961,60.44007927512844,50.369770041971805,1.0051776542281528e-17,3.0,-60.43,2.4157378735459294,-60.38,0.7755,1.0684,1.2971,0.4651,0.369,0.3532,0
121757,npp,2016,3644,0.620072305202484,31.5154724121094,34.8406105041504,3670176,2021,2954,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-07-17 00:17:54.783644,-71.97759526560117,62.74061697733571,51.92141805691613,1.532520586742073e-10,19.0,62.71,2.6065528283652384,62.78,0.8973,1.1283,1.3602,0.4404,0.3019,0.2731,0
122448,npp,2306,1331,0.414169043302536,31.5137252807617,34.8406639099121,3670176,2307,1006,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-07-20 23:02:47.724132,97.36674126604326,36.598417742437306,31.8637820176135,6.43109344651683e-27,7.0,-36.6,1.357151599901897,-36.48,0.4861,0.5942,0.7176,0.8363,0.3643,0.3464,0
122630,npp,1549,736,0.488518953323364,31.5174045562744,34.8407516479492,3670176,1547,518,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-07-21 22:43:52.065639,94.75326242608168,55.8281430571086,47.1020519649213,1.4299133278845215e-26,4.0,-55.83,2.0682789409984763,-55.75,0.6426,0.8698,1.0244,0.5713,0.3125,0.2791,0
4454,npp,394,3831,0.614685297012329,31.5175170898438,34.8402786254883,3670176,393,3077,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-07-22 00:24:09.552668,-71.40975664290103,66.2125516635553,54.12491141576506,1.713352348515363e-27,20.0,66.18,3.0,66.23,0.9071,1.1136,1.4537,0.4462,0.3306,0.2743,0
4472,npp,769,155,0.936015665531158,31.5089988708496,34.8431549072266,3670176,773,74,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-07-22 22:24:56.404146,92.68942034188889,67.8068226035778,55.06838395469952,1.144777409052106e-24,1.0,-67.78,3.3166247903554,-67.76,0.8605,1.0948,1.4057,0.4539,0.449,0.4248,0
122822,npp,2824,3272,0.723894834518433,31.5158843994141,34.8412704467773,3670176,2824,2617,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-07-23 00:05:28.125535,-74.1961760352184,54.18807599478368,45.89713325882012,3.554054391860511e-28,17.0,54.16,1.9513309067639726,54.24,0.7086,0.8632,1.1052,0.5756,0.4255,0.4167,0
122995,npp,2153,2694,0.399346679449081,31.518892288208,34.8431282043457,3670176,2153,2166,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-07-23 23:46:43.137843,-76.52825411013869,34.751768833282306,30.314417128949174,4.331827924991567e-27,14.0,34.73,1.2937979144666532,34.86,0.5096,0.6467,0.8026,0.7684,0.3057,0.3068,0
123178,npp,1456,2114,0.39643183350563,31.5178489685059,34.8431243896484,3670176,1456,1677,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-07-24 23:27:54.590240,-68.31856082893364,4.762255298180279,4.215788435686698,3.2633204313632136e-24,11.0,4.64,1.0,4.81,0.408,0.4969,0.6171,1.0,0.3964,0.3964,0
123699,npp,2268,349,0.694403290748596,31.5147094726562,34.843936920166,3670176,2266,191,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-07-27 22:31:14.718697,93.03523466110939,64.35542593443381,52.96044349851685,3.067908317473773e-07,2.0,-64.34,2.7445598364131496,-64.3,0.8474,1.0895,1.3675,0.4561,0.3529,0.3167,0
123713,npp,1206,3461,0.422730952501297,31.5173778533936,34.8457298278809,3670176,1207,2805,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-07-28 00:11:42.880916,-73.1481551910262,58.83567780098852,49.2636685362362,2.255291839783873e-16,18.0,58.82,2.253202848596432,58.84,0.7701,0.9514,1.2281,0.5223,0.2622,0.2208,0
4742,npp,544,2889,0.624362379312515,31.5175514221191,34.8428726196289,3670176,547,2330,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-07-28 23:52:57.893003,-74.83959258083087,42.3571324089277,36.62677091877594,2.0358583407012784e-09,15.0,42.35,1.4867838833500562,42.42,0.5925,0.7156,0.8881,0.6944,0.4355,0.4335,0
132061,npp,1182,2891,0.488757282495499,31.5140018463135,34.8422584533691,3670176,1181,2331,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-08-13 23:52:57.178664,-75.42423397074238,42.44237203408769,36.69921303536436,1.6651024446032028e-05,15.0,42.42,1.4867838833500562,42.42,0.5925,0.7156,0.8881,0.6944,0.3443,0.3394,0
132591,npp,2090,1134,0.384190857410431,31.5152587890625,34.8396339416504,3670176,2090,835,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-08-16 22:56:27.995794,95.93205380413012,44.04801159845003,38.00088340560608,5.590608020898778e-25,6.0,-44.03,1.5732132722552272,-44.0,0.5115,0.645,0.8392,0.7704,0.3311,0.296,0
132771,npp,1323,544,0.790461838245392,31.5150051116943,34.8377647399902,3670176,1322,338,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-08-17 22:37:32.336961,93.98652495482347,60.38823968344714,50.34174041972948,4.6301747227200936e-29,3.0,-60.38,2.4157378735459294,-60.38,0.7755,1.0684,1.2971,0.4651,0.3818,0.3676,0
5561,npp,214,3650,1.18616652488708,31.514835357666,34.8407363891602,3670176,215,2958,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-08-18 00:17:55.162029,-72.53472617461945,62.848944357330296,52.00029298986355,2.846440269048532e-25,19.0,62.83,2.7445598364131496,62.78,0.8973,1.1283,1.3602,0.4404,0.518,0.5224,0
132962,npp,2632,3084,0.538070350885391,31.5144653320312,34.8382034301758,3670176,2632,2475,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-08-18 23:59:11.957788,-74.6998096779162,48.8374010377495,41.81315510813656,3.277325138418551e-28,16.0,48.83,1.7549928774784245,48.8,0.6528,0.7815,1.0365,0.6358,0.3582,0.3421,0
133144,npp,1950,2503,0.629892766475677,31.5145416259766,34.8398551940918,3670176,1949,2026,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-08-19 23:40:25.193497,-76.52355840814229,25.984496880790587,22.829460038779303,7.511889131076169e-30,13.0,25.96,1.1367971201176101,25.96,0.498,0.604,0.7159,0.8227,0.5197,0.5182,0
133328,npp,1242,1920,0.345233201980591,31.5153503417969,34.8448104858398,3670176,1242,1492,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-08-20 23:21:36.646222,94.96653494051836,6.638874643853356,5.876211220104348,1.0379156421131603e-29,10.0,-6.61,1.0,-6.5,0.403,0.4936,0.6313,1.0068,0.3486,0.3476,0
5714,npp,509,1333,0.420344620943069,31.5136089324951,34.8405990600586,3670176,508,1007,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-08-21 23:02:44.540785,96.58753001267861,36.52140715700784,31.803213244758513,1.167704841270276e-27,7.0,-36.52,1.357151599901897,-36.48,0.4861,0.5942,0.7176,0.8363,0.3688,0.3515,0
133698,npp,1666,3836,0.780333518981934,31.5183982849121,34.8388595581055,3670176,1669,3080,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-08-23 00:24:08.145081,-71.76259097559091,66.28651277160843,54.17797082527104,4.417822189012105e-29,20.0,66.27,3.0,66.23,0.9071,1.1136,1.4537,0.4462,0.3858,0.3482,0
133868,npp,2021,155,0.82322746515274,31.5180797576904,34.8430862426758,3670176,2023,74,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-08-23 22:24:53.217183,92.58673529677894,67.78665457364136,55.06470581960411,3.884040359986934e-18,1.0,-67.78,3.3166247903554,-67.76,0.8605,1.0948,1.4057,0.4539,0.415,0.3736,0
133881,npp,1021,3276,0.28630572557449296,31.5131950378418,34.8443450927734,3670176,1019,2621,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-08-24 00:05:24.937754,-73.60708715319673,54.27705349393441,45.96929287815483,1.4501606499819154e-25,17.0,54.27,1.9513309067639726,54.24,0.7086,0.8632,1.1052,0.5756,0.2012,0.1648,0
5822,npp,331,2697,0.452704936265945,31.5190734863281,34.8438453674316,3670176,331,2168,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-08-24 23:46:39.952718,-75.70320844398734,34.86444355154705,30.412626618384834,3.3734847798444725e-20,14.0,34.86,1.2937979144666532,34.86,0.5096,0.6467,0.8026,0.7684,0.347,0.3478,0
134427,npp,1978,1530,0.31743085384368896,31.5172367095947,34.8445701599121,3670176,1978,1147,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-08-26 23:09:01.094222,97.84226494145874,27.682406202973223,24.2927086989057,4.268210336612706e-06,8.0,-27.71,1.184412938166907,-27.66,0.4332,0.5355,0.743,0.9279,0.3128,0.2945,0
5948,npp,24,4022,1.18686139583588,31.5150928497314,34.8422050476074,3670176,24,3178,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-08-28 00:30:19.369786,-70.5999245194287,69.30636290891725,55.94504363275253,1.228623999900634e-07,21.0,69.29,3.5496478698597698,69.24,0.8578,1.2384,1.5745,0.4012,0.4824,0.4762,0
137444,npp,2569,1528,0.407576858997345,31.5189838409424,34.8412132263184,3670176,2569,1146,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-09-11 23:08:55.163150,97.84516168523186,27.77868686567896,24.375290245893034,2.3116835489466125e-07,8.0,-27.8,1.184412938166907,-27.66,0.4332,0.5355,0.743,0.9279,0.3889,0.3782,0
137633,npp,1816,934,0.693394005298615,31.51979637146,34.8434562683105,3670176,1817,693,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-09-12 22:50:01.286281,95.70277575523609,50.42995054637637,43.047709412332,1.6524366428307994e-14,5.0,-50.44,1.7549928774784245,-50.38,0.6088,0.7066,0.8236,0.7032,0.4894,0.4876,0
137824,npp,1037,347,1.093611717224121,31.5194606781006,34.8415794372559,3670176,1035,190,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-09-13 22:31:03.862700,92.95294390325131,64.38830960387668,52.988175369402036,3.0321328970063968e-21,2.0,-64.38,2.7445598364131496,-64.3,0.8474,1.0895,1.3675,0.4561,0.4984,0.4988,0
138024,npp,2381,2889,0.667229533195496,31.5145225524902,34.8419456481934,3670176,2380,2330,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-09-14 23:52:47.056174,-75.57914223802919,42.370511042603766,36.64145744088463,2.68267087963119e-21,15.0,42.35,1.4867838833500562,42.42,0.5925,0.7156,0.8881,0.6944,0.4644,0.4633,0
138213,npp,1671,2308,0.486274182796478,31.5169315338135,34.8415908813477,3670176,1671,1860,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-09-15 23:34:00.304263,-77.72689241138428,15.74783833060627,13.906659196026958,2.431070844661485e-28,12.0,15.72,1.0442604737599883,15.83,0.4723,0.5532,0.6635,0.8982,0.4328,0.4368,0
6695,npp,952,1722,0.42309245467186,31.5142879486084,34.8397903442383,3670176,952,1308,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-09-16 23:15:09.991843,97.17677983055694,17.81613653364277,15.720236635655057,6.294349113776506e-31,9.0,-17.82,1.0442604737599883,-17.625,0.4252,0.5164,0.606,0.9623,0.4076,0.4071,0
6740,npp,207,1131,0.440493375062943,31.5143356323242,34.8425483703613,3670176,205,832,196611,3866787,1038,pse_gaza_78_11,31.51666667,34.84166667,78,11,pse_gaza,2012-09-17 22:56:16.117989,96.12425701248344,44.11921372376213,38.05809054577691,1.3726517609925833e-31,6.0,-44.14,1.5732132722552272,-44.0,0.5115,0.645,0.8392,0.7704,0.3669,0.3394,0
