gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2699,3858,1.98017048835754,31.3259792327881,34.8299407958984,3670176,2698,3093,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-04-01 00:25:22.371174,-71.38478136575182,66.66513950690765,54.40163869761133,2.592487714438877e-09,20.0,66.64,3.1865100272627664,66.41,1.5537,1.9014,2.5036,0.5457,1.0624,1.0806,0
101003,npp,2039,3298,3.16165685653687,31.3226718902588,34.8325805664062,3670176,2039,2645,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-04-02 00:06:40.922732,-73.89850944617986,54.846874891677004,46.387554634810435,0.0004115514783457339,17.0,54.83,2.0682789409984763,54.48,1.2985,1.5449,1.9524,0.6716,1.8193,2.1235,0
102861,npp,1367,756,0.688868224620819,31.3219203948975,34.8355255126953,3670176,1367,539,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-04-16 22:45:00.220216,95.06902904013086,55.30188329793524,46.72243968303195,8.223233004234888e-17,4.0,-55.32,2.0682789409984763,-55.7,1.3697,1.5977,2.0832,0.6495,0.5982,0.4474,0
647,npp,206,3860,1.24753618240356,31.3231582641602,34.8346099853516,3670176,203,3093,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-04-17 00:25:15.926130,-71.12510673437306,66.68881070404896,54.42103239722726,3.175130034524058e-07,20.0,66.67,3.1865100272627664,66.41,1.5537,1.9014,2.5036,0.5457,0.8324,0.6808,0
665,npp,581,171,3.36693930625916,31.3248825073242,34.8351745605469,3670176,583,82,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-04-17 22:26:02.755572,92.53863065426515,67.51057088071045,54.90215351517831,3.86156953057661e-21,1.0,-67.51,3.1865100272627664,-67.75,1.7801,2.1179,2.8155,0.4899,1.4296,1.6496,0
102989,npp,2632,3299,3.20826268196106,31.3225708007812,34.8352813720703,3670176,2632,2645,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-04-18 00:06:34.474937,-74.0123925327046,54.87814383592711,46.41431943533606,1.6186427054927672e-12,17.0,54.86,2.0682789409984763,54.48,1.2985,1.5449,1.9524,0.6716,1.8419,2.1548,0
103109,npp,1957,2718,1.39496207237244,31.3266735076904,34.8305015563965,3670176,1958,2182,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-04-18 23:47:49.465786,-76.58893948880998,35.77811946288476,31.180845509830057,1.931999528613873e-17,14.0,35.75,1.2937979144666532,35.15,1.069,1.2684,1.6905,0.818,1.1354,1.1411,0
103227,npp,1256,2137,0.845039308071136,31.3240928649902,34.8346672058105,3670176,1256,1699,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-04-19 23:29:00.893563,-73.68227261504347,6.046308397593933,5.352110556647732,1.3011225700627779e-21,11.0,5.97,1.0,5.16,0.8837,1.0376,1.2391,1.0,0.845,0.845,0
103474,npp,1625,4045,1.74294877052307,31.3278255462646,34.831600189209,3670176,1625,3189,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-04-22 00:31:27.006967,-70.64552162334677,69.66114863548444,56.141629761121884,7.269662925251046e-22,21.0,69.64,3.5496478698597698,69.39,1.572,2.0534,2.648,0.5053,0.9502,0.8808,0
103583,npp,2056,364,1.72169649600983,31.3222675323486,34.8292808532715,3670176,2056,202,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-04-22 22:32:19.178830,93.41572090334645,64.03531231611288,52.76415986138353,3.221488853853134e-24,2.0,-64.04,2.7445598364131496,-64.3,1.5674,2.0715,2.8083,0.5009,0.9102,0.8624,0
103592,npp,988,3486,1.45696997642517,31.3251399993896,34.8359336853027,3670176,987,2827,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-04-23 00:12:45.560933,-72.98410047876929,59.3959999200052,49.663090733375334,8.557314401631942e-23,18.0,59.38,2.3545700244418297,59.05,1.425,1.7136,2.1636,0.6055,0.9286,0.8822,0
103946,npp,1982,1743,1.104810357093811,31.3217487335205,34.8333511352539,3670176,1981,1327,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-04-25 23:16:23.441954,96.88759593702459,16.63959781538759,14.689465853535234,2.331400983269386e-19,9.0,-16.66,1.0442604737599883,-17.43,0.8763,1.125,1.2892,0.9223,1.0183,1.019,0
104062,npp,1221,1152,0.893259525299072,31.3252849578857,34.8360748291016,3670176,1222,848,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-04-26 22:57:31.324486,96.73843152881501,43.37201882460487,37.45423336372691,8.769199304527596e-16,6.0,-43.41,1.4867838833500562,-43.87,1.0633,1.3639,1.7241,0.7608,0.7211,0.6796,0
1070,npp,451,560,1.35666227340698,31.3265037536621,34.8331565856934,3670176,453,351,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-04-27 22:38:35.645910,94.30117004721505,60.01644747178285,50.086615243129316,3.598035144549523e-11,3.0,-60.03,2.3545700244418297,-60.32,1.3652,1.8065,2.776,0.5744,0.8466,0.7793,0
104186,npp,2409,3673,1.7190682888031,31.327808380127,34.8304405212402,3670176,2409,2974,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-04-28 00:18:56.690603,-72.22291443078916,63.27010420062444,52.2764499714497,2.7005273633384198e-18,19.0,63.27,2.7445598364131496,62.96,1.4153,1.8069,2.7925,0.5743,1.0056,0.9872,0
104422,npp,1066,2523,1.14102697372437,31.3258190155029,34.8340492248535,3670176,1066,2042,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-04-29 23:41:26.691939,-76.49268888436103,26.970723664763582,23.68060335803607,7.430857706535781e-10,13.0,26.95,1.1367971201176101,26.31,1.0013,1.1494,1.4536,0.9027,1.0302,1.03,0
1700,npp,987,556,2.0323474407196,31.3274154663086,34.8298072814941,3670176,986,348,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-05-13 22:38:22.412046,94.03185615379977,60.11386679429678,50.154718296962336,2.097194512715665e-05,3.0,-60.12,2.3545700244418297,-60.32,1.3652,1.8065,2.776,0.5744,1.1336,1.1674,0
107945,npp,1599,2519,0.563625931739807,31.3265571594238,34.8346977233887,3670176,1599,2039,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-05-15 23:41:13.477569,-76.1518789512535,26.788634556595703,23.52357303030325,7.79922504020574e-06,13.0,26.75,1.1367971201176101,26.31,1.0013,1.1494,1.4536,0.9027,0.5223,0.5088,0
1835,npp,886,1934,0.819364726543427,31.3248176574707,34.8322563171387,3670176,886,1505,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-05-16 23:22:24.932290,95.4790762890466,5.79647041606957,5.131149830534949,4.453556431752839e-11,10.0,-5.8,1.0,-6.21,0.8685,1.025,1.3161,1.0123,0.832,0.8295,0
1880,npp,131,1346,1.33853030204773,31.3261203765869,34.8320236206055,3670176,132,1016,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-05-17 23:03:32.830725,97.29982522867985,35.9520497653419,31.3259849726341,7.869672295847214e-16,7.0,-35.98,1.2937979144666532,-36.32,1.0135,1.3052,1.558,0.795,1.0634,1.0641,0
108468,npp,2439,749,1.55643153190613,31.3233470916748,34.831916809082,3670176,2439,532,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-05-18 22:44:37.168902,95.0771217622154,55.471794031855445,46.84742305779359,7.081746532065397e-20,4.0,-55.5,2.0682789409984763,-55.7,1.3697,1.5977,2.0832,0.6495,1.0177,1.0109,0
108481,npp,1279,3854,1.58321607112885,31.3249702453613,34.8338584899902,3670176,1276,3090,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-05-19 00:24:52.877277,-71.14392019142126,66.58664617486887,54.36085204066659,2.2518644302547587e-12,20.0,66.57,3.1865100272627664,66.41,1.5537,1.9014,2.5036,0.5457,0.9378,0.864,0
108645,npp,1648,164,2.61383318901062,31.3244380950928,34.834644317627,3670176,1653,79,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-05-19 22:25:37.947906,92.13253843961928,67.63524968709805,54.97592091165208,4.2820763352950555e-23,1.0,-67.63,3.1865100272627664,-67.75,1.7801,2.1179,2.8155,0.4899,1.1933,1.2806,0
108828,npp,3021,2711,0.867528200149536,31.3275356292725,34.83203125,3670176,3021,2178,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-05-20 23:47:24.678754,-75.7707683930177,35.48433593411016,30.934287302998598,4.4274765754877725e-25,14.0,35.45,1.2937979144666532,35.15,1.069,1.2684,1.6905,0.818,0.7278,0.7097,0
109170,npp,1585,1542,2.6425256729126,31.3250312805176,34.8344383239746,3670176,1586,1157,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-05-22 23:09:45.802069,98.28588578296457,27.103335669174033,23.79377135052543,4.3232007136180274e-23,8.0,-27.13,1.1367971201176101,-27.43,0.9593,1.185,1.5107,0.8756,2.3198,2.3139,0
109705,npp,1366,2905,1.54972910881042,31.326717376709,34.8352508544922,3670176,1367,2343,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-05-25 23:53:35.824210,-75.57860357661669,42.93620101300072,37.1014240841655,8.539602813535234e-22,15.0,42.93,1.4867838833500562,42.67,1.1492,1.4197,1.6956,0.7309,1.1251,1.1327,0
110583,npp,2792,3096,0.915517807006836,31.3283824920654,34.8303871154785,3670176,2792,2483,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-05-30 23:59:45.247646,-75.03293625043206,49.204851331827015,42.097951770541606,3.3085197875796403e-09,16.0,49.19,1.7549928774784245,49.07,1.1594,1.4374,1.8301,0.7219,0.7403,0.6609,0
114511,npp,2561,2506,1.25268912315369,31.3258399963379,34.8310470581055,3670176,2562,2029,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-06-16 23:40:40.131346,-78.21871602816233,26.14695530783525,22.966880475343302,6.739333327282454e-12,13.0,26.11,1.1367971201176101,26.31,1.0013,1.1494,1.4536,0.9027,1.1285,1.1308,0
3176,npp,332,737,1.36972773075104,31.3225021362305,34.8365669250488,3670176,331,519,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-06-19 22:44:00.295707,94.72683800610763,55.793006153367884,47.07560261753713,5.465260870517944e-25,4.0,-55.81,2.0682789409984763,-55.7,1.3697,1.5977,2.0832,0.6495,0.9274,0.8896,0
3257,npp,189,2115,0.567531406879425,31.3226661682129,34.8333206176758,3670176,189,1678,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-06-22 23:27:58.731130,-70.19593528456058,4.800053460885856,4.2490857674236775,1.2270184783902968e-24,11.0,4.7,1.0,5.16,0.8837,1.0376,1.2391,1.0,0.5675,0.5675,0
115217,npp,2526,1527,1.090051710605621,31.3243980407715,34.8354797363281,3670176,2525,1145,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-06-23 23:09:06.597682,96.94549327622863,27.83353121629123,24.419310417243572,2.761616668973378e-23,8.0,-27.85,1.184412938166907,-27.43,0.9593,1.185,1.5107,0.8756,0.9575,0.9545,0
115329,npp,1766,932,0.745890080928802,31.3231029510498,34.8330154418945,3670176,1767,691,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-06-24 22:50:12.718009,95.58676581533875,50.492355637934146,43.08927146505334,1.9660756957410272e-20,5.0,-50.5,1.7549928774784245,-50.29,1.0893,1.3673,1.729,0.7589,0.6835,0.566,0
3491,npp,903,1722,0.400622725486755,31.3274803161621,34.8358497619629,3670176,903,1308,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-06-28 23:15:21.386424,99.87149165628182,17.773479290375807,15.68082595744542,7.7118847156184e-09,9.0,-17.82,1.0442604737599883,-17.43,0.8763,1.125,1.2892,0.9223,0.3439,0.3695,0
121406,npp,1584,1725,0.802217960357666,31.324462890625,34.8295974731445,3670176,1584,1311,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-07-14 23:15:23.289780,96.8025222415208,17.64686416702494,15.57006414254144,1.8656374306210255e-06,9.0,-17.65,1.0442604737599883,-17.43,0.8763,1.125,1.2892,0.9223,0.7285,0.7399,0
4184,npp,845,1134,0.896684467792511,31.3284358978271,34.8300743103027,3670176,844,835,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-07-15 22:56:31.181673,96.1880628628423,44.02391451106341,37.976168225762365,2.253979683279954e-12,6.0,-44.03,1.5732132722552272,-43.87,1.0633,1.3639,1.7241,0.7608,0.7406,0.6822,0
4229,npp,82,545,1.030212819576263,31.3248062133789,34.834400177002,3670176,85,338,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-07-16 22:37:37.296817,94.36329638871969,60.36434936406991,50.31751048377321,8.654650478776526e-18,3.0,-60.36,2.4157378735459294,-60.32,1.3652,1.8065,2.776,0.5744,0.7163,0.5917,0
121757,npp,2044,3654,0.966592907905579,31.3265762329102,34.8334121704102,3670176,2043,2961,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-07-17 00:17:58.342162,-72.30590742747975,62.92463664644926,52.04183466121545,1.3681251855374994e-10,19.0,62.9,2.7445598364131496,62.96,1.4153,1.8069,2.7925,0.5743,0.7315,0.5551,0
122630,npp,1578,739,1.27983272075653,31.3281078338623,34.8338050842285,3670176,1578,521,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-07-21 22:43:55.624156,94.70377595458571,55.75234016709847,47.04640253167324,1.2760747879392468e-26,4.0,-55.75,2.0682789409984763,-55.7,1.3697,1.5977,2.0832,0.6495,0.884,0.8312,0
4454,npp,422,3841,1.40824317932129,31.3270015716553,34.831729888916,3670176,423,3083,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-07-22 00:24:13.111179,-71.70251310045337,66.38045194941766,54.226621164288325,1.5201536622764103e-27,20.0,66.36,3.1865100272627664,66.41,1.5537,1.9014,2.5036,0.5457,0.8829,0.7685,0
4472,npp,797,155,1.79745590686798,31.3231983184814,34.8320007324219,3670176,795,74,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-07-22 22:24:58.183420,92.40744192850075,67.79457753066917,55.06101675245887,1.0537620997770794e-24,1.0,-67.78,3.3166247903554,-67.75,1.7801,2.1179,2.8155,0.4899,0.941,0.8807,0
122822,npp,2852,3281,1.32958424091339,31.3239307403564,34.8365058898926,3670176,2854,2627,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-07-23 00:05:31.684053,-74.1723633962779,54.41372708558955,46.06469395681492,3.204975168928407e-28,17.0,54.41,2.0682789409984763,54.48,1.2985,1.5449,1.9524,0.6716,0.9335,0.893,0
123537,npp,1883,4028,1.23831129074097,31.3247623443604,34.8310356140137,3670176,1882,3181,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-07-27 00:30:26.088656,-70.64993621516591,69.40313213954484,55.98860894551013,2.934090159657756e-22,21.0,69.38,3.5496478698597698,69.39,1.572,2.0534,2.648,0.5053,0.808,0.6258,0
123713,npp,1234,3470,1.090698659420013,31.3262367248535,34.8367500305176,3670176,1237,2813,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-07-28 00:11:46.439477,-73.49328721225928,59.03641395078546,49.40407448822413,2.3358277602994004e-16,18.0,59.02,2.3545700244418297,59.05,1.425,1.7136,2.1636,0.6055,0.7731,0.6605,0
132061,npp,1210,2899,0.966260552406311,31.3236885070801,34.8352737426758,3670176,1210,2338,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-08-13 23:53:00.737182,-75.38204269724632,42.71266452215699,36.91918829319344,1.7542800049698338e-05,15.0,42.71,1.4867838833500562,42.67,1.1492,1.4197,1.6956,0.7309,0.7327,0.7062,0
5435,npp,520,2317,0.859637379646301,31.3228931427002,34.8352508544922,3670176,520,1868,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-08-14 23:34:13.973115,-76.38070502644176,16.2273452538145,14.327360090033856,2.6473851847605444e-12,12.0,16.21,1.0442604737599883,16.21,0.9092,1.1037,1.4843,0.9401,0.8039,0.8082,0
132591,npp,2119,1138,0.831543803215027,31.3233489990234,34.8324966430664,3670176,2119,837,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-08-16 22:56:31.554354,96.39453737560976,43.89209165918163,37.874651594310556,4.899263607116429e-25,6.0,-43.9,1.5732132722552272,-43.87,1.0633,1.3639,1.7241,0.7608,0.6992,0.6326,0
132771,npp,1352,547,1.092158377170563,31.3266277313232,34.8362770080566,3670176,1352,340,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-08-17 22:37:35.895515,93.9564987400352,60.31698424383081,50.29258485322894,4.097372067663924e-29,3.0,-60.32,2.4157378735459294,-60.32,1.3652,1.8065,2.776,0.5744,0.7419,0.6273,0
5561,npp,242,3660,1.43370056152344,31.3243503570557,34.8313941955566,3670176,245,2965,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-08-18 00:17:58.720546,-72.53556672701488,63.02117361753265,52.11287171081312,2.543510055632487e-25,19.0,63.02,2.7445598364131496,62.96,1.4153,1.8069,2.7925,0.5743,0.9017,0.8233,0
132962,npp,2660,3093,0.84918600320816,31.3235416412354,34.8330574035645,3670176,2661,2481,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-08-18 23:59:15.516306,-75.1541882329514,49.099728120636414,42.01782916743451,2.9474168217423943e-28,16.0,49.1,1.7549928774784245,49.07,1.1594,1.4374,1.8301,0.7219,0.7025,0.613,0
133144,npp,1978,2510,0.9250608086586,31.3249034881592,34.8335075378418,3670176,1978,2032,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-08-19 23:40:28.752059,-76.43388447783121,26.31496587126801,23.11468711694548,6.843921912571105e-30,13.0,26.31,1.1367971201176101,26.31,1.0013,1.1494,1.4536,0.9027,0.8403,0.8351,0
133328,npp,1270,1925,0.693429470062256,31.3275985717773,34.833065032959,3670176,1270,1497,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-08-20 23:21:40.204777,98.87424595728335,6.297394966269377,5.574202431914435,9.661385290291035e-30,10.0,-6.32,1.0,-6.21,0.8685,1.025,1.3161,1.0123,0.7061,0.702,0
5714,npp,537,1337,0.745363652706146,31.3277359008789,34.8308029174805,3670176,537,1011,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-08-21 23:02:48.099339,97.2457923428795,36.33812445624847,31.649494456430933,1.1165144070998386e-27,7.0,-36.36,1.2937979144666532,-36.32,1.0135,1.3052,1.558,0.795,0.6049,0.5926,0
133698,npp,1694,3846,1.24939775466919,31.3217620849609,34.8344917297363,3670176,1691,3085,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-08-23 00:24:09.924363,-71.1830881253141,66.44556571700649,54.274463370596436,4.237560002666113e-29,20.0,66.44,3.1865100272627664,66.41,1.5537,1.9014,2.5036,0.5457,0.833,0.6818,0
133868,npp,2051,157,1.23679757118225,31.32541847229,34.8373947143555,3670176,2054,74,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-08-23 22:24:56.775701,92.54816624417761,67.75353595969759,55.04500468761307,3.972824038023357e-18,1.0,-67.75,3.3166247903554,-67.75,1.7801,2.1179,2.8155,0.4899,0.772,0.606,0
5822,npp,360,2704,0.794484794139862,31.3233680725098,34.830738067627,3670176,360,2173,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-08-24 23:46:43.511235,-76.32160342378361,35.15516038346928,30.65726093975166,3.45774538255584e-20,14.0,35.15,1.2937979144666532,35.15,1.069,1.2684,1.6905,0.818,0.6713,0.6499,0
134427,npp,2007,1534,0.597189217805862,31.3245735168457,34.8295021057129,3670176,2007,1151,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-08-26 23:09:04.652739,97.62606851702444,27.506375557148434,24.14112294104246,4.683278785323623e-06,8.0,-27.52,1.184412938166907,-27.43,0.9593,1.185,1.5107,0.8756,0.5414,0.5229,0
5948,npp,52,4032,1.75804722309113,31.3254203796387,34.8314590454102,3670176,54,3183,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-08-28 00:30:22.928341,-70.61861243584192,69.45032317116504,56.02497601638473,1.315386357539553e-07,21.0,69.44,3.5496478698597698,69.39,1.572,2.0534,2.648,0.5053,0.9544,0.8884,0
137633,npp,1846,937,0.936542749404907,31.3230247497559,34.8319549560547,3670176,1847,695,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-09-12 22:50:04.844791,95.57971205787982,50.3424241881321,42.97989445374409,1.4809730168908638e-14,5.0,-50.35,1.7549928774784245,-50.29,1.0893,1.3673,1.729,0.7589,0.7922,0.7107,0
137647,npp,642,4031,1.064072906970978,31.3223628997803,34.8315010070801,3670176,645,3183,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-09-13 00:30:16.994906,-70.6793196332005,69.426881578501,56.01064764562739,1.0025323794832924e-05,21.0,69.42,3.5496478698597698,69.39,1.572,2.0534,2.648,0.5053,0.7589,0.5377,0
137824,npp,1067,349,1.74283850193024,31.3257598876953,34.8333206176758,3670176,1066,191,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-09-13 22:31:07.421219,93.19938101442075,64.33827869129564,52.95591199525383,2.7042403264972115e-21,2.0,-64.34,2.7445598364131496,-64.3,1.5674,2.0715,2.8083,0.5009,0.9179,0.873,0
6587,npp,4,3471,1.44958078861237,31.3210906982422,34.8355407714844,3670176,6,2814,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-09-14 00:11:35.584982,-73.367129318417,59.050114797534896,49.42023382302656,1.351757534907606e-13,18.0,59.05,2.3545700244418297,59.05,1.425,1.7136,2.1636,0.6055,0.9255,0.8778,0
138024,npp,2409,2897,1.004174590110779,31.3239364624023,34.8360824584961,3670176,2409,2336,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-09-14 23:52:50.614735,-75.5347272704875,42.64638545678155,36.86605464947437,2.4587691050681784e-21,15.0,42.64,1.4867838833500562,42.67,1.1492,1.4197,1.6956,0.7309,0.7582,0.7339,0
138213,npp,1699,2315,0.862001180648804,31.3271617889404,34.8375587463379,3670176,1700,1866,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-09-15 23:34:03.862774,-77.54938693173281,16.111214880763576,14.225591772075067,2.2282783186198765e-28,12.0,16.1,1.0442604737599883,16.21,0.9092,1.1037,1.4843,0.9401,0.8062,0.8104,0
6695,npp,980,1727,0.876250088214874,31.3270492553711,34.8315734863281,3670176,980,1312,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-09-16 23:15:13.550361,98.62821366457014,17.51556137233771,15.456843417801206,5.8059542320308665e-31,9.0,-17.54,1.0442604737599883,-17.43,0.8763,1.125,1.2892,0.9223,0.7994,0.8082,0
6740,npp,236,1135,0.885499060153961,31.3224658966064,34.8355102539062,3670176,235,835,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-09-17 22:56:19.676551,96.02232572662446,43.98484141665142,37.94936792434455,1.2825901962469382e-31,6.0,-44.0,1.5732132722552272,-43.87,1.0633,1.3639,1.7241,0.7608,0.7335,0.6737,0
138798,npp,2538,544,0.896063685417175,31.322078704834,34.8349723815918,3670176,2537,337,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-09-18 22:37:24.024784,94.17050332200157,60.37436543777477,50.330978405727535,2.0569849416883914e-30,3.0,-60.38,2.4157378735459294,-60.32,1.3652,1.8065,2.776,0.5744,0.6608,0.5147,0
138811,npp,1428,3657,1.22523307800293,31.3227424621582,34.8337631225586,3670176,1430,2963,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-09-19 00:17:46.850927,-72.41699227759496,62.96623202509375,52.07673357642087,1.6714225387049822e-31,19.0,62.96,2.7445598364131496,62.96,1.4153,1.8069,2.7925,0.5743,0.8257,0.7036,0
6812,npp,770,3090,1.28099179267883,31.3252658843994,34.8370628356934,3670176,772,2478,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-09-19 23:59:03.658519,-75.13940501887063,49.01078877132387,41.94786608155978,5.933892844498906e-31,16.0,49.01,1.7549928774784245,49.07,1.1594,1.4374,1.8301,0.7219,0.9485,0.9247,0
6857,npp,85,2507,0.935288786888123,31.3234958648682,34.8360748291016,3670176,85,2029,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-09-20 23:40:16.907605,-76.8789899524791,26.161373716106418,22.98166113025636,2.908345021335429e-28,13.0,26.16,1.1367971201176101,26.31,1.0013,1.1494,1.4536,0.9027,0.8493,0.8443,0
139589,npp,1693,1333,0.93505185842514,31.3226108551025,34.8322372436523,3670176,1692,1007,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-09-22 23:02:34.506446,96.62096142535725,36.51005346777447,31.79237292303443,3.9911134935514525e-17,7.0,-36.52,1.357151599901897,-36.32,1.0135,1.3052,1.558,0.795,0.7649,0.7434,0
6965,npp,931,737,1.24951696395874,31.3233604431152,34.8310203552246,3670176,933,519,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-09-23 22:43:40.640949,95.02663068531541,55.80325102181156,47.088415649724396,1.1064625333855585e-09,4.0,-55.81,2.0682789409984763,-55.7,1.3697,1.5977,2.0832,0.6495,0.8693,0.8115,0
139797,npp,2846,3841,2.54691386222839,31.3225746154785,34.834602355957,3670176,2843,3083,196611,3866787,3245,pse_gaza_77_34,31.325,34.83333333,77,34,pse_gaza,2012-09-24 00:23:56.349661,-71.37429108473715,66.37384606930394,54.229191189550114,1.1665272561793947e-18,20.0,66.36,3.1865100272627664,66.41,1.5537,1.9014,2.5036,0.5457,1.2402,1.3899,0
