gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2729,3819,4.12292909622192,31.2241020202637,34.4570121765137,3670176,2729,3069,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-04-01 00:25:25.929727,-71.51235316470756,66.00168267829036,53.99816423717729,3.348724354121797e-09,20.0,65.96,3.0,65.7,2.8531,3.7154,5.706,0.6587,2.583,2.7156,2.7156,0
26,npp,5,128,4.8938102722168,31.2279739379883,34.460880279541,3670144,7,59,196611,3866755,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-04-01 22:26:10.983001,92.32631755744397,68.24362185872789,55.32447263161745,0.013442235134061944,1.0,-68.21,3.3166247903554,-68.47,2.8638,3.9901,6.3575,0.6133,2.7196,3.0014,2.5720411437946344,0
101003,npp,2066,3257,1.86287212371826,31.228443145752,34.4557914733887,3670176,2068,2600,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-04-02 00:06:44.481293,-74.52667019016833,53.79079699607101,45.60209675516121,0.00046280020988754536,17.0,53.76,1.9513309067639726,53.38,2.142,2.8245,4.4515,0.8664,1.9544,1.614,1.614,0
101128,npp,1391,2676,3.30508828163147,31.2262916564941,34.4616546630859,3670144,1390,2154,196611,3866755,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-04-02 23:47:57.691431,-75.77927400908553,34.005604777610664,29.68562160148888,0.00864715485893637,14.0,33.97,1.2937979144666532,33.37,1.9347,2.6278,4.2106,0.9313,2.9707,3.0779,2.8017009540351134,0
116,npp,690,2094,2.55248522758484,31.2264881134033,34.4559516906738,3670144,690,1659,196611,3866755,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-04-03 23:29:10.901599,-75.82445409401713,3.527408073836133,3.123074378125539,0.029873044023132202,11.0,3.49,1.0,2.68,1.5391,2.4472,3.9009,1.0,2.5525,2.5525,1.5983241590609083,0
101508,npp,1086,4006,7.56159067153931,31.2236804962158,34.4616622924805,3670144,1083,3170,196611,3866755,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-04-06 00:31:37.017323,-70.72492606648333,69.08241616215376,55.813770004553845,0.0686021820369168,21.0,69.04,3.5496478698597698,68.79,2.8899,4.0852,6.3111,0.599,3.4265,4.5297,2.3384755407636426,0
101621,npp,1490,323,10.5442457199097,31.2277717590332,34.4618492126465,3670144,1493,174,196611,3866755,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-04-06 22:32:29.187238,93.46890669175724,64.82976670466597,53.26457618979167,0.17966217529256356,2.0,-64.82,2.8345692104261015,-65.1,2.8286,4.287,6.5159,0.5708,4.6547,6.019,0.28040479483838165,0
251,npp,449,3446,9.52784729003906,31.2253494262695,34.4576377868652,3670144,452,2792,196611,3866755,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-04-07 00:12:57.348365,-73.74866644468179,58.509198020329556,49.03707418410633,0.13035219355975264,18.0,58.47,2.253202848596432,58.12,2.3364,3.1945,4.8153,0.7661,5.258,7.2989,3.1353164759433483,0
101753,npp,2838,2872,6.86532306671143,31.2266635894775,34.4625930786133,3670144,2839,2315,196611,3866755,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-04-07 23:54:12.344168,-76.05993683416864,41.7695634297174,36.14900558319057,0.09480223610458618,15.0,41.73,1.4867838833500562,41.15,2.085,2.8925,4.2142,0.846,5.1193,5.8084,2.7803187877889615,0
101875,npp,2145,2289,7.55341339111328,31.2264518737793,34.4584693908691,3670144,2145,1843,196611,3866755,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-04-08 23:35:25.560435,-78.63651550280771,14.713387168731545,12.997450834106864,0.06488080471202362,12.0,14.68,1.0442604737599883,13.88,1.5806,2.3269,4.1425,1.0517,7.4522,7.9439,5.87154017122052,0
404,npp,682,1108,3.81467366218567,31.227258682251,34.4569625854492,3670144,682,815,196611,3866755,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-04-10 22:57:41.300696,96.23239409672452,44.90183778490373,38.68773197626593,0.018921427697057236,6.0,-44.91,1.5732132722552272,-45.37,1.8552,2.7433,4.7642,0.892,3.1282,3.4029,2.798530081399558,0
102378,npp,1224,3065,3.20687341690063,31.224494934082,34.4598808288574,3670144,1224,2462,196611,3866755,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-04-13 00:00:25.187385,-75.19115165609901,48.296504619303384,41.38831856032724,0.006507990844667536,16.0,48.26,1.7549928774784245,47.8,2.2135,2.8538,4.5857,0.8575,2.6483,2.7499,2.5420280592554936,0
521,npp,523,2482,2.32637119293213,31.224781036377,34.4558334350586,3670144,523,2010,196611,3866755,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-04-13 23:41:38.394209,-76.90699500364012,24.9606475876555,21.943737346383205,0.001138585006869709,13.0,24.92,1.1367971201176101,24.255,1.6309,2.3204,3.7461,1.0546,2.4525,2.4535,2.4171324203998332,0
102741,npp,2148,1308,3.48935651779175,31.2239360809326,34.4578399658203,3670176,2149,984,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-04-15 23:03:57.686793,97.17399285121307,37.50445361294077,32.624177362119575,6.4794009664157795e-12,7.0,-37.52,1.357151599901897,-38.1,1.7517,2.9145,4.8498,0.8397,2.8708,2.9299,2.9299,0
102861,npp,1386,712,2.90241312980652,31.2239379882812,34.4560661315918,3670176,1385,493,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-04-16 22:45:01.999495,94.45948059296386,56.45399998994727,47.563761043290256,5.860231537787708e-17,4.0,-56.45,2.1127631471468895,-56.79,2.2538,3.1312,5.2905,0.7815,2.3389,2.2684,2.2684,0
647,npp,235,3820,1.91070973873138,31.2289752960205,34.4579086303711,3670176,234,3070,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-04-17 00:25:19.484691,-71.56449935753811,66.0185498570194,54.01344694652715,2.2182903512930497e-07,20.0,65.98,3.0,65.7,2.8531,3.7154,5.706,0.6587,1.8456,1.2585,1.2585,0
102989,npp,2659,3258,2.30612707138062,31.228588104248,34.4570503234863,3670176,2661,2601,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-04-18 00:06:38.033447,-74.64439052442022,53.81830341283659,45.626210307341545,1.1294349884135982e-12,17.0,53.78,1.9513309067639726,53.38,2.142,2.8245,4.4515,0.8664,2.1815,1.9981,1.9981,0
103109,npp,1983,2676,2.76110649108887,31.2218627929688,34.4584007263184,3670176,1982,2154,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-04-18 23:47:51.245059,-76.0578945406777,34.01881478777552,29.698692372290505,1.3796559306650391e-17,14.0,33.97,1.2937979144666532,33.37,1.9347,2.6278,4.2106,0.9313,2.5502,2.5713,2.5713,0
103227,npp,1280,2093,1.0091598629951481,31.2224006652832,34.4545783996582,3670176,1280,1658,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-04-19 23:29:02.672844,-64.25988538849899,3.630600919539725,3.214577658386785,9.687884307158352e-22,11.0,3.43,1.0,2.68,1.5391,2.4472,3.9009,1.0,1.0092,1.0092,1.0092,0
103474,npp,1656,4007,3.06935286521912,31.2236194610596,34.4612426757812,3670176,1656,3171,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-04-22 00:31:30.565483,-70.76130289582863,69.08577249218176,55.820442054133935,5.550662377072466e-22,21.0,69.06,3.5496478698597698,68.79,2.8899,4.0852,6.3111,0.599,2.161,1.8387,1.8387,0
103583,npp,2074,321,5.6786413192749,31.222375869751,34.4591865539551,3670176,2073,173,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-04-22 22:32:20.958110,92.94828844258755,64.8742537259654,53.29675483033089,3.032686341836345e-24,2.0,-64.86,2.8345692104261015,-65.1,2.8286,4.287,6.5159,0.5708,2.9381,3.2416,3.2416,0
103592,npp,1017,3446,3.50681948661804,31.2215557098389,34.4579200744629,3670176,1017,2792,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-04-23 00:12:49.119443,-73.47717343642157,58.503258128470996,49.036749689004814,7.019011873313871e-23,18.0,58.47,2.253202848596432,58.12,2.3364,3.1945,4.8153,0.7661,2.5858,2.6864,2.6864,0
103946,npp,2004,1701,4.15195751190186,31.2258777618408,34.4585266113281,3670176,2004,1289,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-04-25 23:16:27.000464,99.38518486317135,18.928219028461488,16.69391223324049,2.521371971364157e-19,9.0,-18.97,1.0442604737599883,-19.69,1.6356,2.68,4.1337,0.9131,3.8567,3.7912,3.7912,0
104062,npp,1242,1107,2.90769004821777,31.2217617034912,34.461254119873,3670176,1241,813,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-04-26 22:57:33.103760,96.36779628565866,44.92026374881828,38.70390980638037,1.0307322163704284e-15,6.0,-44.95,1.5732132722552272,-45.37,1.8552,2.7433,4.7642,0.892,2.5516,2.5938,2.5938,0
1070,npp,470,516,4.88715887069702,31.2246971130371,34.4547348022461,3670176,471,315,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-04-27 22:38:37.425191,94.08583342938445,60.990436489682374,50.75292243107673,4.584509939841364e-11,3.0,-60.99,2.4157378735459294,-61.26,2.5363,3.7273,5.5892,0.6566,2.9273,3.2087,3.2087,0
104186,npp,2438,3633,2.19365811347961,31.2282962799072,34.4582252502441,3670176,2439,2945,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-04-28 00:19:00.249156,-72.69104627590889,62.513352584199936,51.77971851118233,2.6929949878941116e-18,19.0,62.49,2.6065528283652384,62.19,2.5274,3.4651,4.9187,0.7062,1.9594,1.5492,1.5492,0
104422,npp,1091,2481,2.07525372505188,31.2264862060547,34.4559936523438,3670176,1092,2009,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-04-29 23:41:30.250494,-77.98386309445128,24.908125271690995,21.898849961850757,9.94086823345801e-10,13.0,24.87,1.1367971201176101,24.255,1.6309,2.3204,3.7461,1.0546,2.2316,2.1887,2.1887,0
1196,npp,378,1895,2.52531480789185,31.2234306335449,34.458438873291,3670176,378,1468,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-04-30 23:22:39.913087,95.30923796986427,8.072828013339358,7.1438273839659665,0.00022897289432684877,10.0,-8.06,1.0,-8.76,1.6659,2.4263,3.9035,1.0086,2.5462,2.5471,2.5471,0
105775,npp,797,3819,3.00499796867371,31.2226524353027,34.4581336975098,3670144,795,3069,196611,3866755,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-05-03 00:25:09.618956,-71.47116690994326,65.99274033218582,53.99960654349975,0.0011397951239019658,20.0,65.96,3.0,65.7,2.8531,3.7154,5.706,0.6587,2.2104,1.9792,1.9427937680135552,0
106132,npp,2523,2674,6.48886060714722,31.2244033813477,34.4593276977539,3670144,2523,2153,196611,3866755,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-05-04 23:47:41.422128,-76.27984231105155,33.92096384952632,29.6167168510845,0.053276624120653975,14.0,33.88,1.2937979144666532,33.37,1.9347,2.6278,4.2106,0.9313,5.4315,6.0429,4.341189669330095,0
1466,npp,330,905,4.83225393295288,31.2273807525635,34.4550704956055,3670144,330,675,196611,3866755,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-05-07 22:51:06.890422,95.23872535416825,51.26349667244502,43.6887671895553,0.06729655754254713,5.0,-51.27,1.847645286154319,-51.55,2.029,3.048,4.1698,0.8029,3.4129,3.8798,1.7302785339002367,0
107239,npp,2529,1698,3.59706568717957,31.2250652313232,34.4581909179688,3670144,2529,1286,196611,3866755,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-05-11 23:16:15.521754,99.22669753203382,19.114334773020193,16.856830208987784,0.007827858274961137,9.0,-19.14,1.0442604737599883,-19.69,1.6356,2.68,4.1337,0.9131,3.3253,3.2845,3.0344701320535217,0
107413,npp,1780,1104,2.43722414970398,31.2275295257568,34.4613189697266,3670144,1781,811,196611,3866755,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-05-12 22:57:21.635932,96.38427161805397,45.04477819315378,38.80451101956173,0.0015935283812437335,6.0,-45.05,1.5732132722552272,-45.37,1.8552,2.7433,4.7642,0.892,2.2526,2.1741,2.123201059736124,0
1700,npp,1006,513,2.57232928276062,31.2241497039795,34.4613227844238,3670176,1004,312,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-05-13 22:38:24.191321,93.82491775418025,61.05826218540243,50.79991182894757,1.4365969947937204e-05,3.0,-61.05,2.4157378735459294,-61.26,2.5363,3.7273,5.5892,0.6566,1.9691,1.6889,1.6889,0
107598,npp,2975,3629,3.46506929397583,31.2265357971191,34.4571876525879,3670144,2972,2943,196611,3866755,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-05-14 00:18:47.015908,-72.45765308217857,62.44322719011362,51.73462509069043,0.0034310429659097285,19.0,62.41,2.6065528283652384,62.19,2.5274,3.4651,4.9187,0.7062,2.4472,2.4472,2.3376089484566758,0
107768,npp,2314,3060,2.42043328285217,31.2227268218994,34.459602355957,3670144,2313,2459,196611,3866755,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-05-15 00:00:03.805667,-74.82685495420623,48.142951054474025,41.26942205631986,0.0006202765600997697,16.0,48.12,1.7549928774784245,47.8,2.2135,2.8538,4.5857,0.8575,2.2002,2.0755,2.0755,0
1835,npp,909,1891,3.78419971466064,31.2244205474854,34.4587326049805,3670176,909,1464,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-05-16 23:22:26.711525,94.63869264325666,8.308614985593929,7.352044845388153,3.1003552463587175e-11,10.0,-8.29,1.0,-8.76,1.6659,2.4263,3.9035,1.0086,3.8051,3.8168,3.8168,0
1880,npp,152,1302,3.96125364303589,31.2260665893555,34.4612350463867,3670176,152,978,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-05-17 23:03:34.610004,96.89121822386535,37.745012731352745,32.82529891859672,5.6347247323684195e-16,7.0,-37.76,1.357151599901897,-38.1,1.7517,2.9145,4.8498,0.8397,3.2185,3.3261,3.3261,0
108468,npp,2458,706,2.71394109725952,31.2248439788818,34.458122253418,3670176,2457,487,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-05-18 22:44:38.948139,94.47151150326103,56.60013705859407,47.66980838067877,5.3367738157439953e-20,4.0,-56.59,2.1127631471468895,-56.79,2.2538,3.1312,5.2905,0.7815,2.2497,2.1211,2.1211,0
108481,npp,1309,3815,2.35687923431396,31.2219772338867,34.4609832763672,3670176,1307,3067,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-05-19 00:24:56.435838,-71.54829016893056,65.92863187802865,53.959684586420096,1.5765513900417933e-12,20.0,65.89,3.0,65.7,2.8531,3.7154,5.706,0.6587,1.9943,1.5524,1.5524,0
108828,npp,3047,2669,1.50393402576447,31.2255077362061,34.4552879333496,3670176,3047,2150,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-05-20 23:47:28.237265,-76.80176048807874,33.7166067533778,29.44336451018233,3.423564025353499e-25,14.0,33.67,1.2937979144666532,33.37,1.9347,2.6278,4.2106,0.9313,1.5785,1.4006,1.4006,0
109170,npp,1607,1498,2.33246874809265,31.2224941253662,34.4603614807129,3670176,1607,1123,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-05-22 23:09:47.581349,97.66694888873825,29.193793192877152,25.590151070347012,3.967421161286779e-23,8.0,-29.22,1.184412938166907,-29.525,1.7827,2.528,4.7964,0.968,2.2821,2.2579,2.2579,0
2114,npp,848,901,5.19306182861328,31.22633934021,34.4609985351562,3670176,852,673,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-05-23 22:50:51.889319,94.89406925555365,51.3909156675791,43.78557595256387,6.163734922904342e-22,5.0,-51.38,1.847645286154319,-51.55,2.029,3.048,4.1698,0.8029,3.6082,4.1695,4.1695,0
109357,npp,2725,3999,2.61456942558289,31.2228889465332,34.4606552124023,3670176,2727,3167,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-05-24 00:31:05.817740,-70.8369499870761,68.97188767900097,55.75452927037976,9.751352108924224e-23,21.0,68.94,3.5496478698597698,68.79,2.8899,4.0852,6.3111,0.599,2.0329,1.5662,1.5662,0
2168,npp,49,314,3.66522479057312,31.2238082885742,34.4582862854004,3670176,53,168,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-05-24 22:31:56.232241,93.48139794114083,64.99407639147279,53.369158649187526,1.6147834937314533e-19,2.0,-64.99,2.898275349237888,-65.1,2.8286,4.287,6.5159,0.5708,2.2326,2.0922,2.0922,0
109705,npp,1392,2862,2.47949910163879,31.2277050018311,34.4566879272461,3670176,1395,2308,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-05-25 23:53:37.603491,-75.20720467860053,41.40433003029082,35.85095626012497,9.164293906680287e-22,15.0,41.37,1.4867838833500562,41.15,2.085,2.8925,4.2142,0.846,2.1694,2.0978,2.0978,0
110398,npp,1513,508,2.55938339233398,31.2239227294922,34.4578170776367,3670176,1513,308,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-05-29 22:38:09.187898,94.00343275742215,61.16337399924559,50.86710876350546,7.745336384548513e-05,3.0,-61.16,2.5331140255951103,-61.26,2.5363,3.7273,5.5892,0.6566,1.9861,1.6804,1.6804,0
2384,npp,411,3623,2.0429348945617702,31.2257022857666,34.4548950195312,3670176,410,2938,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-05-30 00:18:32.013117,-72.63724330773842,62.32430357670757,51.6516194730855,1.2688329685301625e-14,19.0,62.29,2.6065528283652384,62.19,2.5274,3.4651,4.9187,0.7062,1.9016,1.4428,1.4428,0
110583,npp,2819,3054,1.66861569881439,31.2278118133545,34.4588584899902,3670176,2821,2455,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-05-30 23:59:48.806208,-75.24454681242703,47.95522988018908,41.118616262450836,4.686839761519542e-09,16.0,47.93,1.646109783506203,47.8,2.2135,2.8538,4.5857,0.8575,1.7272,1.4308,1.4308,0
110756,npp,2112,2471,3.15067648887634,31.2230129241943,34.459831237793,3670144,2111,2001,196611,3866755,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-05-31 23:41:00.264961,-76.35223602756925,24.433882796182207,21.48690164477248,0.0008661216036520963,13.0,24.38,1.1367971201176101,24.255,1.6309,2.3204,3.7461,1.0546,3.1776,3.3229,3.3229,0
112607,npp,1153,3245,6.74637269973755,31.2248878479004,34.4554862976074,3670144,1156,2587,196611,3866755,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-06-05 00:05:58.257206,-74.69979031756216,53.47061877192372,45.36302757757011,0.0959127004229467,17.0,53.43,1.9513309067639726,53.38,2.142,2.8245,4.4515,0.8664,4.457,5.8452,2.7816494119870177,0
113110,npp,2081,1492,6.10033655166626,31.2262229919434,34.4596214294434,3670144,2082,1119,196611,3866755,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-06-07 23:09:30.870049,97.78224879477493,29.486063625419117,25.83852414373361,0.04028763603041614,8.0,-29.5,1.184412938166907,-29.525,1.7827,2.528,4.7964,0.968,5.4633,5.9052,4.618371347419325,0
2789,npp,535,308,5.45259141921997,31.2225685119629,34.4554862976074,3670144,536,165,196611,3866755,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-06-09 22:31:37.790261,93.05662744463349,65.12584981238984,53.447273684989575,0.010679845396058409,2.0,-65.1,2.898275349237888,-65.1,2.8286,4.287,6.5159,0.5708,2.8493,3.1125,2.771374721505028,0
114275,npp,1974,502,3.06990194320679,31.2229862213135,34.459300994873,3670176,1975,303,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-06-14 22:37:50.811491,93.89690996940332,61.299224571873324,50.95402508246131,3.1854466890805913e-10,3.0,-61.28,2.5331140255951103,-61.26,2.5363,3.7273,5.5892,0.6566,2.1877,2.0156,2.0156,0
114511,npp,2586,2463,1.46693468093872,31.2240619659424,34.4557876586914,3670176,2586,1995,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-06-16 23:40:41.910626,-76.35591734076529,24.02804173221701,21.133568671685527,4.747412577871777e-12,13.0,23.99,1.1367971201176101,24.255,1.6309,2.3204,3.7461,1.0546,1.6964,1.5471,1.5471,0
115445,npp,998,301,3.22505021095276,31.223274230957,34.4587097167969,3670176,999,160,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-06-25 22:31:17.063756,93.2801364093443,65.25149188957897,53.52188950114837,4.2479835135726006e-16,2.0,-65.23,2.898275349237888,-65.1,2.8286,4.287,6.5159,0.5708,2.0808,1.841,1.841,0
140752,npp,1231,3985,8.06026649475098,31.2261238098145,34.4598350524902,3670144,1237,3161,196611,3866755,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-09-29 00:30:09.429614,-70.67200191982504,68.76666443972488,55.63572054011301,0.06696853221408257,21.0,68.72,3.5496478698597698,68.79,2.8899,4.0852,6.3111,0.599,3.567,4.8284,2.6893560012582545,0
7235,npp,589,3425,9.10570049285889,31.2272529602051,34.454833984375,3670144,587,2773,196611,3866755,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-09-30 00:11:28.024643,-73.42051206240723,58.01380000286818,48.68675800025322,0.16484553854795422,18.0,57.98,2.2013981571160284,58.12,2.3364,3.1945,4.8153,0.7661,5.1324,6.9755,1.7101634562164838,0
141125,npp,2974,2850,8.81330299377441,31.2270736694336,34.461986541748,3670144,2973,2297,196611,3866755,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-09-30 23:52:43.064369,-75.67618487435038,40.96562184275014,35.48998940724192,0.16831850635970314,15.0,40.93,1.4276677814245327,41.15,2.085,2.8925,4.2142,0.846,6.5944,7.4565,2.080233281850462,0
147004,npp,2561,3987,12.8692493438721,31.2245502471924,34.4569625854492,3670144,2565,3162,196611,3866755,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-10-31 00:30:16.421192,-71.07074320399705,68.79974643645994,55.64686070323559,0.15356141956165856,21.0,68.76,3.5496478698597698,68.79,2.8899,4.0852,6.3111,0.599,4.9218,7.7092,2.80428985650793,0
147384,npp,1269,2854,9.24151802062988,31.2222156524658,34.4591941833496,3670144,1269,2300,196611,3866755,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-11-01 23:52:51.893032,-75.83233229727428,41.09590640331648,35.59312720713216,0.10544993723737547,15.0,41.08,1.4276677814245327,41.15,2.085,2.8925,4.2142,0.846,6.8943,7.8188,4.450620230220469,0
148782,npp,1358,1881,2.42625689506531,31.2280750274658,34.4592819213867,3670176,1358,1455,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-11-08 23:21:33.485804,95.29865760613649,8.88691170790433,7.86168999091165,0.0002481119991481587,10.0,-8.87,1.0,-8.76,1.6659,2.4263,3.9035,1.0086,2.4472,2.4472,2.4472,0
8927,npp,628,1293,3.63080596923828,31.2268733978271,34.4570274353027,3670176,629,970,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-11-09 23:02:43.216737,97.43660954291518,38.11123004901105,33.1245846865099,6.436078599873377e-11,7.0,-38.12,1.357151599901897,-38.1,1.7517,2.9145,4.8498,0.8397,2.975,3.0486,3.0486,0
149195,npp,1797,3804,3.62884998321533,31.2258472442627,34.4607620239258,3670176,1799,3060,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-11-11 00:24:06.881501,-71.71434834225238,65.73603207921654,53.82871648557788,1.4491898609745085e-09,20.0,65.7,3.0,65.7,2.8531,3.7154,5.706,0.6587,2.4183,2.3901,2.3901,0
149386,npp,1154,3242,1.53118813037872,31.2280578613281,34.4598274230957,3670176,1157,2583,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-11-12 00:05:25.509854,-74.51916882835364,53.383106390580615,45.292059155232714,4.384011244442536e-18,17.0,53.35,1.9513309067639726,53.38,2.142,2.8245,4.4515,0.8664,1.7844,1.3267,1.3267,0
9035,npp,484,2661,1.59311020374298,31.223201751709,34.4608001708984,3670176,484,2144,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-11-12 23:46:40.578612,-76.7871187816533,33.35363614783852,29.131430507268455,6.616905834555795e-26,14.0,33.32,1.2365102219381485,33.37,1.9347,2.6278,4.2106,0.9313,1.6104,1.4836,1.4836,0
149946,npp,2120,1491,2.95169711112976,31.2240695953369,34.4595527648926,3670176,2120,1118,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-11-14 23:09:01.824020,97.28357664119858,29.542396819537426,25.885291247757685,3.3222087624283006e-33,8.0,-29.55,1.184412938166907,-29.525,1.7827,2.528,4.7964,0.968,2.8049,2.8573,2.8573,0
150132,npp,1372,895,2.57317781448364,31.2228031158447,34.4578971862793,3670176,1371,669,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-11-15 22:50:08.004874,95.49514480141256,51.561624654202845,43.90997032523913,2.491547989329155e-32,5.0,-51.55,1.847645286154319,-51.55,2.029,3.048,4.1698,0.8029,2.1902,2.066,2.066,0
150519,npp,1953,2856,4.2412748336792,31.2257137298584,34.459171295166,3670176,1955,2302,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-11-17 23:52:57.426218,-76.39114359585909,41.18229806783577,35.664799259125566,1.4944208535103795e-29,15.0,41.15,1.4276677814245327,41.15,2.085,2.8925,4.2142,0.846,3.3919,3.5883,3.5883,0
150701,npp,1263,2274,5.50509834289551,31.2257499694824,34.462345123291,3670176,1263,1828,196611,3866787,4352,pse_gaza_32_46,31.225,34.45833333,32,46,pse_gaza,2012-11-18 23:34:08.940895,-74.53116687652992,13.875312893783331,12.259581010706151,2.8241865196634292e-25,12.0,13.83,1.015504800579495,13.88,1.5806,2.3269,4.1425,1.0517,5.5769,5.7897,5.7897,0
