lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.473,0.519,0.804
2,0.164,0.366,0.6
3,0.023,0.241,0.415
4,0.006,0.142,0.251
5,0.065,0.063,0.096
6,0.058,0.004,-0.052
7,0.017,-0.038,-0.157
8,-0.005,-0.067,-0.225
9,-0.01,-0.084,-0.268
10,0.0,-0.091,-0.294
11,-0.013,-0.09,-0.313
12,-0.03,-0.083,-0.323
13,-0.037,-0.071,-0.326
14,-0.023,-0.055,-0.327
15,-0.018,-0.037,-0.328
16,-0.012,-0.018,-0.326
17,-0.018,0.001,-0.323
18,-0.029,0.02,-0.318
19,-0.038,0.039,-0.31
20,-0.023,0.055,-0.29
21,0.008,0.07,-0.249
22,0.014,0.083,-0.185
23,0.007,0.093,-0.103
24,0.054,0.101,0.008
25,0.118,0.106,0.154
26,0.206,0.095,0.343
27,0.226,0.091,0.55
28,0.061,0.092,0.676
29,-0.012,0.094,0.746
30,0.02,0.095,0.747
31,0.159,0.093,0.687
32,0.263,0.091,0.539
33,0.188,0.093,0.326
34,0.092,0.088,0.144
35,0.024,0.073,0.004
36,0.024,0.053,-0.096
37,0.023,0.032,-0.184
38,0.002,0.017,-0.248
39,-0.023,0.007,-0.286
40,-0.04,-0.003,-0.308
41,-0.031,-0.013,-0.316
42,-0.027,-0.021,-0.322
43,-0.029,-0.025,-0.326
44,-0.03,-0.027,-0.327
45,-0.034,-0.026,-0.327
46,-0.029,-0.022,-0.324
47,-0.029,-0.016,-0.322
48,-0.014,-0.007,-0.312
49,-0.015,0.005,-0.294
50,-0.019,0.017,-0.267
51,-0.011,0.029,-0.226
52,-0.001,0.037,-0.159
53,0.029,0.042,-0.05
54,0.017,0.052,0.093
55,-0.021,0.066,0.24
56,0.04,0.079,0.403
57,0.143,0.087,0.579
58,0.361,0.088,0.76
59,0.359,0.088,0.814
60,0.166,0.088,0.711
61,0.035,0.083,0.561
62,-0.045,0.071,0.395
63,-0.005,0.057,0.242
64,0.059,0.047,0.088
65,0.035,0.043,-0.055
66,0.005,0.037,-0.155
67,-0.017,0.025,-0.223
68,-0.009,0.011,-0.263
69,-0.017,-0.003,-0.295
70,-0.027,-0.014,-0.312
71,-0.04,-0.023,-0.321
72,-0.039,-0.031,-0.324
73,-0.036,-0.037,-0.325
74,-0.037,-0.041,-0.327
75,-0.037,-0.041,-0.326
76,-0.05,-0.038,-0.325
77,-0.046,-0.033,-0.318
78,-0.047,-0.025,-0.308
79,-0.034,-0.016,-0.286
80,-0.017,-0.004,-0.247
81,-0.02,0.013,-0.186
82,-0.013,0.031,-0.105
83,0.045,0.046,0.006
84,0.119,0.05,0.156
85,0.182,0.049,0.35
86,0.139,0.05,0.534
87,-0.029,0.054,0.643
88,-0.086,0.058,0.709
89,-0.002,0.06,0.72
90,0.17,0.06,0.665
91,0.217,0.061,0.51
92,0.125,0.062,0.311
93,0.037,0.056,0.143
94,-0.009,0.041,0.012
95,0.018,0.024,-0.087
96,0.026,0.009,-0.176
97,-0.011,0.001,-0.243
98,-0.039,-0.006,-0.283
99,-0.041,-0.014,-0.302
100,-0.031,-0.021,-0.311
101,-0.021,-0.027,-0.317
102,-0.028,-0.03,-0.321
103,-0.04,-0.031,-0.324
104,-0.041,-0.03,-0.323
105,-0.044,-0.027,-0.322
106,-0.032,-0.022,-0.317
107,-0.025,-0.015,-0.309
108,-0.031,-0.005,-0.294
109,-0.033,0.005,-0.269
110,-0.026,0.012,-0.228
111,-0.01,0.015,-0.157
112,0.014,0.018,-0.047
113,-0.018,0.028,0.084
114,-0.024,0.041,0.225
115,0.054,0.053,0.388
116,0.175,0.057,0.557
117,0.327,0.057,0.723
118,0.249,0.057,0.755
119,0.052,0.056,0.668
120,-0.079,0.052,0.53
121,-0.076,0.042,0.388
122,0.029,0.033,0.25
123,0.07,0.029,0.096
124,0.018,0.027,-0.045
125,-0.016,0.024,-0.143
126,-0.021,0.013,-0.208
127,-0.008,-0.0,-0.249
128,-0.007,-0.012,-0.28
129,-0.029,-0.021,-0.3
130,-0.035,-0.028,-0.307
131,-0.04,-0.033,-0.313
132,-0.04,-0.037,-0.316
133,-0.029,-0.039,-0.317
134,-0.034,-0.037,-0.317
135,-0.041,-0.033,-0.315
136,-0.043,-0.026,-0.31
137,-0.036,-0.017,-0.3
138,-0.017,-0.007,-0.279
139,-0.009,0.006,-0.241
140,0.002,0.022,-0.182
141,0.013,0.038,-0.109
142,0.055,0.048,-0.003
143,0.104,0.049,0.145
144,0.137,0.048,0.325
145,0.046,0.05,0.48
146,-0.073,0.056,0.591
147,-0.046,0.062,0.671
148,0.079,0.062,0.702
149,0.216,0.06,0.653
150,0.236,0.061,0.508
151,0.109,0.06,0.321
152,0.019,0.051,0.162
153,-0.004,0.037,0.033
154,0.027,0.021,-0.07
155,0.021,0.011,-0.163
156,-0.011,0.005,-0.23
157,-0.036,-0.001,-0.27
158,-0.039,-0.008,-0.288
159,-0.033,-0.015,-0.3
160,-0.033,-0.02,-0.307
161,-0.039,-0.023,-0.312
162,-0.04,-0.024,-0.314
163,-0.037,-0.023,-0.312
164,-0.029,-0.021,-0.31
165,-0.027,-0.016,-0.308
166,-0.021,-0.01,-0.3
167,-0.029,-0.002,-0.287
168,-0.029,0.005,-0.265
169,-0.018,0.011,-0.225
170,0.015,0.014,-0.153
171,0.031,0.02,-0.049
172,0.012,0.032,0.07
173,0.013,0.046,0.201
174,0.078,0.056,0.352
175,0.204,0.058,0.53
176,0.271,0.056,0.681
177,0.137,0.055,0.706
178,-0.013,0.054,0.633
179,-0.082,0.049,0.53
180,-0.037,0.04,0.413
181,0.06,0.033,0.273
182,0.067,0.03,0.11
183,0.027,0.029,-0.026
184,-0.001,0.021,-0.125
185,-0.011,0.008,-0.191
186,-0.006,-0.006,-0.237
187,-0.018,-0.017,-0.272
188,-0.039,-0.025,-0.293
189,-0.05,-0.032,-0.304
190,-0.039,-0.037,-0.306
191,-0.031,-0.04,-0.308
192,-0.026,-0.041,-0.308
193,-0.036,-0.038,-0.31
194,-0.037,-0.033,-0.306
195,-0.047,-0.026,-0.304
196,-0.042,-0.018,-0.295
197,-0.019,-0.008,-0.273
198,-0.005,0.004,-0.236
199,-0.009,0.018,-0.188
200,0.003,0.03,-0.118
201,0.04,0.036,-0.016
202,0.089,0.036,0.124
203,0.076,0.037,0.286
204,-0.008,0.042,0.427
205,-0.057,0.049,0.547
206,-0.004,0.054,0.643
207,0.132,0.055,0.695
208,0.278,0.054,0.66
209,0.177,0.054,0.499
210,0.054,0.051,0.327
211,0.002,0.042,0.183
212,-0.005,0.028,0.056
213,0.018,0.017,-0.056
214,0.005,0.01,-0.156
215,-0.031,0.007,-0.224
216,-0.036,0.001,-0.261
217,-0.035,-0.007,-0.281
218,-0.034,-0.016,-0.294
219,-0.036,-0.023,-0.3
220,-0.042,-0.029,-0.305
221,-0.041,-0.033,-0.305
222,-0.033,-0.034,-0.304
223,-0.033,-0.034,-0.305
224,-0.032,-0.032,-0.303
225,-0.035,-0.027,-0.296
226,-0.035,-0.021,-0.284
227,-0.039,-0.014,-0.266
228,-0.027,-0.009,-0.229
229,0.002,-0.004,-0.161
230,0.012,0.005,-0.066
231,-0.007,0.019,0.04
232,0.007,0.032,0.164
233,0.063,0.04,0.314
234,0.165,0.039,0.491
235,0.167,0.039,0.633
236,0.041,0.04,0.672
237,-0.083,0.038,0.634
238,-0.079,0.033,0.556
239,0.022,0.026,0.45
240,0.133,0.023,0.302
241,0.097,0.026,0.127
242,0.053,0.026,-0.01
243,0.009,0.018,-0.11
244,-0.011,0.006,-0.181
245,-0.012,-0.006,-0.233
246,-0.035,-0.016,-0.27
247,-0.048,-0.023,-0.289
248,-0.055,-0.03,-0.297
249,-0.058,-0.035,-0.303
250,-0.045,-0.039,-0.304
251,-0.04,-0.04,-0.305
252,-0.04,-0.039,-0.303
253,-0.042,-0.036,-0.303
254,-0.045,-0.031,-0.301
255,-0.039,-0.026,-0.295
256,-0.015,-0.019,-0.275
257,-0.006,-0.01,-0.241
258,-0.016,-0.0,-0.197
259,-0.007,0.008,-0.132
260,0.039,0.012,-0.031
261,0.069,0.013,0.105
262,0.025,0.017,0.256
263,-0.096,0.026,0.383
264,-0.119,0.035,0.508
265,0.008,0.041,0.632
266,0.199,0.041,0.707
267,0.263,0.042,0.661
268,0.142,0.042,0.506
269,0.023,0.037,0.344
270,-0.025,0.025,0.196
271,-0.013,0.012,0.067
272,0.017,0.003,-0.053
273,-0.012,-0.001,-0.154
274,-0.036,-0.004,-0.22
275,-0.04,-0.01,-0.255
276,-0.034,-0.019,-0.276
277,-0.027,-0.028,-0.288
278,-0.039,-0.034,-0.297
279,-0.047,-0.038,-0.3
280,-0.049,-0.04,-0.302
281,-0.047,-0.041,-0.303
282,-0.042,-0.04,-0.302
283,-0.044,-0.037,-0.301
284,-0.051,-0.031,-0.296
285,-0.058,-0.025,-0.288
286,-0.048,-0.019,-0.268
287,-0.035,-0.014,-0.232
288,-0.004,-0.007,-0.166
289,-0.007,0.005,-0.078
290,-0.019,0.023,0.022
291,0.028,0.037,0.149
292,0.11,0.043,0.307
293,0.202,0.043,0.493
294,0.144,0.042,0.629
295,-0.019,0.044,0.664
296,-0.075,0.044,0.651
297,-0.04,0.04,0.579
298,0.101,0.037,0.473
299,0.162,0.036,0.304
300,0.101,0.038,0.129
301,0.035,0.035,-0.007
302,-0.019,0.023,-0.111
303,-0.015,0.008,-0.18
304,-0.013,-0.007,-0.233
305,-0.029,-0.017,-0.267
306,-0.042,-0.025,-0.285
307,-0.054,-0.032,-0.295
308,-0.051,-0.038,-0.3
309,-0.043,-0.041,-0.302
310,-0.045,-0.041,-0.304
311,-0.046,-0.038,-0.303
312,-0.047,-0.033,-0.302
313,-0.041,-0.026,-0.299
314,-0.031,-0.018,-0.291
315,-0.005,-0.008,-0.271
316,-0.006,0.005,-0.242
317,-0.011,0.017,-0.201
318,0.0,0.027,-0.137
319,0.026,0.031,-0.043
320,0.067,0.035,0.099
321,-0.0,0.044,0.241
322,-0.054,0.055,0.379
323,-0.0,0.065,0.527
324,0.126,0.07,0.66
325,0.287,0.069,0.742
326,0.301,0.068,0.681
327,0.132,0.066,0.52
328,0.015,0.058,0.358
329,-0.022,0.045,0.208
330,0.009,0.031,0.072
331,0.019,0.023,-0.058
332,-0.003,0.019,-0.154
333,-0.029,0.013,-0.216
334,-0.033,0.003,-0.249
335,-0.027,-0.01,-0.272
336,-0.027,-0.021,-0.286
337,-0.034,-0.029,-0.293
338,-0.046,-0.035,-0.298
339,-0.053,-0.038,-0.3
340,-0.047,-0.039,-0.301
341,-0.042,-0.038,-0.3
342,-0.038,-0.034,-0.298
343,-0.048,-0.028,-0.294
344,-0.044,-0.019,-0.284
345,-0.037,-0.01,-0.265
346,-0.014,-0.001,-0.228
347,0.013,0.012,-0.163
348,0.011,0.03,-0.081
349,0.024,0.048,0.018
350,0.068,0.062,0.144
351,0.16,0.068,0.311
352,0.218,0.068,0.5
353,0.109,0.07,0.623
354,-0.034,0.072,0.664
355,-0.073,0.071,0.66
356,0.052,0.069,0.601
357,0.196,0.068,0.48
358,0.208,0.069,0.295
359,0.119,0.07,0.121
360,0.04,0.061,-0.012
361,0.012,0.044,-0.106
362,0.012,0.026,-0.177
363,-0.007,0.011,-0.232
364,-0.029,-0.001,-0.264
365,-0.035,-0.011,-0.279
366,-0.036,-0.02,-0.286
367,-0.034,-0.026,-0.292
368,-0.029,-0.031,-0.295
369,-0.035,-0.032,-0.297
370,-0.039,-0.03,-0.296
371,-0.036,-0.027,-0.293
372,-0.036,-0.021,-0.291
373,-0.022,-0.013,-0.283
374,-0.015,-0.003,-0.267
375,-0.019,0.008,-0.24
376,-0.011,0.021,-0.199
377,0.005,0.033,-0.137
378,0.036,0.045,-0.039
379,0.025,0.056,0.092
380,-0.04,0.066,0.231
381,-0.049,0.074,0.374
382,0.059,0.08,0.528
383,0.243,0.084,0.675
384,0.371,0.086,0.749
385,0.239,0.085,0.663
386,0.066,0.081,0.505
387,-0.003,0.075,0.348
388,-0.007,0.066,0.199
389,0.027,0.055,0.059
390,0.02,0.042,-0.069
391,-0.01,0.028,-0.157
392,-0.019,0.012,-0.212
393,-0.021,-0.004,-0.246
394,-0.014,-0.019,-0.267
395,-0.022,-0.032,-0.28
396,-0.037,-0.043,-0.288
397,-0.043,-0.049,-0.291
398,-0.036,-0.05,-0.292
399,-0.036,-0.043,-0.294
400,-0.029,-0.026,-0.293
