lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.287,0.464,0.597
2,0.109,0.318,0.429
3,0.078,0.203,0.308
4,0.029,0.114,0.171
5,0.042,0.048,0.078
6,0.028,0.002,-0.009
7,0.012,-0.029,-0.08
8,0.021,-0.047,-0.121
9,-0.013,-0.055,-0.169
10,0.019,-0.054,-0.174
11,0.018,-0.047,-0.189
12,0.008,-0.037,-0.216
13,0.02,-0.023,-0.227
14,0.012,-0.008,-0.244
15,0.01,0.007,-0.244
16,0.012,0.021,-0.233
17,0.049,0.035,-0.2
18,0.026,0.046,-0.2
19,0.0,0.056,-0.195
20,0.026,0.063,-0.161
21,0.021,0.067,-0.132
22,0.042,0.069,-0.084
23,0.053,0.069,-0.029
24,0.023,0.066,0.025
25,0.02,0.062,0.118
26,0.035,0.042,0.228
27,0.034,0.04,0.338
28,0.034,0.041,0.431
29,0.041,0.039,0.495
30,-0.006,0.039,0.469
31,0.027,0.038,0.424
32,0.06,0.036,0.343
33,0.04,0.035,0.222
34,0.052,0.033,0.125
35,0.068,0.031,0.042
36,0.045,0.028,-0.038
37,0.03,0.023,-0.097
38,0.007,0.02,-0.144
39,0.017,0.017,-0.161
40,0.008,0.015,-0.187
41,0.016,0.012,-0.198
42,0.021,0.01,-0.21
43,-0.012,0.009,-0.245
44,-0.001,0.008,-0.25
45,0.003,0.008,-0.245
46,0.001,0.008,-0.233
47,0.019,0.009,-0.209
48,0.013,0.009,-0.195
49,-0.011,0.009,-0.185
50,-0.039,0.012,-0.174
51,-0.009,0.014,-0.127
52,0.024,0.016,-0.062
53,0.041,0.017,0.011
54,0.015,0.019,0.076
55,0.017,0.022,0.167
56,0.046,0.026,0.29
57,0.032,0.029,0.381
58,0.043,0.029,0.463
59,0.06,0.03,0.496
60,0.066,0.03,0.46
61,0.041,0.029,0.373
62,0.016,0.028,0.263
63,0.016,0.026,0.158
64,0.02,0.024,0.062
65,0.035,0.022,-0.008
66,-0.006,0.021,-0.086
67,0.0,0.02,-0.132
68,0.044,0.017,-0.135
69,0.012,0.016,-0.177
70,0.014,0.014,-0.193
71,0.008,0.011,-0.21
72,-0.012,0.01,-0.236
73,-0.015,0.008,-0.244
74,-0.009,0.007,-0.239
75,0.024,0.007,-0.216
76,0.01,0.008,-0.214
77,0.011,0.01,-0.201
78,-0.013,0.011,-0.193
79,0.014,0.012,-0.155
80,0.034,0.015,-0.12
81,0.033,0.019,-0.083
82,0.055,0.022,-0.029
83,0.028,0.026,0.028
84,0.01,0.028,0.114
85,0.039,0.03,0.23
86,0.025,0.031,0.331
87,0.035,0.032,0.424
88,0.039,0.032,0.481
89,0.004,0.033,0.456
90,0.02,0.033,0.411
91,0.029,0.033,0.316
92,0.051,0.034,0.218
93,0.033,0.033,0.108
94,0.055,0.029,0.036
95,0.024,0.026,-0.046
96,0.009,0.022,-0.105
97,0.032,0.019,-0.122
98,0.024,0.017,-0.154
99,0.025,0.015,-0.17
100,0.027,0.014,-0.182
101,0.012,0.012,-0.209
102,0.013,0.012,-0.223
103,-0.004,0.012,-0.238
104,-0.006,0.013,-0.236
105,-0.006,0.014,-0.225
106,0.005,0.014,-0.209
107,0.021,0.015,-0.179
108,0.007,0.015,-0.164
109,0.004,0.015,-0.14
110,0.012,0.016,-0.11
111,0.003,0.016,-0.079
112,0.035,0.016,-0.003
113,0.003,0.017,0.058
114,0.009,0.018,0.15
115,0.03,0.021,0.265
116,0.04,0.022,0.362
117,0.067,0.023,0.452
118,0.05,0.023,0.467
119,0.029,0.025,0.433
120,0.03,0.023,0.362
121,0.014,0.021,0.261
122,0.007,0.02,0.162
123,0.02,0.018,0.079
124,-0.005,0.017,-0.017
125,-0.009,0.016,-0.081
126,0.003,0.013,-0.116
127,0.01,0.01,-0.133
128,0.021,0.007,-0.149
129,0.001,0.006,-0.179
130,0.016,0.005,-0.194
131,-0.007,0.004,-0.219
132,0.018,0.005,-0.212
133,0.042,0.004,-0.205
134,-0.0,0.005,-0.222
135,-0.005,0.007,-0.209
136,-0.009,0.008,-0.2
137,-0.02,0.011,-0.19
138,0.0,0.013,-0.155
139,0.02,0.016,-0.123
140,0.032,0.02,-0.091
141,0.02,0.023,-0.051
142,-0.005,0.026,-0.003
143,0.039,0.028,0.107
144,0.072,0.03,0.218
145,0.043,0.032,0.304
146,0.027,0.033,0.379
147,0.018,0.034,0.429
148,0.016,0.033,0.431
149,0.054,0.032,0.405
150,0.057,0.031,0.317
151,0.028,0.029,0.21
152,0.032,0.027,0.115
153,0.016,0.024,0.021
154,0.032,0.02,-0.031
155,0.012,0.017,-0.083
156,0.006,0.014,-0.116
157,0.018,0.012,-0.137
158,0.009,0.009,-0.161
159,0.006,0.006,-0.181
160,0.01,0.003,-0.194
161,-0.006,0.001,-0.219
162,-0.005,-0.002,-0.228
163,0.007,-0.004,-0.221
164,-0.024,-0.005,-0.229
165,-0.019,-0.006,-0.214
166,-0.025,-0.005,-0.199
167,-0.025,-0.004,-0.18
168,-0.022,-0.002,-0.155
169,0.008,0.0,-0.112
170,0.013,0.001,-0.075
171,0.018,0.004,-0.022
172,0.028,0.007,0.052
173,0.021,0.01,0.129
174,0.023,0.013,0.23
175,0.028,0.016,0.33
176,0.017,0.017,0.4
177,0.021,0.019,0.434
178,0.002,0.019,0.402
179,0.009,0.02,0.344
180,-0.007,0.019,0.25
181,0.016,0.017,0.167
182,0.015,0.017,0.074
183,0.017,0.016,-0.002
184,0.034,0.015,-0.049
185,0.051,0.013,-0.084
186,0.045,0.012,-0.113
187,0.022,0.01,-0.137
188,-0.016,0.008,-0.179
189,-0.009,0.005,-0.196
190,-0.012,0.004,-0.211
191,-0.0,0.003,-0.22
192,0.013,0.003,-0.22
193,-0.022,0.005,-0.236
194,-0.006,0.008,-0.215
195,-0.015,0.009,-0.204
196,0.004,0.009,-0.177
197,0.017,0.011,-0.149
198,0.005,0.012,-0.139
199,-0.001,0.014,-0.117
200,0.035,0.017,-0.056
201,0.028,0.019,0.006
202,0.043,0.02,0.099
203,0.027,0.021,0.185
204,0.044,0.022,0.283
205,0.022,0.022,0.354
206,-0.003,0.023,0.4
207,0.021,0.023,0.43
208,0.032,0.022,0.395
209,0.035,0.022,0.317
210,0.023,0.022,0.224
211,0.032,0.019,0.138
212,0.021,0.015,0.047
213,0.009,0.011,-0.025
214,0.014,0.008,-0.074
215,-0.006,0.005,-0.112
216,-0.015,0.001,-0.138
217,-0.006,-0.002,-0.156
218,0.005,-0.005,-0.169
219,0.018,-0.007,-0.182
220,-0.01,-0.008,-0.213
221,-0.031,-0.008,-0.236
222,-0.035,-0.008,-0.24
223,-0.041,-0.009,-0.232
224,-0.012,-0.007,-0.208
225,0.007,-0.003,-0.185
226,0.027,-0.001,-0.159
227,-0.005,0.003,-0.155
228,0.005,0.006,-0.124
229,0.018,0.01,-0.086
230,0.018,0.012,-0.035
231,0.022,0.015,0.03
232,-0.009,0.017,0.094
233,0.003,0.02,0.197
234,0.025,0.023,0.297
235,0.042,0.026,0.388
236,0.037,0.028,0.428
237,0.042,0.029,0.435
238,0.039,0.028,0.379
239,0.048,0.028,0.302
240,0.025,0.027,0.19
241,0.031,0.027,0.102
242,0.029,0.027,0.018
243,0.026,0.025,-0.044
244,0.014,0.023,-0.092
245,0.016,0.019,-0.114
246,0.039,0.017,-0.124
247,-0.008,0.014,-0.175
248,-0.028,0.011,-0.202
249,0.006,0.009,-0.205
250,-0.0,0.007,-0.216
251,0.001,0.007,-0.221
252,0.009,0.005,-0.214
253,0.011,0.004,-0.209
254,0.023,0.003,-0.195
255,0.027,0.0,-0.171
256,0.008,-0.0,-0.163
257,-0.029,-0.0,-0.161
258,-0.004,0.001,-0.121
259,-0.013,0.005,-0.081
260,0.022,0.008,-0.006
261,0.031,0.011,0.074
262,0.014,0.014,0.162
263,-0.007,0.016,0.243
264,-0.005,0.018,0.335
265,-0.001,0.018,0.404
266,0.014,0.019,0.431
267,0.036,0.017,0.412
268,0.016,0.016,0.33
269,0.015,0.015,0.243
270,0.01,0.012,0.14
271,0.046,0.008,0.071
272,0.042,0.004,0.002
273,0.004,0.001,-0.067
274,-0.014,0.0,-0.115
275,-0.008,-0.002,-0.131
276,0.026,-0.004,-0.137
277,0.034,-0.005,-0.157
278,0.014,-0.005,-0.185
279,-0.012,-0.005,-0.215
280,-0.045,-0.007,-0.246
281,-0.032,-0.008,-0.241
282,-0.046,-0.009,-0.237
283,-0.055,-0.008,-0.229
284,-0.028,-0.006,-0.201
285,-0.031,-0.004,-0.192
286,-0.007,-0.002,-0.164
287,0.016,0.0,-0.123
288,0.01,0.002,-0.095
289,0.032,0.006,-0.032
290,0.033,0.01,0.034
291,0.036,0.015,0.115
292,0.023,0.019,0.202
293,0.033,0.021,0.303
294,0.063,0.023,0.406
295,0.033,0.026,0.438
296,0.008,0.028,0.432
297,0.016,0.028,0.383
298,0.028,0.027,0.304
299,0.029,0.027,0.204
300,0.007,0.027,0.097
301,0.013,0.027,0.015
302,0.019,0.024,-0.045
303,0.031,0.019,-0.081
304,0.051,0.014,-0.095
305,0.007,0.009,-0.141
306,-0.003,0.005,-0.165
307,-0.008,0.001,-0.185
308,0.004,-0.001,-0.194
309,0.007,-0.001,-0.205
310,-0.024,-0.001,-0.23
311,0.001,0.002,-0.218
312,-0.008,0.004,-0.219
313,-0.019,0.005,-0.212
314,0.005,0.008,-0.182
315,0.007,0.009,-0.167
316,0.013,0.011,-0.14
317,0.026,0.013,-0.107
318,0.017,0.016,-0.071
319,0.007,0.019,-0.019
320,0.029,0.02,0.069
321,0.017,0.022,0.155
322,0.012,0.025,0.249
323,0.03,0.026,0.353
324,0.028,0.027,0.42
325,0.045,0.027,0.464
326,0.072,0.028,0.448
327,0.042,0.028,0.36
328,0.04,0.028,0.264
329,0.036,0.026,0.161
330,0.018,0.023,0.066
331,0.01,0.02,-0.011
332,-0.009,0.018,-0.075
333,-0.002,0.016,-0.109
334,-0.0,0.013,-0.134
335,-0.008,0.01,-0.161
336,0.025,0.009,-0.163
337,0.039,0.008,-0.174
338,-0.001,0.007,-0.21
339,0.014,0.006,-0.208
340,-0.001,0.005,-0.22
341,-0.02,0.004,-0.228
342,-0.003,0.005,-0.209
343,0.004,0.007,-0.189
344,-0.002,0.008,-0.176
345,0.008,0.01,-0.148
346,0.025,0.013,-0.117
347,0.033,0.016,-0.079
348,0.013,0.018,-0.044
349,0.011,0.022,0.017
350,0.019,0.025,0.107
351,0.024,0.026,0.205
352,0.046,0.025,0.316
353,0.037,0.026,0.392
354,0.025,0.026,0.437
355,0.018,0.024,0.439
356,0.026,0.022,0.389
357,0.024,0.02,0.297
358,0.026,0.018,0.197
359,0.006,0.016,0.09
360,0.002,0.014,0.007
361,0.023,0.011,-0.046
362,0.047,0.005,-0.074
363,0.016,0.0,-0.123
364,0.002,-0.004,-0.152
365,-0.021,-0.009,-0.178
366,-0.041,-0.011,-0.201
367,-0.039,-0.012,-0.217
368,0.006,-0.012,-0.209
369,-0.016,-0.012,-0.228
370,-0.032,-0.01,-0.234
371,-0.007,-0.009,-0.213
372,-0.014,-0.007,-0.201
373,-0.029,-0.005,-0.194
374,0.029,-0.002,-0.149
375,-0.006,0.002,-0.146
376,-0.027,0.007,-0.124
377,-0.031,0.011,-0.083
378,0.015,0.016,-0.008
379,0.037,0.02,0.079
380,0.022,0.023,0.16
381,0.019,0.026,0.26
382,0.046,0.029,0.366
383,0.036,0.03,0.425
384,0.063,0.031,0.47
385,0.066,0.031,0.436
386,0.053,0.029,0.354
387,0.009,0.027,0.24
388,0.025,0.025,0.144
389,0.003,0.021,0.047
390,-0.009,0.017,-0.028
391,0.006,0.013,-0.077
392,-0.006,0.008,-0.118
393,0.003,0.005,-0.139
394,0.013,0.001,-0.155
395,0.005,-0.001,-0.176
396,0.005,-0.001,-0.194
397,0.004,0.001,-0.203
398,-0.002,0.006,-0.218
399,0.016,0.015,-0.212
400,0.032,0.029,-0.2
