gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2713,3800,2.81984186172485,31.3627834320068,34.359432220459,3670176,2713,3058,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-04-01 00:25:24.150447,-71.76873332160453,65.67455755851947,53.797030913402565,3.888445815931598e-09,20.0,65.63,3.0,65.38,1.6529,2.348,3.6194,0.6034,1.5742,1.7016,0
101003,npp,2049,3239,2.31350779533386,31.3677024841309,34.3603706359863,3670176,2052,2579,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-04-02 00:06:42.702013,-74.5146853695421,53.30322810027853,45.236768967162284,0.0004841777856916134,17.0,53.27,1.9513309067639726,52.9,1.3247,2.0194,3.019,0.7016,1.5676,1.6232,0
102741,npp,2128,1291,1.32706880569458,31.366340637207,34.3569145202637,3670176,2130,969,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-04-15 23:03:54.128232,96.55364840167132,38.18510969647998,33.191255585752764,5.898762298333304e-12,7.0,-38.2,1.357151599901897,-38.73,1.0003,1.7117,2.7231,0.8278,1.1335,1.0985,0
102861,npp,1366,697,1.46452105045319,31.3646717071533,34.3555221557617,3670176,1367,478,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-04-16 22:45:00.220216,94.86371112593307,56.81523496644145,47.825217906876944,5.544811533518458e-17,4.0,-56.82,2.1127631471468895,-57.19,1.4338,2.0397,3.3025,0.6946,1.1446,1.0173,0
647,npp,219,3801,1.40169167518616,31.367956161499,34.3597030639648,3670176,218,3058,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-04-17 00:25:17.705410,-71.53315052491992,65.68257353921744,53.80699673509661,2.0147721873049206e-07,20.0,65.65,3.0,65.38,1.6529,2.348,3.6194,0.6034,1.1014,0.8458,0
665,npp,578,112,2.85211992263794,31.3645267486572,34.3542671203613,3670176,581,51,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-04-17 22:26:02.755572,92.38377657801087,68.4916180735322,55.47215863787454,2.81360348638023e-21,1.0,-68.47,3.3166247903554,-68.7,1.786,2.3491,3.9098,0.6032,1.5686,1.7203,0
103109,npp,1965,2658,1.63291120529175,31.3643894195557,34.3599052429199,3670176,1964,2142,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-04-18 23:47:49.465786,-76.07626585136842,33.23805695903819,29.03818386896296,1.3521918823054444e-17,14.0,33.19,1.2365102219381485,32.56,1.0785,1.638,2.4358,0.865,1.4128,1.4125,0
103227,npp,1261,2076,1.18481254577637,31.3666896820068,34.3576126098633,3670176,1261,1641,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-04-19 23:29:00.893563,-59.76719061563096,2.6788141570892683,2.3720168996056064,9.909732121880885e-22,11.0,2.45,1.0,1.7,0.9299,1.4169,2.2812,1.0,1.1848,1.1848,0
103474,npp,1640,3986,7.97241687774658,31.3649559020996,34.3600883483887,3670176,1640,3161,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-04-22 00:31:28.786247,-70.735513537564,68.77699110398612,55.646061970041686,5.823067647324674e-22,21.0,68.74,3.5496478698597698,68.48,1.94,2.8681,4.0896,0.494,2.8549,3.9385,0
103583,npp,2053,307,1.21042966842651,31.3657569885254,34.360279083252,3670176,2055,164,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-04-22 22:32:19.178830,93.2691047671332,65.12911031098508,53.456730249441414,3.438680501273353e-24,2.0,-65.12,2.898275349237888,-65.36,1.4983,2.0518,3.4918,0.6906,1.1266,0.8359,0
103592,npp,1000,3427,3.54123997688293,31.3651008605957,34.3568077087402,3670176,1000,2774,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-04-23 00:12:47.340169,-73.47730692078481,58.059222914322596,48.72254786720794,7.647741310716212e-23,18.0,58.03,2.2013981571160284,57.69,1.4481,2.1024,3.3116,0.6739,2.0705,2.3866,0
926,npp,331,2852,2.42479538917542,31.3645839691162,34.3566474914551,3670176,330,2299,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-04-23 23:54:02.337954,-75.68614685223928,41.04069809807069,35.554128788556504,7.765123903112365e-23,15.0,41.0,1.4276677814245327,40.47,1.1593,2.0851,2.6064,0.6795,1.6548,1.6477,0
103827,npp,2707,2271,1.67779266834259,31.3658256530762,34.358528137207,3670176,2707,1826,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-04-24 23:35:15.559450,-78.19769281345977,13.69373064109791,12.10135826440219,1.1333627822811716e-21,12.0,13.66,1.015504800579495,12.81,0.8846,1.3483,2.1885,1.0509,1.7414,1.7632,0
103946,npp,1985,1685,0.974052369594574,31.3665218353271,34.359806060791,3670176,1985,1274,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-04-25 23:16:25.221184,99.45048101076073,19.81053481188478,17.465080853082615,2.9441042426378853e-19,9.0,-19.84,1.0837787002826917,-20.63,0.8561,1.378,1.9809,1.0282,1.0442,1.0016,0
104062,npp,1222,1091,1.17764616012573,31.3653106689453,34.3590049743652,3670176,1223,802,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-04-26 22:57:31.324486,96.42411893766985,45.47165933814076,39.14632009196104,1.2167792456861841e-15,6.0,-45.49,1.5732132722552272,-45.93,1.0712,1.6991,2.5428,0.8339,1.0855,0.9821,0
1070,npp,449,502,0.734947800636292,31.3687362670898,34.3611793518066,3670176,452,303,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-04-27 22:38:35.645910,94.1241357803167,61.28847566440349,50.954903068359826,5.346792824312474e-11,3.0,-61.28,2.5331140255951103,-61.57,1.5243,2.5728,3.8367,0.5507,0.6914,0.4048,0
104186,npp,2422,3614,5.21161890029907,31.3648796081543,34.3586044311523,3670176,2423,2931,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-04-28 00:18:58.469882,-72.65207187546963,62.1331854541992,51.52785197863955,3.5789336424028904e-18,19.0,62.11,2.6065528283652384,61.79,1.5055,2.5003,4.011,0.5667,2.4571,2.9533,0
104304,npp,1761,3045,4.13903999328613,31.3699913024902,34.3556900024414,3670176,1763,2449,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-04-29 00:00:15.250190,-75.59198809987372,47.66295740665746,40.890783330497236,1.811695263229298e-14,16.0,47.64,1.646109783506203,47.18,1.202,1.5888,2.3854,0.8918,2.9661,3.6911,0
104422,npp,1073,2463,1.71486747264862,31.3679962158203,34.3564033508301,3670176,1074,1995,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-04-29 23:41:28.471220,-78.04569463200787,24.01644835643153,21.126335545488267,1.1429042564094422e-09,13.0,23.99,1.1367971201176101,23.3,1.0281,1.5783,2.1618,0.8977,1.537,1.5395,0
1700,npp,986,498,1.59837222099304,31.3633003234863,34.3589897155762,3670176,985,300,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-05-13 22:38:22.412046,93.83165144133766,61.37725268718913,51.01580308769456,1.271083443194609e-05,3.0,-61.36,2.5331140255951103,-61.57,1.5243,2.5728,3.8367,0.5507,1.0322,0.8803,0
107945,npp,1606,2459,1.0854893326759338,31.3689651489258,34.3584861755371,3670176,1606,1991,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-05-15 23:41:15.256844,-77.67783274058547,23.83230369592537,20.966554894865933,4.7793484718967515e-06,13.0,23.79,1.1367971201176101,23.3,1.0281,1.5783,2.1618,0.8977,0.9834,0.9745,0
1835,npp,890,1874,0.717876315116882,31.3681106567383,34.3575782775879,3670176,890,1448,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-05-16 23:22:24.932290,95.5007764841052,9.286715084656093,8.215986900835524,2.979588236647644e-11,10.0,-9.28,1.0,-9.69,0.869,1.2195,1.9283,1.1618,0.9152,0.8341,0
108468,npp,2438,691,1.20863938331604,31.3654556274414,34.3585929870605,3670176,2439,472,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-05-18 22:44:37.168902,94.87372853213458,56.956531064743906,47.92730238318137,5.548030383212374e-20,4.0,-56.97,2.1127631471468895,-57.19,1.4338,2.0397,3.3025,0.6946,1.0235,0.8396,0
108481,npp,1292,3795,5.69978904724121,31.369348526001,34.3589401245117,3670176,1291,3055,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-05-19 00:24:54.656558,-71.55122842041027,65.5764518946442,53.74276279032547,1.5636644733819733e-12,20.0,65.54,3.0,65.38,1.6529,2.348,3.6194,0.6034,2.5341,3.4395,0
108645,npp,1644,105,2.0608061552047703,31.3689708709717,34.3544769287109,3670176,1642,48,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-05-19 22:25:37.947906,92.01116855363281,68.61006732606198,55.540339844548384,3.73494317933961e-23,1.0,-68.59,3.3166247903554,-68.7,1.786,2.3491,3.9098,0.6032,1.33,1.243,0
1961,npp,639,3232,1.28920149803162,31.3659648895264,34.3550338745117,3670176,637,2572,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-05-20 00:06:11.448410,-73.95759146654095,53.121337089908735,45.10438441741535,1.1011645263475548e-17,17.0,53.08,1.9513309067639726,52.9,1.3247,2.0194,3.019,0.7016,1.0427,0.9045,0
108828,npp,3029,2652,1.23994314670563,31.3674812316895,34.3620223999023,3670176,3030,2137,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-05-20 23:47:26.457991,-76.8451596221179,32.9610714642305,28.80359265199908,3.663247818035348e-25,14.0,32.92,1.2365102219381485,32.56,1.0785,1.638,2.4358,0.865,1.095,1.0726,0
109170,npp,1587,1482,1.53491282463074,31.3693084716797,34.3619613647461,3670176,1588,1111,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-05-22 23:09:45.802069,97.83048082836554,29.9576855974144,26.244326831183585,4.50966580888788e-23,8.0,-29.97,1.184412938166907,-30.25,0.8535,1.3645,2.1645,1.0384,1.5608,1.5939,0
2114,npp,828,885,2.23596882820129,31.3683471679688,34.3564872741699,3670176,827,663,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-05-23 22:50:50.110039,95.37651963185994,51.834282239727436,44.12432063076432,7.1269016991046515e-22,5.0,-51.84,1.847645286154319,-51.995,1.2942,1.912,3.588,0.741,1.5922,1.6569,0
2168,npp,27,299,1.56658399105072,31.3686122894287,34.3550605773926,3670176,26,159,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-05-24 22:31:52.673688,92.92222754688032,65.28747295037729,53.5530543856303,1.893777674232408e-19,2.0,-65.27,2.898275349237888,-65.36,1.4983,2.0518,3.4918,0.6906,1.2495,1.0818,0
109705,npp,1375,2844,0.967142283916473,31.3645915985107,34.3579940795898,3670176,1374,2292,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-05-25 23:53:35.824210,-75.15542260262427,40.73156927201001,35.29883477708785,1.0532209705667888e-21,15.0,40.7,1.4276677814245327,40.47,1.1593,2.0851,2.6064,0.6795,0.6338,0.6572,0
110398,npp,1492,493,1.43496382236481,31.3686027526855,34.3553886413574,3670176,1494,297,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-05-29 22:38:07.408623,94.03785040030655,61.48244077132951,51.08263514515486,8.43092556672403e-05,3.0,-61.47,2.5331140255951103,-61.57,1.5243,2.5728,3.8367,0.5507,0.9677,0.7903,0
110583,npp,2802,3036,1.23696374893188,31.3672466278076,34.3590888977051,3670176,2804,2442,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-05-30 23:59:47.026928,-75.73933543116043,47.38356732304117,40.667724275069645,5.110642476674214e-09,16.0,47.35,1.646109783506203,47.18,1.202,1.5888,2.3854,0.8918,1.2031,1.1031,0
114275,npp,1953,487,1.74040341377258,31.367748260498,34.3582229614258,3670176,1956,292,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-06-14 22:37:49.032254,94.26129407677642,61.60212324832116,51.158044650238864,3.127389178471098e-10,3.0,-61.59,2.5331140255951103,-61.57,1.5243,2.5728,3.8367,0.5507,1.0883,0.9585,0
114511,npp,2568,2445,1.109691321849823,31.3653831481934,34.3553276062012,3670176,2568,1980,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-06-16 23:40:40.131346,-77.57147980646008,23.138032454235667,20.361270479197106,4.778819580294846e-12,13.0,23.09,1.0837787002826917,23.3,1.0281,1.5783,2.1618,0.8977,0.9845,0.9962,0
3257,npp,194,2055,0.602593958377838,31.3657913208008,34.3582878112793,3670176,194,1621,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-06-22 23:28:00.510406,-79.78573783414156,1.2566672937176684,1.1126817255895345,1.3281102895577585e-24,11.0,1.25,1.0,1.7,0.9299,1.4169,2.2812,1.0,0.6026,0.6026,0
115217,npp,2528,1467,0.783708393573761,31.3677597045898,34.3588485717773,3670176,2530,1101,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-06-23 23:09:06.597682,96.61556539269374,30.678712360706715,26.85713873709212,3.51151489673721e-23,8.0,-30.68,1.184412938166907,-30.25,0.8535,1.3645,2.1645,1.0384,0.9265,0.8138,0
115329,npp,1766,872,1.098870992660522,31.3633060455322,34.3578491210938,3670176,1766,655,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-06-24 22:50:12.718009,95.3482074450885,52.223786812089,44.41454127306787,2.744028830293517e-20,5.0,-52.21,1.847645286154319,-51.995,1.2942,1.912,3.588,0.741,0.9768,0.8143,0
115445,npp,977,287,0.998246729373932,31.3665924072266,34.3575286865234,3670176,981,151,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-06-25 22:31:15.284480,93.30117784608017,65.51741242871188,53.68739075629889,4.800164381813298e-16,2.0,-65.49,3.0,-65.36,1.4983,2.0518,3.4918,0.6906,1.0657,0.6894,0
115581,npp,2326,2829,1.05799400806427,31.3675193786621,34.3606491088867,3670176,2327,2279,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-06-26 23:52:58.466434,-76.30978830302053,40.17150968270741,34.8331567790881,9.085010765942689e-20,15.0,40.13,1.4276677814245327,40.47,1.1593,2.0851,2.6064,0.6795,0.6974,0.7189,0
115709,npp,1637,2248,1.63512587547302,31.368839263916,34.3572692871094,3670176,1637,1805,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-06-27 23:34:11.705844,-82.24123305176707,12.407020093519131,10.966780595255905,1.02855970609852e-14,12.0,12.36,1.015504800579495,12.81,0.8846,1.3483,2.1885,1.0509,1.6994,1.7183,0
3491,npp,907,1662,0.953925013542175,31.364933013916,34.3543472290039,3670176,907,1255,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-06-28 23:15:21.386424,98.87330929597447,21.02128267288804,18.51862518916879,1.1848450320635861e-08,9.0,-21.05,1.0837787002826917,-20.63,0.8561,1.378,1.9809,1.0282,1.0256,0.9809,0
121235,npp,2303,2252,0.75398850440979,31.36545753479,34.3578910827637,3670176,2303,1808,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-07-13 23:34:13.618632,-75.16178633892109,12.628755443163476,11.162183163353653,0.0004869296123150881,12.0,12.59,1.015504800579495,12.81,0.8846,1.3483,2.1885,1.0509,0.8317,0.7924,0
121406,npp,1587,1667,0.996489763259888,31.3691959381104,34.3575553894043,3670176,1588,1259,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-07-14 23:15:25.069010,99.23954971298225,20.773296652140875,18.302536494747066,1.2189686822533797e-06,9.0,-20.79,1.0837787002826917,-20.63,0.8561,1.378,1.9809,1.0282,1.0649,1.0246,0
4184,npp,846,1074,1.25345599651337,31.3666725158691,34.3561172485352,3670176,845,789,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-07-15 22:56:31.181673,95.89811585077163,46.07496159153405,39.62243034562655,1.630740553364113e-12,6.0,-46.07,1.5732132722552272,-45.93,1.0712,1.6991,2.5428,0.8339,1.1336,1.0453,0
4229,npp,79,486,0.778857052326202,31.3682174682617,34.3619270324707,3670176,84,291,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-07-16 22:37:35.517536,93.53409685335104,61.64466202910039,51.186227887212105,6.8464183000875445e-18,3.0,-61.61,2.5331140255951103,-61.57,1.5243,2.5728,3.8367,0.5507,0.7087,0.4289,0
121757,npp,2057,3595,1.116869807243347,31.3649368286133,34.3559875488281,3670176,2057,2917,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-07-17 00:18:00.121436,-72.74160988722858,61.75839926368441,51.26894135588324,1.159571125736104e-10,19.0,61.72,2.5331140255951103,61.79,1.5055,2.5003,4.011,0.5667,0.8707,0.6329,0
4319,npp,721,2446,0.827201724052429,31.3652248382568,34.3572883605957,3670176,721,1981,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-07-18 23:40:31.923947,-77.5651059665463,23.149709867108577,20.371544631198343,1.3379667043815685e-23,13.0,23.14,1.0837787002826917,23.3,1.0281,1.5783,2.1618,0.8977,0.7239,0.7426,0
122448,npp,2336,1274,1.0564480423927312,31.3639602661133,34.3568840026855,3670176,2338,953,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-07-20 23:02:49.503414,96.22531465116285,38.894018544241476,33.77617745486463,5.860531268885839e-27,7.0,-38.89,1.357151599901897,-38.73,1.0003,1.7117,2.7231,0.8278,0.9341,0.8745,0
122630,npp,1577,681,2.93265318870544,31.3695335388184,34.3574523925781,3670176,1577,462,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-07-21 22:43:55.624156,94.50936926553504,57.231592769499265,48.11834187297969,1.4911294320792076e-26,4.0,-57.21,2.1127631471468895,-57.19,1.4338,2.0397,3.3025,0.6946,1.8395,2.0371,0
4454,npp,436,3783,6.28516149520874,31.3637027740479,34.358528137207,3670176,438,3047,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-07-22 00:24:14.890459,-71.80364452967714,65.36507166974164,53.60251631627684,1.480437793331972e-27,20.0,65.33,3.0,65.38,1.6529,2.348,3.6194,0.6034,2.7293,3.7927,0
4472,npp,793,97,2.34780550003052,31.36794090271,34.3567695617676,3670176,793,43,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-07-22 22:24:58.183420,92.28107724819013,68.75359099338584,55.61367546347394,1.3703163154012172e-24,1.0,-68.72,3.3166247903554,-68.7,1.786,2.3491,3.9098,0.6032,1.4165,1.4161,0
122995,npp,2189,2641,0.511819452047348,31.3675479888916,34.3607978820801,3670176,2189,2130,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-07-23 23:46:46.696404,-75.91649100713323,32.45204828227146,28.368634969198194,4.894969372160096e-27,14.0,32.43,1.2365102219381485,32.56,1.0785,1.638,2.4358,0.865,0.5061,0.4427,0
123178,npp,1490,2060,1.092751085758209,31.3658485412598,34.3581809997559,3670176,1490,1626,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-07-24 23:27:59.928031,-69.74957799574143,1.5624286600550017,1.3834392913588784,4.20503013011029e-24,11.0,1.53,1.0,1.7,0.9299,1.4169,2.2812,1.0,1.0928,1.0928,0
123713,npp,1245,3411,1.71082019805908,31.3680858612061,34.3626937866211,3670176,1243,2758,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-07-28 00:11:46.439477,-73.28526600279886,57.67581712068554,48.442099757037994,3.4563876166587007e-16,18.0,57.64,2.2013981571160284,57.69,1.4481,2.1024,3.3116,0.6739,1.239,1.153,0
132061,npp,1219,2839,0.841381728649139,31.3635082244873,34.3600997924805,3670176,1220,2287,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-08-13 23:53:02.516463,-76.22811200441538,40.53142925154144,35.13370121895644,1.4595760979786396e-05,15.0,40.51,1.4276677814245327,40.47,1.1593,2.0851,2.6064,0.6795,0.5457,0.5717,0
5435,npp,526,2257,0.667497992515564,31.3633136749268,34.3608245849609,3670176,526,1813,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-08-14 23:34:13.973115,-74.5134879219551,12.921169499045657,11.420864894726144,1.867387902594312e-12,12.0,12.87,1.015504800579495,12.81,0.8846,1.3483,2.1885,1.0509,0.7465,0.7015,0
132591,npp,2119,1078,1.33495581150055,31.369592666626,34.3621063232422,3670176,2120,791,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-08-16 22:56:31.554354,96.1662000112511,45.94036403932918,39.520347725060006,4.150736430316112e-25,6.0,-45.93,1.5732132722552272,-45.93,1.0712,1.6991,2.5428,0.8339,1.1855,1.1133,0
5561,npp,254,3600,1.57932388782501,31.3654804229736,34.3562240600586,3670176,252,2921,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-08-18 00:17:58.720546,-72.34331210723309,61.844389889975744,51.33429488192256,2.0227008189787684e-25,19.0,61.82,2.5331140255951103,61.79,1.5055,2.5003,4.011,0.5667,1.0533,0.895,0
132962,npp,2669,3032,0.438988566398621,31.3666038513184,34.3610305786133,3670176,2668,2439,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-08-18 23:59:15.516306,-74.88136414478885,47.235810744508186,40.552792815870035,2.62380166084298e-28,16.0,47.21,1.646109783506203,47.18,1.202,1.5888,2.3854,0.8918,0.7184,0.3915,0
133144,npp,1985,2450,1.15870094299316,31.3656616210938,34.3600234985352,3670176,1985,1984,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-08-19 23:40:30.531339,-78.00510048319964,23.36202551407732,20.558165590544963,6.841311868157153e-30,13.0,23.35,1.1367971201176101,23.3,1.0281,1.5783,2.1618,0.8977,1.0478,1.0402,0
133328,npp,1275,1865,0.898718893527985,31.3641510009766,34.355884552002,3670176,1275,1440,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-08-20 23:21:40.204777,97.31504527606303,9.793605151603483,8.663494838142448,1.0831188828627067e-29,10.0,-9.8,1.0,-9.69,0.869,1.2195,1.9283,1.1618,1.0961,1.0442,0
5714,npp,539,1277,0.681978523731232,31.3657608032227,34.359504699707,3670176,539,955,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-08-21 23:02:48.099339,96.8625274213955,38.76015863059837,33.66924667045579,1.3939665370049633e-27,7.0,-38.77,1.357151599901897,-38.73,1.0003,1.7117,2.7231,0.8278,0.6582,0.5645,0
133698,npp,1707,3787,5.50550603866577,31.3662643432617,34.3585243225098,3670176,1706,3050,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-08-23 00:24:11.703644,-71.59205334326793,65.42733046369476,53.64927805119682,5.049896772765441e-29,20.0,65.4,3.0,65.38,1.6529,2.348,3.6194,0.6034,2.4694,3.3223,0
133868,npp,2046,97,2.24700593948364,31.368782043457,34.3552360534668,3670176,2053,44,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-08-23 22:24:54.996464,91.88356354351674,68.7461330399162,55.617817727494504,5.86590150153153e-18,1.0,-68.72,3.3166247903554,-68.7,1.786,2.3491,3.9098,0.6032,1.3861,1.3553,0
133881,npp,1059,3225,1.54784190654755,31.3689155578613,34.3581962585449,3670176,1061,2564,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-08-24 00:05:30.275588,-74.62970951861884,52.91803805512798,44.95054677402708,1.8960645941496558e-25,17.0,52.9,1.9513309067639726,52.9,1.3247,2.0194,3.019,0.7016,1.1752,1.086,0
5822,npp,367,2644,0.912813723087311,31.3677673339844,34.3612976074219,3670176,366,2132,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-08-24 23:46:43.511235,-75.85689922289765,32.5822414736525,28.482146151669564,4.928981777826893e-20,14.0,32.56,1.2365102219381485,32.56,1.0785,1.638,2.4358,0.865,0.8304,0.7896,0
134427,npp,2009,1474,0.452864646911621,31.368989944458,34.3564567565918,3670176,2009,1105,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-08-26 23:09:04.652739,97.24514861635723,30.347904853905476,26.578265308026424,7.074611199019798e-06,8.0,-30.35,1.184412938166907,-30.25,0.8535,1.3645,2.1645,1.0384,0.6472,0.4703,0
5948,npp,66,3973,2.29638004302979,31.3692874908447,34.3565216064453,3670176,70,3155,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-08-28 00:30:24.707578,-70.99528791135221,68.5534530329851,55.51874324844667,1.9767720704274124e-07,21.0,68.53,3.3985290935932855,68.48,1.94,2.8681,4.0896,0.494,1.2487,1.1345,0
137444,npp,2601,1473,0.738779067993164,31.3630046844482,34.3602256774902,3670176,2601,1104,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-09-11 23:08:58.721712,97.14931756315453,30.39264811958213,26.61621892808009,1.4272594381841817e-07,8.0,-30.4,1.184412938166907,-30.25,0.8535,1.3645,2.1645,1.0384,0.8886,0.7672,0
137633,npp,1846,877,1.16894686222076,31.3634204864502,34.3571701049805,3670176,1846,658,196611,3866787,2708,pse_gaza_20_29,31.36666667,34.35833333,20,29,pse_gaza,2012-09-12 22:50:04.844791,95.34337749431364,52.081281869178426,44.3129035675602,1.0433305307510283e-14,5.0,-52.07,1.847645286154319,-51.995,1.2942,1.912,3.588,0.741,1.0147,0.8662,0
