gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2756,3836,1.15207326412201,31.0255584716797,34.5059700012207,3670176,2758,3080,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-01 00:25:29.488243,-71.81312530249377,66.29525413799293,54.17698683098539,2.9133506507617985e-09,20.0,66.27,3.0,66.0,0.4822,0.8477,2.9058,0.5371,0.5568,0.6188,0.6188,0
26,npp,36,136,3.3525276184082,31.0265846252441,34.5064926147461,3670144,38,64,196611,3866755,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-01 22:26:14.541563,92.5520989700849,68.09798102969513,55.239850677377866,0.01339680623358904,1.0,-68.08,3.3166247903554,-68.34,0.5221,0.9873,4.3686,0.4612,1.1684,1.546,0.9826515752363083,0
101003,npp,2093,3273,0.595236122608185,31.0258140563965,34.5124397277832,3670176,2092,2618,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-02 00:06:46.260522,-74.08267015958572,54.21512324150999,45.91849601687727,0.0004444941985940365,17.0,54.19,1.9513309067639726,53.81,0.4119,0.6372,2.7251,0.7145,0.4338,0.4253,0.4253,0
101128,npp,1419,2691,0.894163548946381,31.0247936248779,34.5113410949707,3670144,1419,2164,196611,3866755,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-02 23:48:01.249984,-76.47336272785952,34.63872466066822,30.219838676888504,0.008372776791909727,14.0,34.6,1.2937979144666532,33.99,0.3532,0.5709,2.7585,0.7975,0.7051,0.7131,0.36101678446507607,0
116,npp,718,2107,2.51050138473511,31.0271892547607,34.5080871582031,3670144,718,1671,196611,3866755,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-03 23:29:12.680837,-68.6496180284283,4.368607924203989,3.867558188089297,0.029858234485986446,11.0,4.24,1.0,3.43,0.3152,0.4553,1.9147,1.0,2.5105,2.5105,1.2549328841801033,0
101499,npp,2313,920,7.87200498580933,31.0250930786133,34.5047454833984,3670144,2313,684,196611,3866755,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-05 22:51:28.428354,95.54790226024059,50.83194812269089,43.35483339766371,0.11946383828282583,5.0,-50.85,1.847645286154319,-51.24,0.3642,0.587,2.9226,0.7757,4.3982,6.1064,1.08283214812516,0
101508,npp,1113,4023,7.33128547668457,31.0249366760254,34.5054512023926,3670144,1113,3179,196611,3866755,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-06 00:31:40.575884,-70.74362882583071,69.33292297638314,55.95385499593102,0.06879060578007912,21.0,69.3,3.5496478698597698,69.06,0.5612,1.0175,3.1554,0.4475,2.234,3.2806,0.3878896980786122,0
101621,npp,1520,331,11.4662313461304,31.0223426818848,34.5083656311035,3670144,1525,180,196611,3866755,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-06 22:32:30.966519,92.80542401060293,64.68456812124789,53.172904978249036,0.18039430419793376,2.0,-64.67,2.8345692104261015,-64.95,0.4262,0.7524,3.8529,0.6051,4.235,6.9383,-0.6474518078786646,0
251,npp,476,3462,10.12165355682373,31.0210781097412,34.5112838745117,3670144,474,2806,196611,3866755,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-07 00:12:59.127637,-73.35975851861164,58.875211195846745,49.29448736904901,0.13084599944370282,18.0,58.84,2.253202848596432,58.5,0.4137,0.6848,2.8148,0.6649,4.6435,6.7296,1.2274014619314775,0
101753,npp,2866,2887,7.27189922332764,31.0252170562744,34.5090789794922,3670144,2867,2328,196611,3866755,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-07 23:54:15.902721,-75.98680046465329,42.296713835972994,36.57941653827588,0.095253184354942,15.0,42.27,1.4867838833500562,41.69,0.3985,0.5195,3.024,0.8765,4.997,6.3739,2.3684131380984184,0
101875,npp,2173,2302,4.83687734603882,31.0264492034912,34.5075073242188,3670144,2173,1855,196611,3866755,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-08 23:35:27.339715,-76.47791420950189,15.44528076871613,13.64050067582885,0.06525036992397838,12.0,15.39,1.0442604737599883,14.68,0.3677,0.4885,2.3009,0.9321,4.6194,4.5083,1.764459977908881,0
404,npp,712,1120,2.01101911067963,31.022798538208,34.5118675231934,3670144,712,823,196611,3866755,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-10 22:57:44.859249,96.10330249970313,44.49543154658731,38.36058234985071,0.01911679527998247,6.0,-44.51,1.5732132722552272,-45.01,0.3634,0.512,3.2448,0.8892,1.4081,1.7882,0.9843206036923512,0
102378,npp,1251,3081,1.063939392566681,31.0281810760498,34.5089645385742,3670144,1253,2473,196611,3866755,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-13 00:00:28.745946,-75.18507005420344,48.75980220814532,41.75129470984047,0.006585909037641833,16.0,48.74,1.7549928774784245,48.26,0.3898,0.6096,2.8236,0.7469,0.7142,0.7946,0.5176562704795853,0
521,npp,551,2497,0.532134264707565,31.0238265991211,34.5097389221191,3670144,551,2021,196611,3866755,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-13 23:41:41.952719,-76.79160786568521,25.68059686775624,22.566325968869126,0.0011671969158997117,13.0,25.66,1.1367971201176101,24.92,0.3501,0.4902,2.7305,0.9288,0.4922,0.4942,0.44511826122613213,0
102741,npp,2177,1320,0.31151872873306297,31.0247535705566,34.5084266662598,3670176,2178,995,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-15 23:04:01.245302,97.77372386939285,37.010206345679364,32.21133001580389,8.514017207463323e-12,7.0,-37.04,1.357151599901897,-37.64,0.3265,0.5306,3.6219,0.8581,0.2939,0.2673,0.2673,0
102861,npp,1416,722,0.436601787805557,31.0235691070557,34.5078811645508,3670176,1416,504,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-16 22:45:05.558056,94.78337868779687,56.179762974067394,47.364217480188394,5.876337014849552e-17,4.0,-56.19,2.0682789409984763,-56.54,0.4052,0.6816,3.201,0.668,0.3369,0.2917,0.2917,0
647,npp,263,3838,0.21390831470489502,31.0216846466064,34.5113639831543,3670176,264,3081,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-17 00:25:23.043200,-71.82976886092996,66.32851885645951,54.202189249956355,2.3454207196293048e-07,20.0,66.3,3.0,66.0,0.4822,0.8477,2.9058,0.5371,0.244,0.1149,0.1149,0
102989,npp,2686,3273,0.708316802978516,31.0272274017334,34.5079498291016,3670176,2684,2618,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-18 00:06:39.812728,-73.78874654179337,54.21182925893924,45.919705088964136,1.1362706658214457e-12,17.0,54.19,1.9513309067639726,53.81,0.4119,0.6372,2.7251,0.7145,0.4918,0.5061,0.5061,0
103109,npp,2010,2691,0.51394134759903,31.026891708374,34.5099716186523,3670176,2010,2164,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-18 23:47:54.803620,-76.05891252874375,34.638062963642646,30.221270111422324,1.3286898632521326e-17,14.0,34.6,1.2937979144666532,33.99,0.3532,0.5709,2.7585,0.7975,0.4113,0.4099,0.4099,0
103227,npp,1308,2107,0.286613345146179,31.0238647460938,34.5079689025879,3670176,1308,1671,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-19 23:29:06.231353,-73.10185444090601,4.327961683475577,3.83177515149956,8.941263735236234e-22,11.0,4.24,1.0,3.43,0.3152,0.4553,1.9147,1.0,0.2866,0.2866,0.2866,0
103465,npp,2883,920,0.12500000026638136,31.0249557495117,34.5108947753906,3670176,2885,684,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-21 22:51:21.976532,95.63969758940414,50.83089654496204,43.356756700753955,5.631802894014298e-26,5.0,-50.85,1.847645286154319,-51.24,0.3642,0.587,2.9226,0.7757,0.2053,0.097,0.097,0
103474,npp,1683,4024,0.699949383735657,31.0251941680908,34.5050430297852,3670176,1686,3179,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-22 00:31:34.124038,-71.03829634170823,69.34292410892763,55.964128023186845,4.931477517761191e-22,21.0,69.32,3.5496478698597698,69.06,0.5612,1.0175,3.1554,0.4475,0.3658,0.3132,0.3132,0
103583,npp,2104,330,0.22271530330181122,31.0260696411133,34.5086936950684,3670176,2104,179,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-22 22:32:24.516671,93.22239019789913,64.69191655298759,53.18140105777691,2.5689497357714446e-24,2.0,-64.69,2.8345692104261015,-64.95,0.4262,0.7524,3.8529,0.6051,0.2684,0.1348,0.1348,0
103592,npp,1044,3462,0.507549792528152,31.0245227813721,34.507755279541,3670176,1046,2806,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-23 00:12:52.678004,-73.4860570384272,58.862252381138155,49.28919947671239,6.078608353392289e-23,18.0,58.84,2.253202848596432,58.5,0.4137,0.6848,2.8148,0.6649,0.3766,0.3375,0.3375,0
926,npp,376,2886,0.405319392681122,31.0250587463379,34.506046295166,3670176,376,2327,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-23 23:54:07.675745,-75.65355640400273,42.2584761251619,36.55057873439122,5.864289228686956e-23,15.0,42.24,1.4867838833500562,41.69,0.3985,0.5195,3.024,0.8765,0.3785,0.3553,0.3553,0
103827,npp,2753,2302,0.565489083528519,31.0263500213623,34.5078544616699,3670176,2753,1855,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-24 23:35:20.897285,-77.94250082793279,15.414053031662922,13.613750824647884,8.24980462720625e-22,12.0,15.39,1.0442604737599883,14.68,0.3677,0.4885,2.3009,0.9321,0.529,0.5271,0.5271,0
103946,npp,2033,1713,0.309279680252075,31.0242652893066,34.506649017334,3670176,2033,1300,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-25 23:16:30.559025,99.09640894901476,18.275809228058243,16.123037314121706,2.1002803222811172e-19,9.0,-18.31,1.0442604737599883,-19.055,0.332,0.4812,2.845,0.9461,0.2906,0.2926,0.2926,0
104062,npp,1271,1118,0.451119840145111,31.0248584747314,34.5080871582031,3670176,1271,822,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-26 22:57:36.662276,96.29858742153579,44.5528596205472,38.40818464139017,8.707727255148745e-16,6.0,-44.57,1.5732132722552272,-45.01,0.3634,0.512,3.2448,0.8892,0.4166,0.4011,0.4011,0
1070,npp,500,526,0.487844228744507,31.0259399414062,34.5099678039551,3670176,502,323,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-27 22:38:40.983744,94.04855467268158,60.767830323865574,50.60125258419252,3.930783577128449e-11,3.0,-60.77,2.4157378735459294,-61.05,0.3958,0.6502,2.9701,0.7003,0.3881,0.3416,0.3416,0
104186,npp,2465,3650,0.345878377556801,31.0283355712891,34.5082664489746,3670176,2469,2958,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-28 00:19:03.807674,-72.69217697885513,62.835646113560145,51.99169950578541,2.2695896119681793e-18,19.0,62.83,2.7445598364131496,62.51,0.4298,0.7385,2.8604,0.6165,0.3123,0.2132,0.2132,0
104304,npp,1806,3080,0.404052793979645,31.0233345031738,34.5114517211914,3670176,1804,2472,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-29 00:00:18.808751,-74.53423776018693,48.72291042640427,41.7235868105878,1.3243694841602201e-14,16.0,48.71,1.7549928774784245,48.26,0.3898,0.6096,2.8236,0.7469,0.3382,0.3018,0.3018,0
104422,npp,1119,2495,0.393477767705917,31.0245571136475,34.5085945129395,3670176,1118,2020,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-29 23:41:32.029729,-76.71462248736789,25.603701378862155,22.500485392641647,8.804914094516447e-10,13.0,25.57,1.1367971201176101,24.92,0.3501,0.4902,2.7305,0.9288,0.3702,0.3655,0.3655,0
1196,npp,406,1908,0.5819391310215001,31.0265426635742,34.5090789794922,3670176,406,1480,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-30 23:22:43.471603,98.46492412326977,7.27548140716947,6.439075467485113,0.00022032239947951046,10.0,-7.31,1.0,-8.06,0.3191,0.4202,2.6102,1.0836,0.617,0.6306,0.6306,0
105587,npp,2740,1318,1.73674869537354,31.0259895324707,34.5111083984375,3670144,2741,993,196611,3866755,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-01 23:03:51.358124,97.41342226026246,37.088746919413076,32.27779600198795,0.006110235616066885,7.0,-37.12,1.357151599901897,-37.64,0.3265,0.5306,3.6219,0.8581,1.344,1.4902,1.2332587895930094,0
105762,npp,1977,720,3.62864708900452,31.0226306915283,34.5102577209473,3670144,1977,501,196611,3866755,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-02 22:44:55.690768,94.6873856713062,56.23215510352563,47.40393053822827,0.023422993448327465,4.0,-56.24,2.0682789409984763,-56.54,0.4052,0.6816,3.201,0.668,1.8802,2.424,1.4390408812152766,0
105775,npp,824,3836,0.764151275157928,31.0241718292236,34.5059547424316,3670144,824,3080,196611,3866755,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-03 00:25:13.177466,-71.7722283807407,66.2838855137233,54.17701058777383,0.0011330488253893023,20.0,66.27,3.0,66.0,0.4822,0.8477,2.9058,0.5371,0.4274,0.4104,0.3627542208617574,0
106132,npp,2551,2689,4.74729919433594,31.0230541229248,34.5087280273438,3670144,2551,2163,196611,3866755,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-04 23:47:44.980682,-76.1918011358209,34.53963194593972,30.13898956565864,0.053520385639881124,14.0,34.52,1.2937979144666532,33.99,0.3532,0.5709,2.7585,0.7975,3.6833,3.7858,1.5352169567536613,0
1421,npp,1115,1514,7.70610094070435,31.0277557373047,34.5094032287598,3670144,1115,1135,196611,3866755,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-06 23:10:04.331115,97.33026327822867,28.422416664624198,24.928499044350666,0.10441958391976011,8.0,-28.46,1.184412938166907,-28.98,0.32,0.5318,3.1779,0.8561,6.5125,6.5972,2.2062573312772535,0
1466,npp,360,917,5.82914876937866,31.0244369506836,34.5121536254883,3670144,360,682,196611,3866755,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-07 22:51:10.448940,95.60250670940282,50.90907887950382,43.416443494514525,0.06774484947075674,5.0,-50.93,1.847645286154319,-51.24,0.3642,0.587,2.9226,0.7757,3.2925,4.5217,1.6729647440165296,0
106678,npp,2232,4022,6.8941650390625,31.0270748138428,34.5089225769043,3670144,2232,3178,196611,3866755,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-08 00:31:22.597977,-70.78454400522737,69.30165354076513,55.94158044704773,0.06312021159637943,21.0,69.29,3.5496478698597698,69.06,0.5612,1.0175,3.1554,0.4475,2.1109,3.085,0.4307351585471877,0
106787,npp,2651,327,0.1250000046948263,31.0235729217529,34.5088653564453,3670144,2650,177,196611,3866755,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-08 22:32:13.004133,93.27950405267536,64.7419102306583,53.21261386002717,0.03977820753869896,2.0,-64.75,2.8345692104261015,-64.95,0.4262,0.7524,3.8529,0.6051,0.234,0.0756,-1.5971114034585723,0
106801,npp,1591,3459,5.61607789993286,31.02610206604,34.505542755127,3670144,1592,2804,196611,3866755,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-09 00:12:41.166704,-73.5539004088587,58.793725987870594,49.24158346891281,0.048829200378787324,18.0,58.77,2.253202848596432,58.5,0.4137,0.6848,2.8148,0.6649,2.6439,3.7339,1.680585752094283,0
106901,npp,921,2883,3.56335544586182,31.0254230499268,34.5065116882324,3670144,921,2325,196611,3866755,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-09 23:53:56.179248,-75.89751434243342,42.15661334646546,36.4676005180223,0.03290820111175158,15.0,42.13,1.4867838833500562,41.69,0.3985,0.5195,3.024,0.8765,2.5026,3.1233,1.7394788910829506,0
1592,npp,208,2298,1.72324728965759,31.0253295898438,34.5063056945801,3670144,208,1851,196611,3866755,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-10 23:35:07.631082,-75.35434749089144,15.218813071827906,13.442417602935413,0.018682538527925528,12.0,15.17,1.0442604737599883,14.68,0.3677,0.4885,2.3009,0.9321,1.6377,1.6062,0.8205815125200769,0
107239,npp,2557,1709,0.862944662570953,31.0278072357178,34.5048789978027,3670144,2557,1297,196611,3866755,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-11 23:16:17.300990,97.48312240725649,18.51566599262181,16.333143287772515,0.007907052187134637,9.0,-18.53,1.0442604737599883,-19.055,0.332,0.4812,2.845,0.9461,0.8208,0.8165,0.48400094638390173,0
107413,npp,1810,1115,0.580850422382355,31.0235023498535,34.5088500976562,3670144,1811,820,196611,3866755,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-12 22:57:25.194487,96.80495889193895,44.65285687870953,38.489201896707286,0.001622146298197615,6.0,-44.68,1.5732132722552272,-45.01,0.3634,0.512,3.2448,0.8892,0.4991,0.5165,0.44828720764545515,0
1700,npp,1036,522,0.627781271934509,31.0262813568115,34.508358001709,3670176,1035,319,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-13 22:38:27.749882,93.78416419098755,60.858563815398576,50.66398458785867,1.5375242390107207e-05,3.0,-60.86,2.4157378735459294,-61.05,0.3958,0.6502,2.9701,0.7003,0.446,0.4396,0.4396,0
107598,npp,3002,3646,0.936172544956207,31.0280990600586,34.5081939697266,3670144,3002,2955,196611,3866755,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-14 00:18:50.574425,-72.46949049053948,62.7671226759457,51.94794092445634,0.003458262636771866,19.0,62.75,2.6065528283652384,62.51,0.4298,0.7385,2.8604,0.6165,0.5312,0.5772,0.4317767718906067,0
107768,npp,2341,3076,0.415703743696213,31.0267372131348,34.5067672729492,3670144,2342,2470,196611,3866755,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-15 00:00:07.364185,-75.31605799375463,48.61329051728297,41.63827127804637,0.0006270177283990802,16.0,48.59,1.7549928774784245,48.26,0.3898,0.6096,2.8236,0.7469,0.3448,0.3105,0.3105,0
107945,npp,1652,2492,0.288913086056709,31.0265274047852,34.5113296508789,3670176,1653,2017,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-15 23:41:20.594641,-77.49012990308545,25.44310666892508,22.361533961138488,5.349841510206406e-06,13.0,25.42,1.1367971201176101,24.92,0.3501,0.4902,2.7305,0.9288,0.2782,0.2683,0.2683,0
1835,npp,937,1904,0.240438513457775,31.0274963378906,34.510196685791,3670176,937,1476,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-16 23:22:30.270080,97.62982819415295,7.501663781437078,6.638899091632795,3.0339735954076126e-11,10.0,-7.54,1.0,-8.06,0.3191,0.4202,2.6102,1.0836,0.2755,0.2605,0.2605,0
1880,npp,181,1314,0.400795042514801,31.0270538330078,34.5123901367188,3670176,182,989,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-17 23:03:38.168516,97.48483673514676,37.24939574945401,32.41168150431907,5.271358401760997e-16,7.0,-37.28,1.357151599901897,-37.64,0.3265,0.5306,3.6219,0.8581,0.3596,0.3439,0.3439,0
108468,npp,2488,716,0.2131661176681519,31.0245513916016,34.508674621582,3670176,2488,497,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-18 22:44:42.506700,94.79361518414642,56.33139869105513,47.47458689110288,4.7944641098376375e-20,4.0,-56.34,2.0682789409984763,-56.54,0.4052,0.6816,3.201,0.668,0.2288,0.1424,0.1424,0
108481,npp,1336,3832,0.645775318145752,31.0234451293945,34.5087280273438,3670176,1336,3077,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-19 00:24:59.994349,-71.56458543396002,66.21292237459744,54.13328201241799,1.4822640939068124e-12,20.0,66.2,3.0,66.0,0.4822,0.8477,2.9058,0.5371,0.388,0.3468,0.3468,0
108645,npp,1697,129,0.271342977881432,31.0276737213135,34.5101470947266,3670176,1701,60,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-19 22:25:45.064977,92.76780480098732,68.19854602780721,55.303055896273285,3.017705580551817e-23,1.0,-68.2,3.3166247903554,-68.34,0.5221,0.9873,4.3686,0.4612,0.2394,0.1251,0.1251,0
1961,npp,683,3267,0.594029992818832,31.0264072418213,34.5073738098145,3670176,682,2611,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-20 00:06:16.786201,-73.96933601249052,54.04763069660411,45.79813573913282,9.720590910654295e-18,17.0,54.03,1.9513309067639726,53.81,0.4119,0.6372,2.7251,0.7145,0.4332,0.4245,0.4245,0
2006,npp,3,2684,0.357795789837837,31.0243587493896,34.5044784545898,3670176,4,2160,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-20 23:47:31.795826,-76.70374787083405,34.33540372952354,29.966091667366936,2.993796398051925e-25,14.0,34.31,1.2937979144666532,33.99,0.3532,0.5709,2.7585,0.7975,0.2906,0.2853,0.2853,0
108996,npp,2368,2100,0.12500000038164455,31.0225849151611,34.5106925964355,3670176,2368,1664,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-21 23:28:41.469678,-67.86794626503024,3.978902171240158,3.522892093190883,2.5195826453651278e-23,11.0,3.83,1.0,3.43,0.3152,0.4553,1.9147,1.0,0.125,0.125,0.125,0
109170,npp,1636,1510,0.539070129394531,31.0220794677734,34.5097351074219,3670176,1636,1132,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-22 23:09:51.139903,98.45508047601439,28.606652300243137,25.08636578334654,3.335718007601549e-23,8.0,-28.65,1.184412938166907,-28.98,0.32,0.5318,3.1779,0.8561,0.4614,0.4615,0.4615,0
2114,npp,878,912,0.392704635858536,31.0242919921875,34.5110092163086,3670176,876,679,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-23 22:50:55.447837,95.25170527864722,51.063328672731224,43.5341580773825,5.144948140529126e-22,5.0,-51.07,1.847645286154319,-51.24,0.3642,0.587,2.9226,0.7757,0.3502,0.3046,0.3046,0
109357,npp,2751,4016,0.777048110961914,31.0266304016113,34.5071792602539,3670176,2757,3176,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-24 00:31:07.596976,-70.60827868775566,69.21999218533666,55.89385436322228,8.303687703332295e-23,21.0,69.19,3.5496478698597698,69.06,0.5612,1.0175,3.1554,0.4475,0.3876,0.3477,0.3477,0
2168,npp,78,323,0.422945290803909,31.0277557373047,34.5120048522949,3670176,76,174,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-24 22:31:58.011477,93.16870425804363,64.82339854802137,53.261654887592535,1.3581079203508014e-19,2.0,-64.82,2.8345692104261015,-64.95,0.4262,0.7524,3.8529,0.6051,0.3391,0.2559,0.2559,0
109705,npp,1420,2878,0.419243723154068,31.0243282318115,34.5093879699707,3670176,1419,2320,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-25 23:53:41.162046,-75.74347707190555,41.97906645412293,36.32100551485307,7.729571212080668e-22,15.0,41.95,1.4867838833500562,41.69,0.3985,0.5195,3.024,0.8765,0.3879,0.3675,0.3675,0
110398,npp,1543,518,0.1019151732325554,31.0253601074219,34.5120544433594,3670176,1544,316,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-29 22:38:12.746459,93.96633390567646,60.94521557044959,50.71889644913965,7.416610669969977e-05,3.0,-60.94,2.4157378735459294,-61.05,0.3958,0.6502,2.9701,0.7003,0.2284,0.0714,0.0714,0
2384,npp,438,3640,0.1111140651628375,31.0277042388916,34.505672454834,3670176,439,2951,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-30 00:18:35.571634,-72.64919353195427,62.6483490027525,51.865472771343,1.1668626089897485e-14,19.0,62.63,2.6065528283652384,62.51,0.4298,0.7385,2.8604,0.6165,0.2146,0.0685,0.0685,0
110583,npp,2847,3069,0.1591184064745903,31.0234375,34.5050506591797,3670176,2845,2465,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-30 23:59:50.585489,-74.67779760069345,48.408299983404,41.47453668878464,4.528810743677177e-09,16.0,48.38,1.7549928774784245,48.26,0.3898,0.6096,2.8236,0.7469,0.1986,0.1188,0.1188,0
110756,npp,2140,2485,0.466241121292114,31.0234546661377,34.505313873291,3670144,2139,2012,196611,3866755,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-31 23:41:03.823479,-76.24967450021335,25.10366511776896,22.06672773804229,0.0008703308313548681,13.0,25.07,1.1367971201176101,24.92,0.3501,0.4902,2.7305,0.9288,0.4342,0.433,0.433,0
112090,npp,1423,1898,1.64573359489441,31.0237560272217,34.5102920532227,3670144,1423,1471,196611,3866755,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-06-01 23:22:13.502862,94.63623772978622,7.892039950276898,6.983553316288526,0.014154719634756577,10.0,-7.89,1.0,-8.06,0.3191,0.4202,2.6102,1.0836,1.6808,1.7832,1.1879805969441457,0
2537,npp,681,1308,4.02367520332336,31.022876739502,34.5112037658691,3670144,681,984,196611,3866755,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-06-02 23:03:21.404796,96.91564249533451,37.492733518482865,32.61232773317424,0.04673838864664757,7.0,-37.52,1.357151599901897,-37.64,0.3265,0.5306,3.6219,0.8581,3.0291,3.4526,1.487206371026966,0
112427,npp,2985,711,0.12500001144769612,31.0273895263672,34.511833190918,3670144,2985,492,196611,3866755,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-06-03 22:44:25.746772,94.6381336515229,56.464763787512375,47.567265807924244,0.10705543721170631,4.0,-56.47,2.1127631471468895,-56.54,0.4052,0.6816,3.201,0.668,0.1919,0.0835,-4.418282802858826,0
