gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2783,3837,0.726435244083405,30.8524150848389,34.4426002502441,3670176,2789,3081,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-04-01 00:25:31.267517,-71.5744931781606,66.31887298637666,54.191147282001594,2.8167619578379047e-09,20.0,66.29,3.0,66.05,0.4497,0.673,0.8459,0.6894,0.4818,0.5008,0
101003,npp,2121,3273,1.071122944355011,30.850793838501,34.4422416687012,3670176,2121,2618,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-04-02 00:06:49.819082,-74.09884813780221,54.210882298457925,45.91511239027228,0.00044661000915541076,17.0,54.19,1.9513309067639726,53.825,0.4403,0.5643,0.7219,0.8222,0.7237,0.8807,0
102741,npp,2204,1316,0.5480925738811491,30.8499660491943,34.4437294006348,3670176,2203,991,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-04-15 23:04:03.024582,97.03421644416407,37.169135971409915,32.34401670006221,8.040139154249392e-12,7.0,-37.2,1.357151599901897,-37.8,0.385,0.4897,0.6083,0.9476,0.5071,0.5194,0
102861,npp,1443,718,0.398224532604218,30.8526229858398,34.4423637390137,3670176,1445,499,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-04-16 22:45:09.116565,95.18146170946503,56.27986037198389,47.43668010258888,5.372161809849035e-17,4.0,-56.29,2.0682789409984763,-56.64,0.4132,0.5348,0.765,0.8677,0.398,0.3455,0
647,npp,291,3839,0.955883800983429,30.8492031097412,34.4419937133789,3670176,294,3082,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-04-17 00:25:26.601761,-71.87299573091775,66.34653563622138,54.21282985364866,2.2039141587242546e-07,20.0,66.32,3.0,66.05,0.4497,0.673,0.8459,0.6894,0.5583,0.659,0
665,npp,657,130,0.853854417800903,30.8513050079346,34.4443664550781,3670176,661,60,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-04-17 22:26:11.651921,92.6239497861381,68.18665621146647,55.29570595484774,2.444185205763465e-21,1.0,-68.18,3.3166247903554,-68.42,0.3767,0.6166,0.8131,0.7526,0.5356,0.6426,0
103109,npp,2038,2690,0.826581656932831,30.8496780395508,34.4392471313477,3670176,2038,2164,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-04-18 23:47:58.362136,-76.79237041040554,34.59628085997996,30.18586128359388,1.1700886832858416e-17,14.0,34.56,1.2937979144666532,33.97,0.4199,0.4929,0.7094,0.9414,0.7219,0.7781,0
103227,npp,1335,2105,0.423185378313065,30.8515071868896,34.4408798217773,3670176,1335,1669,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-04-19 23:29:09.789914,-72.9365797860638,4.200295084251933,3.7187748088095955,7.774007386665445e-22,11.0,4.12,1.0,3.31,0.3731,0.464,0.5981,1.0,0.4232,0.4232,0
103474,npp,1711,4026,0.818470418453217,30.8460292816162,34.4437026977539,3670176,1717,3181,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-04-22 00:31:35.903316,-70.54948805179166,69.37193520182004,55.980203687322884,4.2039886213196716e-22,21.0,69.35,3.5496478698597698,69.09,0.5333,0.705,1.0301,0.6582,0.496,0.5387,0
103583,npp,2132,325,0.2740648239851,30.8496990203857,34.4413108825684,3670176,2134,175,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-04-22 22:32:28.075180,93.50612739659164,64.78252806569449,53.23817047155857,2.229986418959576e-24,2.0,-64.78,2.8345692104261015,-65.035,0.3918,0.5376,0.6701,0.8632,0.3711,0.2366,0
103592,npp,1071,3462,0.570089608430862,30.8508853912354,34.4421043395996,3670176,1076,2808,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-04-23 00:12:54.457284,-73.1624310502787,58.869516508502564,49.29412363351801,5.183155026480943e-23,18.0,58.84,2.253202848596432,58.52,0.46,0.5666,0.7901,0.819,0.4656,0.4669,0
926,npp,404,2886,0.676343560218811,30.8471126556396,34.441234588623,3670176,405,2327,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-04-23 23:54:11.234299,-76.23308405391674,42.26690780486375,36.55723153872568,5.0199213236403557e-23,15.0,42.24,1.4867838833500562,41.66,0.4192,0.5278,0.6814,0.8792,0.564,0.5946,0
103827,npp,2780,2300,0.75447690486908,30.8528308868408,34.443431854248,3670176,2780,1852,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-04-24 23:35:22.676521,-76.03246934396223,15.325034032156234,13.535516954493533,7.200450569777381e-22,12.0,15.28,1.0442604737599883,14.51,0.3951,0.4979,0.6508,0.932,0.7097,0.7032,0
103946,npp,2060,1710,0.34642045199871097,30.8492050170898,34.4420738220215,3670176,2060,1297,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-04-25 23:16:32.338260,97.46043958301921,18.452136220591534,16.27731430583179,1.8745120631083492e-19,9.0,-18.48,1.0442604737599883,-19.19,0.3961,0.4901,0.6361,0.9467,0.3264,0.328,0
104062,npp,1298,1114,0.534182190895081,30.8527736663818,34.4402923583984,3670176,1300,819,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-04-26 22:57:40.220830,96.84910033643482,44.67715707036494,38.5079955805897,8.049770521159514e-16,6.0,-44.71,1.5732132722552272,-45.15,0.3754,0.5189,0.6417,0.8943,0.4738,0.4777,0
1070,npp,527,520,0.459048330783844,30.8484649658203,34.4398231506348,3670176,532,319,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-04-27 22:38:42.763025,93.68602158927928,60.89596099664056,50.688266111729085,3.767398172353901e-11,3.0,-60.9,2.4157378735459294,-61.16,0.4008,0.5726,0.7207,0.8104,0.417,0.372,0
104186,npp,2493,3651,0.57113254070282,30.8496265411377,34.4444694519043,3670176,2491,2958,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-04-28 00:19:05.586953,-72.39010242920445,62.85851311968575,52.00651390123823,2.066172643457798e-18,19.0,62.85,2.7445598364131496,62.53,0.5116,0.7478,0.9072,0.6205,0.3997,0.3544,0
104304,npp,1834,3080,0.461627840995789,30.8467464447021,34.4426345825195,3670176,1833,2472,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-04-29 00:00:22.367268,-75.02158005992071,48.72423003613963,41.72434316648212,1.2596537904211457e-14,16.0,48.71,1.7549928774784245,48.26,0.4561,0.533,0.7447,0.8706,0.4233,0.4019,0
104422,npp,1146,2494,0.477343380451202,30.8527984619141,34.4436111450195,3670176,1146,2019,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-04-29 23:41:35.588292,-76.75556413576807,25.543644705360613,22.448472243497847,8.739779549133713e-10,13.0,25.52,1.1367971201176101,24.87,0.3817,0.4789,0.5775,0.9688,0.4626,0.4625,0
1196,npp,434,1906,0.689673066139221,30.84694480896,34.4432945251465,3670176,434,1478,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-04-30 23:22:47.030159,102.0116367464317,7.369454766276648,6.5221103457281036,0.0002243658739132752,10.0,-7.42,1.0,-8.18,0.365,0.4584,0.6076,1.0123,0.6953,0.6982,0
1700,npp,1064,518,0.412034422159195,30.8490715026855,34.445671081543,3670176,1064,316,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-05-13 22:38:31.308400,94.10051140757739,60.94197131975411,50.72028889767565,1.460106308334543e-05,3.0,-60.94,2.4157378735459294,-61.16,0.4008,0.5726,0.7207,0.8104,0.3976,0.3339,0
107945,npp,1680,2490,0.313927084207535,30.8470153808594,34.4433708190918,3670176,1679,2016,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-05-15 23:41:22.373923,-76.27331334203326,25.36298824398288,22.29218321325628,4.845851795492691e-06,13.0,25.32,1.1367971201176101,24.87,0.3817,0.4789,0.5775,0.9688,0.3189,0.3041,0
1835,npp,965,1902,0.1888180896639824,30.8480033874512,34.4437637329102,3670176,965,1474,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-05-16 23:22:33.828598,97.21119045729566,7.639762697100161,6.760929426092641,2.6925291223234702e-11,10.0,-7.66,1.0,-8.18,0.365,0.4584,0.6076,1.0123,0.1945,0.1911,0
1880,npp,209,1310,0.384682178497314,30.8485794067383,34.4408073425293,3670176,210,986,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-05-17 23:03:41.727077,97.39818329092377,37.418243365368106,32.55245721644925,4.543247743836532e-16,7.0,-37.44,1.357151599901897,-37.8,0.385,0.4897,0.6083,0.9476,0.3867,0.3645,0
108468,npp,2516,712,0.38546022772789,30.8469085693359,34.4422721862793,3670176,2517,493,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-05-18 22:44:46.065211,95.14668965978387,56.43193932010189,47.54720290061186,4.0902352459940784e-20,4.0,-56.45,2.1127631471468895,-56.64,0.4132,0.5348,0.765,0.8677,0.3933,0.3345,0
108481,npp,1364,3833,0.740374445915222,30.8509159088135,34.4394264221191,3670176,1366,3078,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-05-19 00:25:03.552911,-71.8919145937493,66.23836923094179,54.14834222102459,1.5657909200037692e-12,20.0,66.21,3.0,66.05,0.4497,0.673,0.8459,0.6894,0.4865,0.5104,0
108645,npp,1724,122,0.659049153327942,30.8503532409668,34.4386672973633,3670176,1722,57,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-05-19 22:25:46.844258,92.22033475550853,68.31824989056499,55.371973351330624,2.5598787456105616e-23,1.0,-68.31,3.3166247903554,-68.42,0.3767,0.6166,0.8131,0.7526,0.4768,0.496,0
1961,npp,711,3268,0.470710843801498,30.8494853973389,34.4448890686035,3670176,712,2612,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-05-20 00:06:20.344763,-74.39584611014305,54.08081113808445,45.82254006755671,8.285974121803708e-18,17.0,54.05,1.9513309067639726,53.825,0.4403,0.5643,0.7219,0.8222,0.416,0.387,0
2006,npp,30,2683,0.384691655635834,30.8508224487305,34.442081451416,3670176,29,2159,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-05-20 23:47:33.575063,-75.94528852822054,34.3007266749113,29.936724739790783,2.5393870056657237e-25,14.0,34.26,1.2937979144666532,33.97,0.4199,0.4929,0.7094,0.9414,0.3804,0.3621,0
109170,npp,1663,1506,0.693413197994232,30.8477935791016,34.4408950805664,3670176,1662,1129,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-05-22 23:09:52.919139,96.49140151521871,28.836178355488748,25.283295042102104,2.87319458986068e-23,8.0,-28.84,1.184412938166907,-29.12,0.382,0.4722,0.6104,0.9828,0.6508,0.6815,0
2114,npp,905,907,0.606217503547668,30.8529510498047,34.4382591247559,3670176,905,676,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-05-23 22:50:59.006391,95.70412773536545,51.19548626179962,43.635231555412894,4.548951724238139e-22,5.0,-51.21,1.847645286154319,-51.38,0.3779,0.4852,0.5693,0.9563,0.5295,0.5797,0
109357,npp,2779,4018,0.967331230640411,30.8533840179443,34.4410362243652,3670176,2778,3176,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-05-24 00:31:11.155531,-70.91180859151068,69.25502977888647,55.91299460361059,7.124214456883456e-23,21.0,69.23,3.5496478698597698,69.09,0.5333,0.705,1.0301,0.6582,0.5379,0.6367,0
2168,npp,106,317,0.661217749118805,30.8522911071777,34.4386177062988,3670176,105,170,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-05-24 22:32:01.570039,93.15548589394236,64.93762772585798,53.33316473390847,1.095868272344162e-19,2.0,-64.93,2.898275349237888,-65.035,0.3918,0.5376,0.6701,0.8632,0.5067,0.5707,0
109705,npp,1448,2878,0.500432312488556,30.8464298248291,34.4436531066895,3670176,1448,2320,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-05-25 23:53:44.720564,-75.72317697111677,41.967204328920886,36.31113110527935,6.954848739374071e-22,15.0,41.95,1.4867838833500562,41.66,0.4192,0.5278,0.6814,0.8792,0.4456,0.44,0
110398,npp,1571,513,0.64620178937912,30.8487491607666,34.4408340454102,3670176,1573,312,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-05-29 22:38:16.304976,94.27700364989678,61.05183073231218,50.790833953612506,7.935020797339413e-05,3.0,-61.05,2.4157378735459294,-61.16,0.4008,0.5726,0.7207,0.8104,0.4945,0.5237,0
2384,npp,466,3642,0.652638554573059,30.8519916534424,34.4452819824219,3670176,469,2952,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-05-30 00:18:39.130189,-72.99807540399492,62.69390746431441,51.895053711392976,1.1868507121676468e-14,19.0,62.67,2.6065528283652384,62.53,0.5116,0.7478,0.9072,0.6205,0.4275,0.405,0
110583,npp,2874,3070,0.251002609729767,30.8515300750732,34.4453773498535,3670176,2874,2465,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-05-30 23:59:54.144000,-75.21761950124763,48.4388130171151,41.49817728578962,4.822457070713328e-09,16.0,48.41,1.7549928774784245,48.26,0.4561,0.533,0.7447,0.8706,0.3033,0.2185,0
114275,npp,2031,506,0.674595534801483,30.8486804962158,34.4422225952148,3670176,2036,307,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-06-14 22:37:56.149327,93.84151359255496,61.20086351766061,50.88696136274358,2.6451424830939313e-10,3.0,-61.2,2.5331140255951103,-61.16,0.4008,0.5726,0.7207,0.8104,0.5043,0.5467,0
3023,npp,278,3061,0.463930130004883,30.8536987304688,34.4395751953125,3670176,279,2460,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-06-15 23:59:35.781294,-75.13979256446899,48.171160190992204,41.284458780409295,1.908784808592138e-06,16.0,48.15,1.7549928774784245,48.26,0.4561,0.533,0.7447,0.8706,0.4247,0.4039,0
114511,npp,2641,2477,0.5299213230609889,30.8514003753662,34.443775177002,3670176,2642,2005,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-06-16 23:40:49.027699,-78.57615923246485,24.723272461067005,21.73569011754962,3.770288660422805e-12,13.0,24.68,1.1367971201176101,24.87,0.3817,0.4789,0.5775,0.9688,0.5089,0.5134,0
3131,npp,1178,1296,0.342537939548492,30.8494129180908,34.4387702941895,3670176,1178,973,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-06-18 23:03:04.840583,96.48047350449063,37.981749014484365,33.01745337659794,3.8536187291901283e-22,7.0,-38.0,1.357151599901897,-37.8,0.385,0.4897,0.6083,0.9476,0.3556,0.3246,0
3176,npp,408,699,0.72033029794693,30.8527927398682,34.4416313171387,3670176,408,480,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-06-19 22:44:09.192054,94.84075193229215,56.76204633619702,47.77888755212089,3.433534838817685e-25,4.0,-56.77,2.1127631471468895,-56.64,0.4132,0.5348,0.765,0.8677,0.5518,0.625,0
114974,npp,1675,3253,0.392337948083878,30.847936630249,34.444953918457,3670176,1674,2595,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-06-21 00:05:43.481451,-74.20190883617109,53.677704663298805,45.51448141583062,1.9779378441299384e-23,17.0,53.65,1.9513309067639726,53.825,0.4403,0.5643,0.7219,0.8222,0.3759,0.3226,0
3257,npp,268,2083,0.361702412366867,30.8497581481934,34.4407768249512,3670176,268,1648,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-06-22 23:28:07.627467,-66.78419273674028,2.973583719733081,2.632642338975166,8.959345684916562e-25,11.0,2.85,1.0,3.31,0.3731,0.464,0.5981,1.0,0.3617,0.3617,0
115217,npp,2604,1492,0.413676530122757,30.8490695953369,34.4418296813965,3670176,2604,1119,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-06-23 23:09:15.493990,97.17340255822158,29.487116367379784,25.83799608625379,2.4522333351555188e-23,8.0,-29.5,1.184412938166907,-29.12,0.382,0.4722,0.6104,0.9828,0.4146,0.4066,0
115329,npp,1843,894,0.267034113407135,30.8477153778076,34.442928314209,3670176,1845,668,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-06-24 22:50:21.614363,95.67420508568095,51.58309915238445,43.92587172574737,2.0408635218531047e-20,5.0,-51.58,1.847645286154319,-51.38,0.3779,0.4852,0.5693,0.9563,0.3459,0.2554,0
115445,npp,1055,304,0.267498627305031,30.8514785766602,34.4401817321777,3670176,1061,162,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-06-25 22:31:22.401554,92.95661178142338,65.19459937189258,53.485848265757355,3.911018690299913e-16,2.0,-65.17,2.898275349237888,-65.035,0.3918,0.5376,0.6701,0.8632,0.3708,0.2309,0
115581,npp,2399,2861,0.395686656236649,30.8493824005127,34.440502166748,3670176,2398,2307,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-06-26 23:53:05.583507,-75.60288621277414,41.36455386706724,35.813337082132136,6.295007517067498e-20,15.0,41.33,1.4867838833500562,41.66,0.4192,0.5278,0.6814,0.8792,0.3752,0.3479,0
115709,npp,1711,2277,0.3011834025383,30.8487586975098,34.4423141479492,3670176,1711,1832,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-06-27 23:34:18.822917,-79.15043047795236,14.0235157461669,12.3894954118602,9.454510820946742e-15,12.0,14.0,1.015504800579495,14.51,0.3951,0.4979,0.6508,0.932,0.2703,0.2807,0
3491,npp,982,1689,0.368586674332619,30.8491706848145,34.4416732788086,3670176,982,1278,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-06-28 23:15:30.282778,99.95441864168998,19.591960529924656,17.27116995914594,1.2241255612214652e-08,9.0,-19.63,1.0442604737599883,-19.19,0.3961,0.4901,0.6361,0.9467,0.3476,0.349,0
121235,npp,2377,2282,0.34730564057826996,30.8475914001465,34.4441032409668,3670176,2377,1836,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-07-13 23:34:22.514940,-77.14574684561586,14.292657060026995,12.626273414384205,0.0004796274996838359,12.0,14.28,1.015504800579495,14.51,0.3951,0.4979,0.6508,0.932,0.3157,0.3237,0
121406,npp,1662,1693,0.490125894546509,30.8508415222168,34.4439430236816,3670176,1662,1281,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-07-14 23:15:32.186082,97.3315832799764,19.407074294285984,17.10980430139947,9.924886248815324e-07,9.0,-19.41,1.0442604737599883,-19.19,0.3961,0.4901,0.6361,0.9467,0.464,0.464,0
4184,npp,923,1097,0.38348001241684,30.8483753204346,34.4409637451172,3670176,922,806,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-07-15 22:56:40.078027,96.25611430218846,45.27714304732758,38.984019563391186,1.2421096563217016e-12,6.0,-45.29,1.5732132722552272,-45.15,0.3754,0.5189,0.6417,0.8943,0.378,0.3429,0
4229,npp,158,505,0.266837298870087,30.8480014801025,34.4394226074219,3670176,155,306,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-07-16 22:37:44.413887,93.75710876862424,61.23848905402233,50.91190626291634,4.8342093145846314e-18,3.0,-61.22,2.5331140255951103,-61.16,0.4008,0.5726,0.7207,0.8104,0.3433,0.2162,0
121927,npp,1475,3061,0.395247906446457,30.8487396240234,34.4392356872559,3670176,1476,2460,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-07-17 23:59:25.806862,-75.28868317890077,48.15883213969521,41.27484341283664,2.3063526852431342e-17,16.0,48.15,1.7549928774784245,48.26,0.4561,0.533,0.7447,0.8706,0.3855,0.3441,0
4319,npp,794,2477,0.40082523226738,30.8495941162109,34.4435768127441,3670176,794,2005,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-07-18 23:40:39.041018,-77.39156093896983,24.7016220612738,21.71714282193732,9.492859679766786e-24,13.0,24.68,1.1367971201176101,24.87,0.3817,0.4789,0.5775,0.9688,0.3953,0.3883,0
4364,npp,72,1889,0.562465250492096,30.8472785949707,34.4384078979492,3670176,72,1463,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-07-19 23:21:50.499680,97.33689201747373,8.403612102681992,7.435081152776444,3.5960783239461544e-26,10.0,-8.41,1.0,-8.18,0.365,0.4584,0.6076,1.0123,0.5681,0.5694,0
122448,npp,2412,1298,0.654715478420258,30.8487071990967,34.4392395019531,3670176,2411,975,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-07-20 23:02:58.399722,96.68959336206703,37.91992818383197,32.96643863850793,4.082059109773963e-27,7.0,-37.92,1.357151599901897,-37.8,0.385,0.4897,0.6083,0.9476,0.5856,0.6204,0
122630,npp,1655,702,0.740984439849854,30.851375579834,34.4457397460938,3670176,1656,483,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-07-21 22:44:04.520508,94.781422983989,56.69949219944447,47.73430747818289,9.934373381377078e-27,4.0,-56.69,2.1127631471468895,-56.64,0.4132,0.5348,0.765,0.8677,0.5616,0.6429,0
4454,npp,507,3821,0.672525823116302,30.8467082977295,34.4428443908691,3670176,506,3070,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-07-22 00:24:22.007531,-71.86373843086025,66.03059836678673,54.01244346332229,1.0845174462583794e-27,20.0,66.0,3.0,66.05,0.4497,0.673,0.8459,0.6894,0.4638,0.4637,0
4472,npp,873,114,0.73441070318222,30.8487701416016,34.4419746398926,3670176,873,52,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-07-22 22:25:07.079773,92.49050998029215,68.46263005438809,55.446669081952805,9.07150505502642e-25,1.0,-68.44,3.3166247903554,-68.42,0.3767,0.6166,0.8131,0.7526,0.4995,0.5527,0
122822,npp,2935,3256,0.620757937431335,30.8478469848633,34.4382514953613,3670176,2935,2599,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-07-23 00:05:40.580407,-74.34058196202153,53.74513188436121,45.565674895222514,2.6299400225088363e-28,17.0,53.73,1.9513309067639726,53.825,0.4403,0.5643,0.7219,0.8222,0.4929,0.5104,0
122995,npp,2262,2673,0.472948610782623,30.8516788482666,34.4454956054688,3670176,2263,2152,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-07-23 23:46:55.592757,-76.65557016986625,33.85393909952332,29.556071566928406,3.8221247228080295e-27,14.0,33.84,1.2937979144666532,33.97,0.4199,0.4929,0.7094,0.9414,0.4486,0.4452,0
123178,npp,1564,2088,0.5041796565055849,30.849796295166,34.4405937194824,3670176,1564,1653,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-07-24 23:28:07.045104,-72.55002819605728,3.1975271437081227,2.8309521242724056,3.0225932093248197e-24,11.0,3.14,1.0,3.31,0.3731,0.464,0.5981,1.0,0.5042,0.5042,0
4607,npp,840,1498,0.420471340417862,30.8524646759033,34.4449653625488,3670176,840,1123,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-07-25 23:09:16.719416,97.35837404621658,29.2170263582106,25.607415475688068,1.2599332041873694e-19,8.0,-29.22,1.184412938166907,-29.12,0.382,0.4722,0.6104,0.9828,0.4204,0.4132,0
4652,npp,76,899,0.1476895809173584,30.8472843170166,34.4391326904297,3670176,75,671,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-07-26 22:50:22.836282,95.16734875700257,51.44812005514651,43.823990225215525,1.1743261719674866e-13,5.0,-51.44,1.847645286154319,-51.38,0.3779,0.4852,0.5693,0.9563,0.2813,0.1412,0
123537,npp,1968,4008,0.302839756011963,30.8499889373779,34.440315246582,3670176,1973,3172,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-07-27 00:30:34.985009,-70.57608470517391,69.09906312599207,55.817578397698085,3.775633242944582e-22,21.0,69.07,3.5496478698597698,69.09,0.5333,0.705,1.0301,0.6582,0.3507,0.1993,0
123699,npp,2374,311,0.2111015915870667,30.848108291626,34.4413414001465,3670176,2375,166,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-07-27 22:31:27.173560,93.3666385726608,65.06077975151408,53.4043948654067,5.555820913806127e-07,2.0,-65.04,2.898275349237888,-65.035,0.3918,0.5376,0.6701,0.8632,0.3514,0.1822,0
123713,npp,1317,3447,0.24247669428587,30.8522052764893,34.445972442627,3670176,1319,2792,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-07-28 00:11:55.335787,-73.68241801428742,58.509485010955395,49.03296097955777,3.4827621880977993e-16,18.0,58.5,2.253202848596432,58.52,0.46,0.5666,0.7901,0.819,0.3202,0.1986,0
4742,npp,654,2869,0.387412130832672,30.8490524291992,34.4400863647461,3670176,653,2313,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-07-28 23:53:10.347917,-75.54318324189498,41.640775312952755,36.04089017423092,2.9522346466245196e-09,15.0,41.62,1.4867838833500562,41.66,0.4192,0.5278,0.6814,0.8792,0.3696,0.3406,0
132061,npp,1291,2871,0.546755373477936,30.851598739624,34.439640045166,3670176,1291,2315,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-08-13 23:53:09.633535,-75.59291886713537,41.70783588795232,36.09870623872052,1.3448102803515869e-05,15.0,41.69,1.4867838833500562,41.66,0.4192,0.5278,0.6814,0.8792,0.4768,0.4807,0
5435,npp,599,2286,0.604094475507736,30.8533153533936,34.4415397644043,3670176,599,1840,196611,3866787,8670,pse_gaza_30_91,30.85,34.44166667,30,91,pse_gaza,2012-08-14 23:34:22.869469,-76.7606633113301,14.525972562619273,12.832746317021456,1.4912644165846578e-12,12.0,14.51,1.015504800579495,14.51,0.3951,0.4979,0.6508,0.932,0.5686,0.563,0
