gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2727,3856,1.1885232925415,31.1585655212402,34.7392501831055,3670176,2728,3091,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-01 00:25:25.929727,-71.4352025338123,66.63761488725562,54.384742156793216,2.5684415157853738e-09,20.0,66.61,3.1865100272627664,66.36,1.4858,2.0781,4.0039,0.4638,0.6846,0.5512,0.5512,0
26,npp,13,163,8.0764217376709,31.1619205474854,34.7378959655762,3670144,11,78,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-01 22:26:10.983001,92.2232016086348,67.67335295094226,54.992783082780285,0.013231521991367613,1.0,-67.65,3.1865100272627664,-67.89,1.6638,2.4444,5.5156,0.3943,2.7312,3.1841,2.691742543281019,0
101003,npp,2066,3295,1.4708331823349,31.1584968566895,34.7436256408691,3670176,2068,2641,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-02 00:06:44.481293,-74.37051333835815,54.78651216021996,46.34261504405573,0.00041671681567747774,17.0,54.76,2.0682789409984763,54.38,1.0147,1.4663,3.6996,0.6572,0.9659,0.9667,0.9667,0
101128,npp,1393,2714,1.28959476947784,31.1581573486328,34.740837097168,3670144,1394,2179,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-02 23:47:59.470710,-77.04412185426979,35.607895395333315,31.03566025682426,0.008391851504604168,14.0,35.58,1.2937979144666532,34.965,0.8535,1.281,3.3118,0.7523,0.9703,0.9702,0.657931262762826,0
116,npp,693,2132,2.974041223526,31.1593704223633,34.7441711425781,3670144,693,1694,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-03 23:29:10.901599,-75.3223852478688,5.734296380257339,5.07585289143658,0.029496576494832855,11.0,5.68,1.0,4.87,0.7124,0.9637,2.7154,1.0,2.974,2.974,1.8764044705977403,0
101499,npp,2290,947,8.92701148986816,31.158878326416,34.7428016662598,3670144,2292,701,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-05 22:51:26.649073,95.91965724716269,50.03410507070089,42.739186609433695,0.11877693628023245,5.0,-50.05,1.7549928774784245,-50.5,1.0047,1.4442,3.6671,0.6673,5.2275,5.9572,1.5373977805757226,0
101508,npp,1083,4043,8.64954948425293,31.1611709594727,34.7431144714355,3670144,1082,3188,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-06 00:31:37.017323,-70.66661314135098,69.64229109413867,56.126035159445586,0.06796697427859161,21.0,69.61,3.5496478698597698,69.36,1.3276,1.9298,3.7816,0.4994,2.8568,4.3195,1.7903845574587662,0
101621,npp,1498,358,12.8558521270752,31.1571979522705,34.7436141967773,3670144,1497,197,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-06 22:32:29.187238,93.34049286909033,64.16300168653099,52.84164881022659,0.1796563965005414,2.0,-64.16,2.7445598364131496,-64.45,1.4497,2.3081,4.9563,0.4175,4.8069,5.3679,-1.3172845556401231,0
251,npp,448,3483,10.8916854858398,31.1549987792969,34.7442741394043,3670144,452,2825,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-07 00:12:55.569083,-72.90595123298047,59.34180077863375,49.6211917066106,0.12982252140132394,18.0,59.31,2.3545700244418297,58.98,1.1286,1.6317,3.4425,0.5906,4.8965,6.4329,1.6020811037533829,0
101753,npp,2839,2909,8.1668586730957,31.1604290008545,34.7417449951172,3670144,2840,2346,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-07 23:54:12.344168,-75.85595748251428,43.103761796875176,37.236430493866045,0.09472593638373354,15.0,43.07,1.4867838833500562,42.53,0.895,1.2897,3.6954,0.7472,5.5893,6.1027,2.5778582506043644,0
101875,npp,2148,2326,5.55257749557495,31.1573238372803,34.7383918762207,3670144,2148,1876,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-08 23:35:25.560435,-77.91141201736826,16.742143362366235,14.778746676368797,0.06502125470627235,12.0,16.7,1.0442604737599883,15.94,0.7282,1.0441,2.3815,0.923,5.2811,5.125,2.705497570820393,0
404,npp,688,1146,2.70384883880615,31.1571731567383,34.7428169250488,3670144,691,844,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-10 22:57:41.300696,95.97631796061475,43.612624222417466,37.64776035894539,0.01914630763401236,6.0,-43.63,1.4867838833500562,-44.1,0.913,1.3718,3.9285,0.7026,1.8597,1.8996,1.1871477712698735,0
102378,npp,1224,3103,1.39361417293549,31.1614246368408,34.7387847900391,3670144,1224,2487,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-13 00:00:25.187385,-75.05160381474582,49.42391097463775,42.269812441824314,0.0066245554869640184,16.0,49.4,1.7549928774784245,48.95,0.9654,1.3936,3.5796,0.6915,0.9637,0.9637,0.71719402029613,0
521,npp,525,2519,1.116569697856903,31.1578254699707,34.7375869750977,3670144,525,2040,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-13 23:41:38.394209,-76.58685045862597,26.788596719236917,23.522851682274737,0.0011959737035054738,13.0,26.75,1.1367971201176101,26.06,0.8298,1.1737,2.9094,0.8211,0.9135,0.9168,0.872296686522918,0
102741,npp,2153,1345,0.769796967506409,31.1583023071289,34.7396011352539,3670176,2153,1016,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-15 23:03:57.686793,96.8981613292219,35.99993519405287,31.36552461784543,8.401084810143633e-12,7.0,-36.02,1.2937979144666532,-36.6,0.8637,1.4025,4.3261,0.6872,0.4747,0.529,0.529,0
102861,npp,1393,748,0.62212410569191,31.1595649719238,34.7394790649414,3670176,1396,531,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-16 22:45:03.778775,95.10457687946877,55.51703345553151,46.88020361512155,7.340049661754106e-17,4.0,-55.52,2.0682789409984763,-55.91,1.179,1.8556,4.3281,0.5194,0.3673,0.3231,0.3231,0
647,npp,234,3858,1.15687787532806,31.15553855896,34.7444763183594,3670176,233,3092,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-17 00:25:19.484691,-71.4552362137172,66.66945591617203,54.40895753825016,2.923391281678368e-07,20.0,66.64,3.1865100272627664,66.36,1.4858,2.0781,4.0039,0.4638,0.6746,0.5365,0.5365,0
665,npp,607,162,2.35301494598389,31.1559467315674,34.7392425537109,3670176,613,78,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-17 22:26:04.534851,92.2713127622677,67.67504150156512,54.99860798368732,3.3800222856065497e-21,1.0,-67.67,3.1865100272627664,-67.89,1.6638,2.4444,5.5156,0.3943,0.935,0.9277,0.9277,0
102989,npp,2659,3296,2.41664576530457,31.1588859558105,34.7443923950195,3670176,2661,2642,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-18 00:06:38.033447,-74.48577755128024,54.811713979089234,46.364896100299624,1.4439993371786764e-12,17.0,54.78,2.0682789409984763,54.38,1.0147,1.4663,3.6996,0.6572,1.4232,1.5883,1.5883,0
103109,npp,1984,2714,1.4201991558075,31.1567363739014,34.7452278137207,3670176,1986,2180,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-18 23:47:51.245059,-75.86640819726819,35.62501866339574,31.052150817204645,1.6867345518532144e-17,14.0,35.58,1.2937979144666532,34.965,0.8535,1.281,3.3118,0.7523,1.0713,1.0684,1.0684,0
103227,npp,1283,2132,0.690454125404358,31.1557331085205,34.7436676025391,3670176,1283,1694,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-19 23:29:04.452123,-78.65260327532071,5.73101986834264,5.073202253451724,1.1165994327545239e-21,11.0,5.68,1.0,4.87,0.7124,0.9637,2.7154,1.0,0.6905,0.6905,0.6905,0
103474,npp,1654,4044,1.59475982189178,31.1551189422607,34.7404823303223,3670176,1655,3189,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-22 00:31:30.565483,-70.67758125154698,69.6462152535293,56.133044169784576,6.125502939732286e-22,21.0,69.62,3.5496478698597698,69.36,1.3276,1.9298,3.7816,0.4994,0.8693,0.7964,0.7964,0
103583,npp,2082,357,1.41597425937653,31.1602516174316,34.7442436218262,3670176,2085,197,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-22 22:32:22.737391,93.4583898141656,64.18110136627234,52.8571237953054,2.8298443010174326e-24,2.0,-64.18,2.7445598364131496,-64.45,1.4497,2.3081,4.9563,0.4175,0.6387,0.5912,0.5912,0
103592,npp,1016,3483,1.118495404720306,31.1571235656738,34.7399215698242,3670176,1016,2825,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-23 00:12:49.119443,-73.37456684964275,59.33727840823137,49.621814813697625,7.256770104029838e-23,18.0,59.31,2.3545700244418297,58.98,1.1286,1.6317,3.4425,0.5906,0.7458,0.6606,0.6606,0
926,npp,349,2908,0.658091485500336,31.1596450805664,34.7395057678223,3670176,348,2346,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-23 23:54:04.117228,-75.5264343327031,43.07095054965027,37.21219956521486,6.678107123050886e-23,15.0,43.03,1.4867838833500562,42.53,0.895,1.2897,3.6954,0.7472,0.5389,0.4918,0.4918,0
103827,npp,2728,2326,0.941578924655914,31.1548805236816,34.7448883056641,3670176,2728,1876,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-24 23:35:17.338731,-77.48070201488767,16.746001585652355,14.782891113265443,8.821945582524766e-22,12.0,16.7,1.0442604737599883,15.94,0.7282,1.0441,2.3815,0.923,0.8655,0.8691,0.8691,0
103946,npp,2008,1737,0.801175832748413,31.1597957611084,34.7397155761719,3670176,2008,1321,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-25 23:16:27.000464,98.8056675401558,16.94596706575924,14.958063764663557,2.1259955317393023e-19,9.0,-16.99,1.0442604737599883,-17.71,0.7632,1.178,3.5919,0.8181,0.6029,0.6555,0.6555,0
104062,npp,1247,1144,0.856496512889862,31.160737991333,34.7398948669434,3670176,1246,842,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-26 22:57:33.103760,96.19274163193283,43.66767500698165,37.693653022438305,8.286762126778647e-16,6.0,-43.7,1.5732132722552272,-44.1,0.913,1.3718,3.9285,0.7026,0.6362,0.6017,0.6017,0
1070,npp,477,552,1.22796654701233,31.157995223999,34.7416648864746,3670176,475,344,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-27 22:38:37.425191,93.96108900200385,60.20602448112308,50.21698512529588,3.520921160619467e-11,3.0,-60.21,2.4157378735459294,-60.49,1.2777,1.9765,4.0353,0.4876,0.6539,0.5988,0.5988,0
104186,npp,2437,3671,1.3052830696106,31.1589164733887,34.7418899536133,3670176,2439,2973,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-28 00:19:00.249156,-72.57807420139774,63.24537842632482,52.259952415776155,2.1991004308561424e-18,19.0,63.23,2.7445598364131496,62.92,1.2182,1.8482,3.508,0.5215,0.7659,0.6806,0.6806,0
104304,npp,1779,3103,1.092641413211823,31.1583461761475,34.743236541748,3670176,1781,2487,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-29 00:00:17.029471,-75.38597811456182,49.418529062467556,42.266677738693055,1.2067308359827878e-14,16.0,49.4,1.7549928774784245,48.95,0.9654,1.3936,3.5796,0.6915,0.7922,0.7556,0.7556,0
104422,npp,1093,2519,1.040332853794098,31.1588706970215,34.7453727722168,3670176,1093,2039,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-04-29 23:41:30.250494,-77.59049668075093,26.783353341917838,23.518953854852597,7.535434518240296e-10,13.0,26.75,1.1367971201176101,26.06,0.8298,1.1737,2.9094,0.8211,0.8464,0.8542,0.8542,0
105587,npp,2716,1343,2.19183826446533,31.1593322753906,34.7416801452637,3670144,2716,1014,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-01 23:03:47.799608,96.52403192743932,36.086034843088385,31.438569242130857,0.00593135354595499,7.0,-36.11,1.2937979144666532,-36.6,0.8637,1.4025,4.3261,0.6872,1.5738,1.5061,1.2853887206254297,0
105762,npp,1954,746,5.1040358543396,31.1588096618652,34.7418403625488,3670144,1956,528,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-02 22:44:53.911487,95.00740683421486,55.57032167216599,46.9208582835393,0.023094016743630767,4.0,-55.58,2.0682789409984763,-55.91,1.179,1.8556,4.3281,0.5194,2.5343,2.6508,1.7914497788585582,0
105775,npp,795,3856,2.54497241973877,31.1579856872559,34.7403678894043,3670144,794,3091,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-03 00:25:09.618956,-71.39867572125762,66.62840536533791,54.38620915785407,0.0010600996384253598,20.0,66.61,3.1865100272627664,66.36,1.4858,2.0781,4.0039,0.4638,1.1103,1.1803,1.14085268908714,0
105940,npp,1149,160,6.04373550415039,31.1600151062012,34.742504119873,3670144,1147,76,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-03 22:25:54.689646,92.30182520739703,67.70827323847182,55.01948126850969,0.050831614817456634,1.0,-67.7,3.3166247903554,-67.89,1.6638,2.4444,5.5156,0.3943,2.049,2.3827,0.49120750134641233,0
106132,npp,2524,2712,5.22276306152344,31.159875869751,34.7456855773926,3670144,2524,2178,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-04 23:47:41.422128,-76.0821541626344,35.52687517816425,30.970434746193654,0.052811821785595396,14.0,35.49,1.2937979144666532,34.965,0.8535,1.281,3.3118,0.7523,4.0104,3.9291,1.9639221258283062,0
1421,npp,1091,1540,8.5543155670166,31.1614608764648,34.7433471679688,3670144,1092,1155,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-06 23:10:02.551834,98.10521727162462,27.191031411339537,23.86946902138119,0.10385492931653906,8.0,-27.23,1.1367971201176101,-27.76,0.8056,1.1528,3.977,0.836,7.4745,7.1511,3.286559783131455,0
1466,npp,337,943,6.22623109817505,31.1591529846191,34.7422142028809,3670144,339,699,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-07 22:51:08.669703,95.97245580319527,50.143352180022895,42.82602110077324,0.06753181176931809,5.0,-50.17,1.7549928774784245,-50.5,1.0047,1.4442,3.6671,0.6673,3.6886,4.1549,1.6419773663030655,0
106678,npp,2203,4041,7.59094953536987,31.1582546234131,34.7400169372559,3670144,2202,3187,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-08 00:31:19.039461,-70.6830967419322,69.6035477362872,56.10985721538644,0.06272780588126872,21.0,69.58,3.5496478698597698,69.36,1.3276,1.9298,3.7816,0.4994,2.5586,3.7908,1.4566389723107598,0
106801,npp,1563,3480,5.46763324737549,31.1587390899658,34.7401809692383,3670144,1562,2822,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-09 00:12:37.608195,-73.090609368208,59.26714987923161,49.57352937905784,0.04865568754413544,18.0,59.25,2.3545700244418297,58.98,1.1286,1.6317,3.4425,0.5906,2.5929,3.2293,1.41877581466644,0
106901,npp,894,2905,4.71519231796265,31.1604251861572,34.7381782531738,3670144,893,2343,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-09 23:53:52.620693,-75.1801832392996,42.9494163847903,37.1136678383877,0.03287163173620671,15.0,42.93,1.4867838833500562,42.53,0.895,1.2897,3.6954,0.7472,3.2677,3.5234,2.3002154706313696,0
1592,npp,183,2322,2.22203278541565,31.1560249328613,34.7373580932617,3670144,183,1873,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-10 23:35:05.851847,-76.8990444530423,16.512262759520745,14.578042905139235,0.018723366825762786,12.0,16.48,1.0442604737599883,15.94,0.7282,1.0441,2.3815,0.923,2.0917,2.0509,1.354185799051431,0
107239,npp,2533,1734,1.0753728747367859,31.1587352752686,34.7398529052734,3670144,2533,1319,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-11 23:16:15.521754,98.63120614818621,17.132529858406574,15.121782896893494,0.007974248473623092,9.0,-17.16,1.0442604737599883,-17.71,0.7632,1.178,3.5919,0.8181,0.8655,0.8798,0.5830706668001033,0
107413,npp,1786,1141,1.036938428878784,31.1590442657471,34.7399673461914,3670144,1786,840,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-12 22:57:21.635932,96.14129223986994,43.79203195681833,37.79485686250354,0.0016683752795533917,6.0,-43.8,1.5732132722552272,-44.1,0.913,1.3718,3.9285,0.7026,0.7509,0.7285,0.6664181767577728,0
1700,npp,1014,549,1.66359603404999,31.1581172943115,34.7428741455078,3670176,1015,342,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-13 22:38:25.970601,94.03536801139873,60.27822062366224,50.26746146078841,1.9464688581583735e-05,3.0,-60.27,2.4157378735459294,-60.49,1.2777,1.9765,4.0353,0.4876,0.8342,0.8112,0.8112,0
107598,npp,2974,3667,2.0448149442672703,31.1585445404053,34.7419967651367,3670144,2972,2970,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-14 00:18:47.015908,-72.35776944609243,63.178564775832584,52.217693715907764,0.0035000809151896806,19.0,63.15,2.7445598364131496,62.92,1.2182,1.8482,3.508,0.5215,1.0354,1.0663,0.9360586763761775,0
107768,npp,2314,3099,1.14754354953766,31.1581707000732,34.7443046569824,3670144,2314,2484,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-15 00:00:03.805667,-74.69592933024528,49.29868641844676,42.17409608127127,0.0006500584301156816,16.0,49.28,1.7549928774784245,48.95,0.9654,1.3936,3.5796,0.6915,0.8235,0.7936,0.7936,0
107945,npp,1626,2515,0.5215165019035339,31.1596755981445,34.7453842163086,3670176,1626,2036,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-15 23:41:17.036080,-77.25456342265667,26.59376099528939,23.355380096877084,6.965236573528729e-06,13.0,26.56,1.1367971201176101,26.06,0.8298,1.1737,2.9094,0.8211,0.39,0.4282,0.4282,0
1835,npp,913,1929,0.650431573390961,31.1554222106934,34.743091583252,3670176,913,1500,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-16 23:22:28.490806,100.50914610180186,6.04548565044814,5.351378199249246,3.889014905147192e-11,10.0,-6.09,1.0,-6.61,0.7036,1.0456,3.261,0.9217,0.5686,0.5995,0.5995,0
1880,npp,157,1339,1.123623192310333,31.1602993011475,34.741527557373,3670176,157,1012,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-17 23:03:34.610004,96.60000475597462,36.25645531082261,31.58119005938782,6.730699124902077e-16,7.0,-36.28,1.2937979144666532,-36.6,0.8637,1.4025,4.3261,0.6872,0.7482,0.7721,0.7721,0
108468,npp,2465,742,0.91205245256424,31.1607093811035,34.7413368225098,3670176,2468,524,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-18 22:44:40.727419,95.11606886160547,55.66854733874761,46.99138168514284,6.01623795921189e-20,4.0,-55.68,2.0682789409984763,-55.91,1.179,1.8556,4.3281,0.5194,0.5075,0.4737,0.4737,0
108481,npp,1307,3852,2.1419358253479,31.1570987701416,34.7441596984863,3670176,1306,3089,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-19 00:24:56.435838,-71.47418110518078,66.56799309107804,54.34913240211542,1.9226464970540315e-12,20.0,66.54,3.1865100272627664,66.36,1.4858,2.0781,4.0039,0.4638,0.9838,0.9933,0.9933,0
108645,npp,1675,156,2.06902098655701,31.1557655334473,34.7411003112793,3670176,1674,74,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-19 22:25:41.506424,92.41082466721551,67.77493821175554,55.057297669028245,3.625568173015289e-23,1.0,-67.76,3.3166247903554,-67.89,1.6638,2.4444,5.5156,0.3943,0.8505,0.8157,0.8157,0
1961,npp,656,3288,1.29892492294312,31.1571216583252,34.7389030456543,3670176,660,2636,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-20 00:06:13.227685,-73.84164664818744,54.614480494712105,46.21983600700361,1.2389720363725363e-17,17.0,54.58,2.0682789409984763,54.38,1.0147,1.4663,3.6996,0.6572,0.8828,0.8537,0.8537,0
108828,npp,3048,2707,0.61782306432724,31.1617679595947,34.7404975891113,3670176,3048,2175,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-20 23:47:28.237265,-76.58201196792464,35.3209923735794,30.79673181178931,3.7248176262180648e-25,14.0,35.28,1.2937979144666532,34.965,0.8535,1.281,3.3118,0.7523,0.4511,0.4648,0.4648,0
109170,npp,1611,1535,1.82564973831177,31.1604766845703,34.7421531677246,3670176,1611,1151,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-22 23:09:47.581349,97.32689426325287,27.451634359839563,24.09364095922612,3.7517970093639364e-23,8.0,-27.47,1.184412938166907,-27.76,0.8056,1.1528,3.977,0.836,1.5318,1.5262,1.5262,0
2114,npp,855,938,1.13911080360413,31.1584529876709,34.7394981384277,3670176,855,695,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-23 22:50:53.668600,95.60597829485724,50.3056613017757,42.950769229604155,5.425192181242782e-22,5.0,-50.32,1.7549928774784245,-50.5,1.0047,1.4442,3.6671,0.6673,0.7899,0.7601,0.7601,0
109357,npp,2722,4036,1.30833268165588,31.1619453430176,34.7404823303223,3670176,2726,3185,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-24 00:31:05.817740,-70.78202879253122,69.53028336589861,56.067108904377115,9.554747451305621e-23,21.0,69.5,3.5496478698597698,69.36,1.3276,1.9298,3.7816,0.4994,0.7886,0.6534,0.6534,0
2168,npp,57,349,2.91225409507751,31.1555557250977,34.7379837036133,3670176,57,192,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-24 22:31:56.232241,93.36453053173223,64.33656699655239,52.95362960362236,1.337629663588807e-19,2.0,-64.34,2.7445598364131496,-64.45,1.4497,2.3081,4.9563,0.4175,1.1839,1.216,1.216,0
109705,npp,1394,2901,1.20060396194458,31.155294418335,34.7406158447266,3670176,1395,2340,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-25 23:53:39.382773,-76.16410565524949,42.80782447776122,36.99678375225942,7.795777754799944e-22,15.0,42.78,1.4867838833500562,42.53,0.895,1.2897,3.6954,0.7472,0.9038,0.8971,0.8971,0
110398,npp,1520,544,1.94426679611206,31.157341003418,34.7455863952637,3670176,1524,338,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-29 22:38:09.187898,93.87967802962898,60.38199028272029,50.33484247483454,5.9389230438306874e-05,3.0,-60.38,2.4157378735459294,-60.49,1.2777,1.9765,4.0353,0.4876,0.9504,0.948,0.948,0
2384,npp,410,3661,0.83533638715744,31.1568260192871,34.7406425476074,3670176,409,2966,196611,3866787,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-30 00:18:32.013117,-72.52985994518949,63.065676301826876,52.13966449109082,9.781995668810427e-15,19.0,63.04,2.7445598364131496,62.92,1.2182,1.8482,3.508,0.5215,0.5947,0.4356,0.4356,0
110756,npp,2114,2509,0.874352812767029,31.1582641601562,34.7399024963379,3670144,2114,2031,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-05-31 23:41:02.044198,-78.23897316854112,26.295736007576362,23.096914591913713,0.0008044911292881681,13.0,26.26,1.1367971201176101,26.06,0.8298,1.1737,2.9094,0.8211,0.7004,0.7179,0.7179,0
112090,npp,1398,1923,1.90580558776855,31.1581134796143,34.7445297241211,3670144,1398,1494,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-06-01 23:22:11.723581,97.17203864762924,6.419040086547149,5.6814595040314515,0.013770439123419348,10.0,-6.44,1.0,-6.61,0.7036,1.0456,3.261,0.9217,1.8239,1.7566,1.2441889267210806,0
2537,npp,657,1334,4.3538293838501,31.1585006713867,34.7416305541992,3670144,658,1008,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-06-02 23:03:19.625559,97.49507044245402,36.45042018797601,31.741264417713214,0.046139222346661735,7.0,-36.48,1.357151599901897,-36.6,0.8637,1.4025,4.3261,0.6872,3.1384,2.9917,1.2748158664577849,0
112594,npp,2170,151,10.881402015686,31.1595344543457,34.7430267333984,3670144,2169,71,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-06-04 22:25:24.755964,92.3515664063417,67.86267312795489,55.103107256954516,0.12460758305988437,1.0,-67.84,3.3166247903554,-67.89,1.6638,2.4444,5.5156,0.3943,3.5076,4.29,-0.34676610470739533,0
112607,npp,1153,3282,8.2996072769165,31.1559391021729,34.7395248413086,3670144,1156,2628,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-06-05 00:05:58.257206,-74.54093459758535,54.46315754591784,46.103758188486665,0.09566583888013833,17.0,54.43,2.0682789409984763,54.38,1.0147,1.4663,3.6996,0.6572,4.2676,5.4548,1.8949835891107285,0
2645,npp,471,2701,6.39823484420776,31.1586437225342,34.743350982666,3670144,471,2171,196611,3866755,5154,pse_gaza_66_54,31.15833333,34.74166667,66,54,pse_gaza,2012-06-05 23:47:11.501268,-76.4629279592341,35.05786653592483,30.57314956344746,0.07809001852298142,14.0,35.03,1.2937979144666532,34.965,0.8535,1.281,3.3118,0.7523,4.9189,4.8134,1.9075964998284194,0
