lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.429,0.518,0.834
2,0.144,0.372,0.638
3,0.065,0.25,0.457
4,0.08,0.15,0.282
5,0.073,0.07,0.096
6,0.053,0.007,-0.064
7,0.0,-0.04,-0.171
8,-0.028,-0.074,-0.241
9,-0.026,-0.096,-0.285
10,-0.028,-0.108,-0.316
11,-0.039,-0.112,-0.334
12,-0.053,-0.108,-0.343
13,-0.057,-0.099,-0.348
14,-0.053,-0.085,-0.351
15,-0.046,-0.068,-0.351
16,-0.037,-0.048,-0.349
17,-0.041,-0.027,-0.347
18,-0.052,-0.005,-0.339
19,-0.061,0.016,-0.329
20,-0.047,0.037,-0.308
21,-0.017,0.057,-0.27
22,-0.012,0.075,-0.203
23,-0.004,0.091,-0.109
24,0.017,0.104,0.005
25,0.085,0.114,0.152
26,0.217,0.106,0.354
27,0.313,0.107,0.591
28,0.138,0.113,0.742
29,-0.01,0.116,0.814
30,0.099,0.115,0.823
31,0.259,0.11,0.748
32,0.309,0.107,0.569
33,0.223,0.105,0.344
34,0.07,0.099,0.149
35,0.001,0.082,0.004
36,-0.004,0.057,-0.109
37,0.012,0.034,-0.202
38,-0.024,0.016,-0.269
39,-0.048,0.003,-0.304
40,-0.053,-0.012,-0.324
41,-0.053,-0.027,-0.336
42,-0.055,-0.038,-0.344
43,-0.049,-0.046,-0.347
44,-0.054,-0.05,-0.349
45,-0.06,-0.05,-0.349
46,-0.058,-0.047,-0.347
47,-0.053,-0.04,-0.342
48,-0.035,-0.03,-0.332
49,-0.032,-0.016,-0.314
50,-0.031,0.002,-0.284
51,-0.022,0.019,-0.239
52,-0.008,0.033,-0.17
53,0.056,0.041,-0.055
54,0.04,0.054,0.1
55,0.0,0.073,0.265
56,0.009,0.088,0.434
57,0.148,0.094,0.622
58,0.339,0.094,0.794
59,0.373,0.092,0.861
60,0.212,0.091,0.761
61,-0.007,0.087,0.593
62,-0.031,0.075,0.43
63,0.037,0.057,0.259
64,0.109,0.045,0.085
65,0.023,0.039,-0.069
66,-0.026,0.029,-0.17
67,-0.038,0.014,-0.237
68,-0.032,-0.003,-0.282
69,-0.032,-0.017,-0.313
70,-0.05,-0.028,-0.331
71,-0.057,-0.037,-0.338
72,-0.06,-0.044,-0.344
73,-0.061,-0.049,-0.347
74,-0.059,-0.052,-0.348
75,-0.06,-0.05,-0.347
76,-0.061,-0.046,-0.345
77,-0.064,-0.039,-0.337
78,-0.057,-0.029,-0.323
79,-0.037,-0.019,-0.303
80,-0.003,-0.006,-0.263
81,-0.006,0.011,-0.198
82,-0.007,0.031,-0.11
83,0.039,0.047,0.003
84,0.112,0.054,0.154
85,0.195,0.053,0.354
86,0.178,0.054,0.561
87,0.048,0.06,0.696
88,-0.105,0.064,0.759
89,0.007,0.063,0.776
90,0.198,0.056,0.714
91,0.201,0.053,0.529
92,0.063,0.053,0.314
93,-0.022,0.043,0.142
94,-0.02,0.025,0.009
95,-0.0,0.005,-0.103
96,0.012,-0.009,-0.198
97,-0.028,-0.019,-0.262
98,-0.052,-0.027,-0.298
99,-0.057,-0.035,-0.319
100,-0.052,-0.042,-0.331
101,-0.05,-0.047,-0.34
102,-0.054,-0.049,-0.343
103,-0.063,-0.048,-0.346
104,-0.066,-0.045,-0.346
105,-0.063,-0.041,-0.344
106,-0.054,-0.034,-0.339
107,-0.044,-0.025,-0.329
108,-0.043,-0.014,-0.31
109,-0.046,-0.002,-0.283
110,-0.032,0.008,-0.239
111,0.005,0.014,-0.169
112,0.058,0.018,-0.054
113,0.05,0.025,0.092
114,0.012,0.04,0.24
115,0.019,0.051,0.397
116,0.14,0.052,0.577
117,0.346,0.05,0.756
118,0.206,0.049,0.792
119,-0.007,0.051,0.7
120,-0.101,0.045,0.568
121,-0.049,0.033,0.426
122,0.003,0.02,0.257
123,0.039,0.013,0.08
124,-0.007,0.008,-0.063
125,-0.034,0.001,-0.16
126,-0.027,-0.011,-0.223
127,-0.02,-0.025,-0.272
128,-0.026,-0.035,-0.306
129,-0.044,-0.043,-0.323
130,-0.054,-0.048,-0.331
131,-0.059,-0.052,-0.338
132,-0.058,-0.054,-0.341
133,-0.055,-0.053,-0.341
134,-0.057,-0.049,-0.341
135,-0.059,-0.043,-0.338
136,-0.06,-0.034,-0.331
137,-0.057,-0.024,-0.32
138,-0.042,-0.015,-0.3
139,-0.015,-0.004,-0.261
140,-0.004,0.009,-0.197
141,-0.007,0.024,-0.118
142,0.025,0.034,-0.012
143,0.099,0.033,0.132
144,0.208,0.03,0.331
145,0.083,0.033,0.504
146,-0.059,0.039,0.626
147,-0.079,0.042,0.704
148,0.048,0.04,0.738
149,0.17,0.037,0.68
150,0.166,0.036,0.51
151,0.027,0.036,0.315
152,-0.032,0.027,0.157
153,-0.02,0.011,0.027
154,-0.002,-0.005,-0.09
155,-0.015,-0.014,-0.19
156,-0.046,-0.02,-0.252
157,-0.051,-0.026,-0.288
158,-0.046,-0.034,-0.308
159,-0.044,-0.04,-0.323
160,-0.041,-0.045,-0.33
161,-0.052,-0.048,-0.335
162,-0.056,-0.049,-0.337
163,-0.058,-0.047,-0.338
164,-0.057,-0.043,-0.336
165,-0.053,-0.038,-0.332
166,-0.044,-0.03,-0.323
167,-0.04,-0.021,-0.305
168,-0.04,-0.01,-0.28
169,-0.034,-0.002,-0.24
170,0.004,0.0,-0.173
171,0.034,0.005,-0.064
172,0.003,0.016,0.065
173,-0.021,0.028,0.202
174,0.035,0.037,0.358
175,0.141,0.039,0.536
176,0.279,0.037,0.707
177,0.128,0.037,0.747
178,-0.073,0.038,0.673
179,-0.118,0.033,0.567
180,-0.02,0.023,0.441
181,0.085,0.016,0.277
182,0.055,0.015,0.095
183,0.007,0.016,-0.042
184,-0.006,0.009,-0.137
185,-0.009,-0.003,-0.206
186,-0.018,-0.015,-0.26
187,-0.034,-0.025,-0.296
188,-0.048,-0.032,-0.313
189,-0.051,-0.039,-0.322
190,-0.054,-0.045,-0.329
191,-0.048,-0.048,-0.331
192,-0.047,-0.049,-0.332
193,-0.051,-0.048,-0.332
194,-0.057,-0.044,-0.33
195,-0.051,-0.039,-0.322
196,-0.051,-0.032,-0.313
197,-0.033,-0.025,-0.294
198,-0.017,-0.015,-0.257
199,-0.008,-0.003,-0.2
200,-0.004,0.009,-0.13
201,0.013,0.017,-0.032
202,0.071,0.015,0.109
203,0.09,0.015,0.29
204,-0.008,0.021,0.451
205,-0.136,0.029,0.569
206,-0.068,0.034,0.673
207,0.099,0.032,0.734
208,0.241,0.031,0.684
209,0.151,0.031,0.52
210,0.018,0.03,0.34
211,-0.016,0.021,0.189
212,0.003,0.008,0.054
213,0.023,-0.001,-0.072
214,-0.009,-0.006,-0.176
215,-0.034,-0.008,-0.238
216,-0.044,-0.014,-0.276
217,-0.045,-0.023,-0.299
218,-0.052,-0.032,-0.316
219,-0.052,-0.039,-0.323
220,-0.062,-0.045,-0.329
221,-0.068,-0.049,-0.331
222,-0.064,-0.051,-0.331
223,-0.054,-0.051,-0.328
224,-0.05,-0.05,-0.324
225,-0.044,-0.046,-0.315
226,-0.047,-0.041,-0.301
227,-0.051,-0.035,-0.279
228,-0.044,-0.031,-0.242
229,-0.01,-0.028,-0.178
230,-0.004,-0.021,-0.078
231,-0.023,-0.007,0.037
232,-0.033,0.007,0.167
233,0.007,0.016,0.321
234,0.107,0.016,0.505
235,0.146,0.016,0.669
236,0.005,0.019,0.714
237,-0.132,0.02,0.674
238,-0.086,0.016,0.597
239,0.044,0.009,0.476
240,0.149,0.006,0.303
241,0.088,0.009,0.117
242,0.017,0.009,-0.02
243,-0.007,0.001,-0.119
244,-0.015,-0.01,-0.195
245,-0.023,-0.02,-0.254
246,-0.043,-0.028,-0.29
247,-0.056,-0.034,-0.306
248,-0.057,-0.04,-0.316
249,-0.066,-0.046,-0.324
250,-0.065,-0.051,-0.327
251,-0.064,-0.053,-0.328
252,-0.064,-0.053,-0.328
253,-0.068,-0.052,-0.325
254,-0.066,-0.048,-0.319
255,-0.05,-0.044,-0.31
256,-0.029,-0.038,-0.292
257,-0.026,-0.03,-0.258
258,-0.037,-0.021,-0.21
259,-0.026,-0.011,-0.144
260,0.004,-0.006,-0.048
261,0.041,-0.005,0.09
262,0.035,0.0,0.264
263,-0.059,0.012,0.417
264,-0.128,0.022,0.549
265,-0.043,0.027,0.669
266,0.164,0.026,0.75
267,0.214,0.025,0.697
268,0.102,0.027,0.537
269,-0.009,0.024,0.365
270,-0.018,0.015,0.215
271,0.026,0.003,0.073
272,0.043,-0.006,-0.061
273,-0.012,-0.01,-0.167
274,-0.041,-0.015,-0.231
275,-0.048,-0.023,-0.27
276,-0.05,-0.033,-0.295
277,-0.055,-0.042,-0.311
278,-0.063,-0.049,-0.319
279,-0.068,-0.054,-0.324
280,-0.071,-0.056,-0.326
281,-0.072,-0.057,-0.326
282,-0.069,-0.056,-0.324
283,-0.065,-0.053,-0.321
284,-0.063,-0.047,-0.313
285,-0.063,-0.04,-0.299
286,-0.058,-0.032,-0.278
287,-0.037,-0.025,-0.243
288,-0.003,-0.018,-0.18
289,-0.007,-0.007,-0.086
290,-0.032,0.01,0.021
291,-0.023,0.026,0.15
292,0.052,0.034,0.311
293,0.175,0.036,0.511
294,0.138,0.039,0.671
295,0.02,0.045,0.73
296,-0.058,0.047,0.709
297,-0.008,0.043,0.639
298,0.121,0.037,0.509
299,0.167,0.036,0.317
300,0.082,0.038,0.129
301,0.024,0.033,-0.009
302,-0.008,0.018,-0.112
303,-0.009,0.001,-0.191
304,-0.02,-0.015,-0.25
305,-0.042,-0.027,-0.283
306,-0.063,-0.038,-0.301
307,-0.067,-0.048,-0.312
308,-0.065,-0.055,-0.319
309,-0.065,-0.06,-0.322
310,-0.06,-0.061,-0.322
311,-0.066,-0.059,-0.322
312,-0.072,-0.054,-0.321
313,-0.066,-0.047,-0.315
314,-0.059,-0.04,-0.307
315,-0.044,-0.029,-0.289
316,-0.037,-0.016,-0.256
317,-0.047,-0.001,-0.213
318,-0.032,0.013,-0.148
319,0.014,0.022,-0.05
320,0.061,0.029,0.094
321,0.026,0.04,0.261
322,-0.035,0.054,0.415
323,-0.037,0.065,0.559
324,0.126,0.07,0.706
325,0.328,0.071,0.799
326,0.329,0.073,0.731
327,0.123,0.075,0.559
328,0.024,0.07,0.39
329,0.012,0.057,0.232
330,0.037,0.042,0.079
331,0.036,0.033,-0.063
332,-0.011,0.025,-0.165
333,-0.036,0.013,-0.227
334,-0.044,-0.003,-0.264
335,-0.041,-0.019,-0.29
336,-0.042,-0.033,-0.305
337,-0.052,-0.043,-0.312
338,-0.06,-0.051,-0.317
339,-0.061,-0.056,-0.319
340,-0.06,-0.057,-0.319
341,-0.061,-0.056,-0.319
342,-0.062,-0.051,-0.316
343,-0.055,-0.042,-0.307
344,-0.057,-0.031,-0.295
345,-0.052,-0.019,-0.276
346,-0.032,-0.007,-0.241
347,-0.009,0.007,-0.178
348,-0.024,0.027,-0.089
349,-0.024,0.049,0.016
350,0.024,0.067,0.148
351,0.13,0.074,0.321
352,0.258,0.075,0.531
353,0.195,0.079,0.684
354,0.032,0.085,0.739
355,-0.015,0.086,0.732
356,0.148,0.082,0.665
357,0.25,0.078,0.518
358,0.186,0.078,0.307
359,0.078,0.077,0.125
360,0.02,0.065,-0.008
361,-0.002,0.044,-0.109
362,-0.011,0.021,-0.19
363,-0.026,0.003,-0.248
364,-0.051,-0.013,-0.28
365,-0.059,-0.027,-0.296
366,-0.057,-0.039,-0.306
367,-0.054,-0.049,-0.312
368,-0.049,-0.054,-0.315
369,-0.05,-0.056,-0.316
370,-0.056,-0.055,-0.316
371,-0.059,-0.05,-0.314
372,-0.059,-0.042,-0.309
373,-0.054,-0.031,-0.302
374,-0.039,-0.017,-0.283
375,-0.037,0.001,-0.254
376,-0.033,0.021,-0.211
377,-0.023,0.042,-0.148
378,0.021,0.061,-0.05
379,0.062,0.079,0.097
380,0.028,0.095,0.258
381,-0.024,0.109,0.409
382,0.077,0.119,0.569
383,0.292,0.125,0.728
384,0.446,0.128,0.805
385,0.299,0.126,0.709
386,0.102,0.12,0.545
387,0.012,0.109,0.382
388,0.03,0.095,0.223
389,0.055,0.076,0.065
390,0.028,0.055,-0.074
391,-0.013,0.031,-0.165
392,-0.044,0.006,-0.224
393,-0.038,-0.019,-0.26
394,-0.047,-0.043,-0.288
395,-0.055,-0.064,-0.302
396,-0.062,-0.079,-0.309
397,-0.066,-0.086,-0.313
398,-0.063,-0.083,-0.315
399,-0.057,-0.066,-0.315
400,-0.05,-0.033,-0.313
