lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.292,0.468,0.297
2,0.124,0.326,0.128
3,0.089,0.214,0.092
4,0.06,0.129,0.064
5,0.038,0.067,0.04
6,0.032,0.023,0.03
7,0.035,-0.006,0.029
8,0.018,-0.022,0.008
9,0.055,-0.029,0.045
10,0.034,-0.028,0.025
11,0.039,-0.022,0.03
12,0.065,-0.012,0.058
13,0.045,0.0,0.04
14,0.025,0.013,0.021
15,0.029,0.026,0.026
16,0.033,0.038,0.03
17,0.024,0.048,0.017
18,0.035,0.056,0.025
19,0.034,0.061,0.025
20,0.046,0.064,0.037
21,0.03,0.065,0.022
22,0.023,0.063,0.018
23,0.011,0.059,0.01
24,0.025,0.053,0.027
25,0.01,0.045,0.016
26,0.024,0.022,0.03
27,0.003,0.017,0.009
28,-0.008,0.016,-0.001
29,0.012,0.014,0.02
30,0.003,0.013,0.011
31,-0.023,0.012,-0.016
32,0.015,0.012,0.02
33,0.032,0.013,0.038
34,0.015,0.015,0.022
35,0.012,0.015,0.014
36,0.013,0.015,0.011
37,0.042,0.015,0.037
38,0.032,0.015,0.025
39,0.01,0.015,0.003
40,0.027,0.016,0.019
41,0.023,0.016,0.014
42,0.003,0.016,-0.003
43,-0.002,0.015,-0.004
44,0.039,0.015,0.035
45,0.026,0.014,0.023
46,-0.018,0.013,-0.022
47,0.024,0.011,0.019
48,0.021,0.01,0.014
49,0.008,0.01,-0.0
50,-0.008,0.008,-0.016
51,-0.016,0.006,-0.024
52,-0.001,0.004,-0.006
53,0.029,0.003,0.029
54,0.013,0.003,0.016
55,-0.004,0.001,0.003
56,-0.024,0.001,-0.017
57,-0.002,0.003,0.006
58,0.009,0.004,0.02
59,0.024,0.004,0.036
60,0.012,0.005,0.021
61,-0.003,0.007,0.004
62,-0.003,0.009,0.005
63,-0.007,0.01,0.0
64,0.014,0.011,0.02
65,0.032,0.013,0.033
66,0.026,0.013,0.024
67,0.009,0.013,0.004
68,-0.0,0.014,-0.007
69,0.008,0.016,0.001
70,0.025,0.016,0.019
71,0.025,0.015,0.02
72,0.002,0.015,-0.002
73,0.014,0.015,0.011
74,0.041,0.014,0.039
75,0.014,0.014,0.012
76,0.016,0.013,0.011
77,0.007,0.013,0.001
78,0.021,0.013,0.014
79,0.014,0.012,0.006
80,0.001,0.011,-0.006
81,0.003,0.011,-0.003
82,0.012,0.011,0.01
83,0.004,0.01,0.006
84,0.003,0.009,0.01
85,-0.006,0.008,0.0
86,0.003,0.008,0.009
87,0.014,0.008,0.021
88,0.002,0.008,0.011
89,0.018,0.009,0.028
90,0.038,0.009,0.046
91,0.009,0.009,0.017
92,-0.01,0.007,-0.001
93,0.005,0.007,0.012
94,0.021,0.007,0.025
95,0.024,0.007,0.024
96,0.005,0.005,0.002
97,0.0,0.005,-0.005
98,0.0,0.006,-0.007
99,-0.011,0.007,-0.019
100,0.02,0.006,0.011
101,0.006,0.006,-0.0
102,-0.002,0.007,-0.006
103,-0.009,0.007,-0.012
104,0.017,0.005,0.016
105,0.007,0.004,0.005
106,0.004,0.003,0.001
107,0.004,0.002,-0.001
108,-0.009,-0.001,-0.015
109,-0.027,-0.002,-0.033
110,-0.005,-0.005,-0.011
111,0.008,-0.006,0.004
112,-0.014,-0.009,-0.014
113,0.006,-0.011,0.01
114,0.0,-0.013,0.008
115,-0.004,-0.015,0.006
116,0.012,-0.018,0.024
117,-0.021,-0.02,-0.009
118,-0.008,-0.022,0.004
119,-0.019,-0.023,-0.009
120,-0.028,-0.024,-0.019
121,-0.059,-0.026,-0.049
122,-0.054,-0.026,-0.046
123,-0.024,-0.025,-0.017
124,-0.035,-0.023,-0.03
125,-0.035,-0.021,-0.035
126,-0.03,-0.019,-0.034
127,-0.016,-0.018,-0.022
128,-0.015,-0.016,-0.022
129,-0.023,-0.013,-0.03
130,-0.004,-0.012,-0.009
131,-0.015,-0.01,-0.018
132,0.012,-0.009,0.01
133,-0.01,-0.006,-0.011
134,0.015,-0.004,0.014
135,0.01,0.001,0.007
136,0.01,0.003,0.005
137,0.007,0.004,0.001
138,0.001,0.006,-0.005
139,0.017,0.007,0.011
140,0.022,0.008,0.018
141,0.02,0.008,0.02
142,0.013,0.007,0.017
143,-0.01,0.006,-0.003
144,0.01,0.004,0.017
145,-0.017,0.002,-0.008
146,-0.036,-0.0,-0.025
147,-0.018,-0.0,-0.007
148,-0.009,-0.002,0.003
149,0.009,-0.003,0.02
150,-0.01,-0.005,0.001
151,0.019,-0.007,0.028
152,0.004,-0.009,0.013
153,-0.004,-0.01,0.003
154,0.008,-0.011,0.01
155,-0.009,-0.013,-0.011
156,-0.028,-0.014,-0.036
157,-0.036,-0.014,-0.043
158,-0.007,-0.013,-0.016
159,-0.015,-0.011,-0.023
160,0.02,-0.008,0.015
161,-0.015,-0.005,-0.017
162,-0.003,-0.002,-0.004
163,-0.01,0.0,-0.01
164,-0.008,0.002,-0.009
165,-0.002,0.003,-0.005
166,-0.017,0.004,-0.022
167,0.018,0.004,0.011
168,-0.005,0.004,-0.012
169,0.003,0.005,-0.002
170,-0.007,0.006,-0.01
171,0.016,0.009,0.016
172,0.041,0.012,0.047
173,0.014,0.015,0.022
174,0.046,0.018,0.054
175,0.045,0.021,0.055
176,0.022,0.023,0.033
177,0.031,0.024,0.042
178,0.024,0.026,0.036
179,0.044,0.027,0.054
180,-0.006,0.026,0.003
181,-0.009,0.025,-0.0
182,-0.022,0.024,-0.014
183,-0.009,0.023,-0.004
184,0.006,0.022,0.004
185,0.031,0.02,0.025
186,0.054,0.017,0.045
187,0.052,0.016,0.043
188,0.053,0.014,0.045
189,0.041,0.012,0.035
190,0.018,0.011,0.014
191,0.022,0.008,0.02
192,-0.004,0.006,-0.005
193,-0.022,0.003,-0.023
194,-0.022,0.0,-0.025
195,-0.015,-0.002,-0.019
196,-0.011,-0.003,-0.015
197,-0.001,-0.004,-0.006
198,-0.029,-0.006,-0.033
199,-0.021,-0.007,-0.023
200,-0.003,-0.01,-0.002
201,-0.022,-0.012,-0.016
202,-0.013,-0.013,-0.005
203,-0.0,-0.014,0.009
204,0.006,-0.015,0.016
205,0.01,-0.017,0.021
206,-0.009,-0.017,0.003
207,-0.014,-0.018,-0.001
208,-0.022,-0.017,-0.01
209,-0.031,-0.016,-0.02
210,-0.038,-0.015,-0.026
211,-0.027,-0.014,-0.016
212,-0.021,-0.014,-0.013
213,0.0,-0.012,0.002
214,-0.012,-0.011,-0.015
215,0.011,-0.01,0.004
216,0.007,-0.009,-0.003
217,-0.008,-0.008,-0.017
218,-0.016,-0.008,-0.023
219,-0.013,-0.006,-0.019
220,-0.011,-0.004,-0.015
221,-0.003,-0.002,-0.006
222,0.001,-0.002,-0.001
223,-0.012,-0.002,-0.013
224,0.005,-0.002,0.002
225,-0.033,-0.001,-0.038
226,-0.013,-0.001,-0.019
227,-0.004,-0.0,-0.009
228,0.011,0.0,0.006
229,0.007,0.001,0.006
230,0.04,0.001,0.041
231,0.034,0.0,0.039
232,0.024,-0.0,0.029
233,0.01,-0.001,0.017
234,0.018,-0.001,0.026
235,-0.03,-0.0,-0.021
236,-0.03,-0.0,-0.019
237,-0.034,0.001,-0.024
238,-0.017,0.002,-0.008
239,-0.014,0.004,-0.005
240,0.007,0.007,0.014
241,0.005,0.007,0.012
242,0.01,0.008,0.013
243,-0.015,0.008,-0.016
244,0.018,0.009,0.011
245,0.037,0.011,0.029
246,0.035,0.013,0.026
247,0.016,0.014,0.007
248,0.025,0.014,0.018
249,0.014,0.015,0.01
250,0.014,0.015,0.01
251,0.023,0.015,0.02
252,0.015,0.016,0.012
253,0.01,0.017,0.007
254,0.014,0.017,0.01
255,0.03,0.017,0.026
256,0.016,0.016,0.012
257,0.027,0.016,0.023
258,0.006,0.015,0.004
259,0.018,0.013,0.019
260,0.027,0.011,0.03
261,-0.026,0.01,-0.02
262,0.004,0.008,0.009
263,-0.022,0.008,-0.017
264,0.014,0.008,0.019
265,0.031,0.009,0.038
266,0.0,0.01,0.009
267,0.003,0.01,0.012
268,-0.003,0.011,0.006
269,0.007,0.013,0.014
270,0.004,0.014,0.01
271,0.037,0.014,0.04
272,0.028,0.012,0.025
273,0.021,0.012,0.014
274,0.037,0.012,0.026
275,0.027,0.012,0.015
276,0.008,0.013,-0.002
277,0.002,0.014,-0.007
278,0.034,0.014,0.027
279,-0.006,0.015,-0.01
280,-0.006,0.016,-0.009
281,0.002,0.014,-0.001
282,0.013,0.012,0.012
283,0.021,0.01,0.019
284,-0.0,0.008,-0.005
285,0.02,0.005,0.013
286,0.019,0.002,0.012
287,-0.017,0.001,-0.021
288,-0.025,-0.001,-0.027
289,-0.003,-0.002,-0.003
290,0.006,-0.003,0.008
291,-0.001,-0.006,0.003
292,-0.013,-0.008,-0.007
293,0.015,-0.009,0.021
294,0.017,-0.009,0.024
295,0.016,-0.01,0.025
296,-0.016,-0.01,-0.007
297,-0.036,-0.011,-0.028
298,-0.036,-0.011,-0.03
299,-0.035,-0.011,-0.029
300,-0.034,-0.012,-0.029
301,-0.019,-0.012,-0.017
302,0.001,-0.013,-0.003
303,-0.022,-0.013,-0.03
304,0.004,-0.014,-0.006
305,0.02,-0.013,0.009
306,0.002,-0.012,-0.009
307,-0.023,-0.012,-0.032
308,-0.012,-0.012,-0.018
309,-0.013,-0.011,-0.018
310,-0.015,-0.009,-0.02
311,-0.002,-0.009,-0.007
312,-0.012,-0.008,-0.016
313,-0.006,-0.007,-0.011
314,-0.008,-0.005,-0.013
315,0.015,-0.003,0.009
316,-0.013,-0.002,-0.018
317,-0.018,-0.0,-0.021
318,-0.012,0.002,-0.015
319,0.009,0.003,0.009
320,-0.0,0.003,0.003
321,-0.011,0.002,-0.007
322,-0.003,0.001,0.001
323,0.014,0.001,0.017
324,0.008,0.001,0.014
325,0.004,0.0,0.012
326,0.015,0.001,0.022
327,0.012,0.001,0.017
328,-0.008,0.001,-0.003
329,0.01,0.002,0.014
330,0.025,0.002,0.026
331,0.001,0.0,-0.002
332,-0.02,-0.001,-0.027
333,-0.02,-0.002,-0.032
334,-0.003,-0.003,-0.015
335,0.006,-0.004,-0.005
336,-0.018,-0.005,-0.028
337,0.003,-0.006,-0.005
338,-0.008,-0.007,-0.015
339,-0.007,-0.007,-0.011
340,-0.023,-0.007,-0.026
341,-0.024,-0.007,-0.027
342,-0.0,-0.007,-0.004
343,0.002,-0.006,-0.005
344,-0.007,-0.005,-0.015
345,0.007,-0.004,0.0
346,0.018,-0.003,0.013
347,0.006,-0.001,0.002
348,-0.002,0.002,-0.004
349,0.001,0.004,0.004
350,-0.022,0.006,-0.016
351,-0.007,0.008,-0.003
352,-0.003,0.008,0.001
353,0.002,0.008,0.008
354,0.022,0.009,0.03
355,0.015,0.009,0.022
356,0.018,0.007,0.024
357,0.015,0.005,0.018
358,0.013,0.004,0.016
359,0.024,0.003,0.026
360,0.003,0.0,0.003
361,-0.015,-0.003,-0.018
362,0.003,-0.005,-0.003
363,-0.017,-0.007,-0.026
364,0.009,-0.007,-0.0
365,-0.024,-0.008,-0.033
366,0.003,-0.01,-0.005
367,-0.009,-0.011,-0.015
368,-0.014,-0.013,-0.017
369,-0.035,-0.015,-0.038
370,-0.04,-0.016,-0.044
371,-0.03,-0.018,-0.034
372,-0.036,-0.02,-0.04
373,-0.023,-0.02,-0.028
374,-0.011,-0.019,-0.017
375,-0.005,-0.018,-0.012
376,0.002,-0.016,-0.005
377,-0.027,-0.014,-0.032
378,-0.015,-0.012,-0.016
379,-0.0,-0.009,0.003
380,0.019,-0.007,0.022
381,-0.009,-0.005,-0.006
382,0.007,-0.003,0.011
383,-0.006,-0.001,0.001
384,-0.002,0.001,0.006
385,-0.021,0.002,-0.014
386,-0.029,0.003,-0.023
387,-0.022,0.003,-0.018
388,-0.007,0.003,-0.003
389,0.018,0.002,0.02
390,0.037,0.001,0.034
391,0.015,0.0,0.008
392,0.014,-0.002,0.005
393,0.003,-0.004,-0.006
394,0.004,-0.006,-0.004
395,-0.023,-0.008,-0.031
396,-0.01,-0.009,-0.017
397,-0.05,-0.011,-0.055
398,-0.004,-0.012,-0.009
399,-0.014,-0.012,-0.018
400,0.003,-0.01,-0.0
