gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2662,3864,2.60818219184875,31.540454864502,34.9794769287109,3670176,2663,3096,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-01 00:25:18.812658,-71.3001333079959,66.76530595468859,54.462327170158176,2.5544941517952363e-09,20.0,66.74,3.1865100272627664,66.51,2.9804,4.2631,5.9346,0.6154,2.1042,1.6051,1.6051,0
100994,npp,3025,187,0.1250000072026296,31.5451374053955,34.9863624572754,3670144,3029,91,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-01 22:26:05.645211,92.72806206162893,67.23957742415782,54.737436331971736,0.013068465838246382,1.0,-67.24,3.1865100272627664,-67.51,3.0003,4.6325,6.9609,0.5663,1.209,0.0708,-0.2779371189457345,0
101003,npp,2002,3306,2.48137092590332,31.5415821075439,34.9849166870117,3670176,2004,2653,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-02 00:06:37.364223,-74.24644578013924,55.056639212029324,46.54265184143573,0.00039996120390728613,17.0,55.04,2.0682789409984763,54.66,2.5134,3.6102,5.2269,0.7267,2.0778,1.8032,1.8032,0
101128,npp,1330,2727,2.37989783287048,31.5414905548096,34.9808464050293,3670144,1331,2188,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-02 23:47:52.353642,-76.90281752185555,36.15595817572208,31.495996627963223,0.00820170651478519,14.0,36.13,1.2937979144666532,35.54,2.1273,3.2135,4.4613,0.8164,1.9793,1.943,1.7241342558639268,0
116,npp,631,2148,2.38425993919373,31.5410385131836,34.985710144043,3670144,631,1710,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-03 23:29:03.784529,-75.28832516614429,6.665333619623001,5.8992843635544086,0.02905828754277584,11.0,6.61,1.0,5.74,1.8542,3.0427,4.5672,0.8623,1.9652,2.0559,1.280468238950672,0
101499,npp,2229,968,5.96248245239258,31.5401420593262,34.9866943359375,3670144,2230,715,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-05 22:51:19.532003,95.86979431188362,49.39001295897797,42.239531029504576,0.11754554332271089,5.0,-49.42,1.7549928774784245,-49.87,2.1537,3.5752,5.473,0.7338,3.9838,4.3754,1.2386512315788498,0
101508,npp,1018,4050,7.46370458602905,31.540246963501,34.983283996582,3670144,1017,3192,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-06 00:31:29.900253,-70.26273461037354,69.7365123082265,56.178900038427706,0.06677138300158197,21.0,69.72,3.5496478698597698,69.47,3.0867,4.2945,6.405,0.6109,3.5164,4.5597,2.7778795457699634,0
101621,npp,1437,380,9.1299991607666,31.5406475067139,34.983341217041,3670144,1435,213,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-06 22:32:22.070168,93.29825256694316,63.724287778296905,52.560732975652755,0.1779667568035283,2.0,-63.73,2.7445598364131496,-64.03,2.5219,4.0114,6.0029,0.654,4.4886,5.9714,1.2222875330918885,0
251,npp,383,3492,8.29581546783447,31.543436050415,34.9804992675781,3670144,388,2834,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-07 00:12:48.452013,-72.80939608461885,59.53424276986152,49.75573754218757,0.1280010724697654,18.0,59.51,2.3545700244418297,59.2,2.8863,4.1112,5.3273,0.6382,4.4008,5.294,1.8782413495523134,0
101753,npp,2776,2921,6.17235040664673,31.5415725708008,34.9799652099609,3670144,2776,2356,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-07 23:54:05.227090,-75.70704125532235,43.53257589410147,37.584646542349624,0.09359244543248887,15.0,43.51,1.5732132722552272,43.0,2.0883,3.0939,5.1118,0.848,4.5804,5.2341,2.7365490112917654,0
101875,npp,2085,2341,3.57337498664856,31.5439453125,34.9810829162598,3670144,2085,1890,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-08 23:35:18.443365,-77.82239470048404,17.56499274755241,15.500159006724248,0.06431963117094307,12.0,17.53,1.0442604737599883,16.76,1.8486,2.9808,4.7316,0.8802,3.191,3.1451,1.4287055016832146,0
404,npp,627,1166,2.39580655097961,31.5423011779785,34.9820938110352,3670144,628,860,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-10 22:57:35.962900,96.51712451287726,42.88072053515103,37.054228479935865,0.01897833775773871,6.0,-42.9,1.4867838833500562,-43.41,2.0866,3.5374,5.7107,0.7417,1.8557,1.7769,1.2704556388996187,0
102258,npp,1815,3680,3.54597759246826,31.5435104370117,34.9814453125,3670144,1816,2979,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-12 00:19:01.309589,-72.30020860734342,63.41882535317607,52.37157312595368,0.01613754303747985,19.0,63.4,2.7445598364131496,63.1,2.8682,4.1654,5.5072,0.6298,2.3979,2.2334,1.802763356387004,0
102378,npp,1161,3115,2.22315907478333,31.5395469665527,34.980541229248,3670144,1161,2495,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-13 00:00:18.070316,-74.89121151771081,49.776671241983344,42.5444924772246,0.0065901316972852885,16.0,49.76,1.7549928774784245,49.31,2.267,3.4659,4.9885,0.757,1.9155,1.6829,1.5070397597828036,0
521,npp,462,2534,1.78383529186249,31.5423336029053,34.984920501709,3670144,462,2051,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-13 23:41:31.277089,-76.49732671509346,27.509219325085724,24.14385544236566,0.0012040230091407468,13.0,27.48,1.184412938166907,26.75,1.9801,3.062,5.0059,0.8568,1.5444,1.5284,1.4962701753863665,0
102861,npp,1332,770,1.032339096069336,31.5416107177734,34.9849815368652,3670176,1334,553,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-16 22:44:56.661706,95.06409230743019,54.945669366458894,46.460290328250586,7.941652114290095e-17,4.0,-54.97,2.0682789409984763,-55.37,2.4473,3.9354,6.0111,0.6667,1.22,0.6882,0.6882,0
647,npp,168,3866,1.18820691108704,31.5449600219727,34.9834976196289,3670176,169,3097,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-17 00:25:12.367576,-71.35136829689893,66.78845359221529,54.481284894338145,3.64734727810611e-07,20.0,66.78,3.1865100272627664,66.51,2.9804,4.2631,5.9346,0.6154,1.6586,0.7312,0.7312,0
665,npp,547,185,2.88263845443726,31.5396060943604,34.9792556762695,3670176,550,91,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-17 22:25:59.197055,92.7728094571937,67.2591607042789,54.75385722276668,3.9222785223181606e-21,1.0,-67.27,3.1865100272627664,-67.51,3.0003,4.6325,6.9609,0.5663,2.0744,1.6325,1.6325,0
102989,npp,2595,3307,2.51445984840393,31.541805267334,34.9858207702637,3670176,2597,2654,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-18 00:06:30.916378,-73.9578862313786,55.07050083946457,46.55663100584609,1.935316276353879e-12,17.0,55.06,2.0682789409984763,54.66,2.5134,3.6102,5.2269,0.7267,2.0938,1.8273,1.8273,0
103109,npp,1921,2728,1.36314690113068,31.5426044464111,34.987434387207,3670176,1922,2188,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-18 23:47:45.907270,-76.51294194382284,36.19552942448176,31.531280257988506,2.3860652550793827e-17,14.0,36.18,1.2937979144666532,35.54,2.1273,3.2135,4.4613,0.8164,1.1934,1.1129,1.1129,0
103227,npp,1220,2148,1.003375291824341,31.5441761016846,34.9859466552734,3670176,1220,1710,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-19 23:28:57.335009,-78.64837571760016,6.654958493064069,5.890399968670317,1.3935815542017507e-21,11.0,6.61,1.0,5.74,1.8542,3.0427,4.5672,0.8623,0.5843,0.8652,0.8652,0
103474,npp,1588,4051,2.54161310195923,31.5409870147705,34.9831466674805,3670176,1590,3192,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-22 00:31:23.448413,-70.55529234760301,69.74628631383882,56.189046966049624,9.172207472835762e-22,21.0,69.73,3.5496478698597698,69.47,3.0867,4.2945,6.405,0.6109,2.1297,1.5527,1.5527,0
103583,npp,2021,379,1.37773215770721,31.5433750152588,34.9833908081055,3670176,2023,212,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-22 22:32:15.620320,93.41549663564157,63.743898887366306,52.577271055943065,3.839647343117761e-24,2.0,-63.75,2.7445598364131496,-64.03,2.5219,4.0114,6.0029,0.654,1.664,0.9011,0.9011,0
103592,npp,951,3493,1.48575460910797,31.5437202453613,34.9841918945312,3670176,952,2834,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-23 00:12:42.002372,-73.27200119855694,59.55343097960201,49.77288585048406,1.0686827771485965e-22,18.0,59.54,2.3545700244418297,59.2,2.8863,4.1112,5.3273,0.6382,1.5085,0.9481,0.9481,0
926,npp,286,2921,2.22768068313599,31.5404605865479,34.9843711853027,3670176,285,2356,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-23 23:53:57.000113,-75.38876272898757,43.5296525696719,37.58474156784309,9.239325064726689e-23,15.0,43.51,1.5732132722552272,43.0,2.0883,3.0939,5.1118,0.848,2.073,1.8891,1.8891,0
103946,npp,1946,1755,0.903089284896851,31.5439472198486,34.9855346679688,3670176,1946,1337,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-25 23:16:19.883393,96.87259409114296,15.994104126742156,14.123135279256527,2.622491311992884e-19,9.0,-16.0,1.0442604737599883,-16.72,1.9477,3.0628,5.0174,0.8566,0.5554,0.7736,0.7736,0
104062,npp,1186,1165,0.862094104290009,31.5437812805176,34.9855079650879,3670176,1188,859,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-26 22:57:27.765925,96.72708407550176,42.907762107185455,37.07752327330116,9.334212099107016e-16,6.0,-42.94,1.4867838833500562,-43.41,2.0866,3.5374,5.7107,0.7417,0.8242,0.6394,0.6394,0
1070,npp,416,573,1.57187414169312,31.5416355133057,34.9794502258301,3670176,420,363,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-27 22:38:30.308120,93.91735354758926,59.72236775139604,49.88377573498706,3.616634873464632e-11,3.0,-59.74,2.3545700244418297,-60.01,2.5946,3.6354,6.1102,0.7217,1.7472,1.1344,1.1344,0
104186,npp,2372,3680,2.24244546890259,31.5436019897461,34.9835243225098,3670176,2374,2979,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-28 00:18:53.132085,-72.4587664372266,63.41034389960027,52.367920302261496,2.908947500897817e-18,19.0,63.4,2.7445598364131496,63.1,2.8682,4.1654,5.5072,0.6298,1.9229,1.4124,1.4124,0
104422,npp,1030,2533,1.57873737812042,31.5435409545898,34.9857025146484,3670176,1031,2050,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-29 23:41:23.133422,-77.45512800561141,27.462604785503768,24.104381067786147,7.077498938714448e-10,13.0,27.44,1.184412938166907,26.75,1.9801,3.062,5.0059,0.8568,1.3712,1.3527,1.3527,0
105587,npp,2655,1362,2.54976725578308,31.5396995544434,34.9837074279785,3670144,2654,1027,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-01 23:03:40.682535,96.4087318119962,35.26754391434856,30.75132700041244,0.005727907633530303,7.0,-35.3,1.2937979144666532,-35.81,1.9625,2.8895,4.6737,0.908,2.361,2.3151,2.1622485459403644,0
105762,npp,1893,767,4.97073173522949,31.5415458679199,34.979564666748,3670144,1894,551,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-02 22:44:46.794414,94.9618812887571,55.02516657319929,46.52054166756303,0.022642948449205714,4.0,-55.04,2.0682789409984763,-55.37,2.4473,3.9354,6.0111,0.6667,3.1241,3.3138,2.7095640702168002,0
105775,npp,730,3864,3.1642484664917,31.5403575897217,34.9793243408203,3670144,729,3096,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-03 00:25:02.501884,-71.26463312898825,66.75342862870919,54.4622762358076,0.0009797173269053508,20.0,66.74,3.1865100272627664,66.51,2.9804,4.2631,5.9346,0.6154,2.2787,1.9473,1.9473,0
105940,npp,1089,183,5.00449275970459,31.5435104370117,34.9824905395508,3670144,1093,89,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-03 22:25:49.351855,92.80247112846735,67.29307399008002,54.77537238670948,0.05007896756284206,1.0,-67.31,3.1865100272627664,-67.51,3.0003,4.6325,6.9609,0.5663,2.7403,2.8342,1.497823176292748,0
106132,npp,2461,2725,4.12499356269836,31.5429153442383,34.9853248596191,3670144,2461,2187,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-04 23:47:34.305056,-75.95405873850966,36.075019880176484,31.43105341988687,0.05168224172204953,14.0,36.05,1.2937979144666532,35.54,2.1273,3.2135,4.4613,0.8164,3.3281,3.3678,1.9886391786848707,0
1421,npp,1030,1558,5.60880041122437,31.5403728485107,34.9838371276855,3670144,1030,1169,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-06 23:09:55.434762,97.94268783249579,26.28874668391767,23.091729955529328,0.10270796549932154,8.0,-26.34,1.1367971201176101,-26.88,1.9917,3.0582,4.7523,0.8579,4.8672,4.8117,2.0708977953383387,0
1466,npp,276,964,4.42349243164062,31.5402126312256,34.9867820739746,3670144,277,712,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-07 22:51:01.552632,95.92293271278415,49.498257082118805,42.32603795276959,0.0667967094540907,5.0,-49.54,1.7549928774784245,-49.87,2.1537,3.5752,5.473,0.7338,3.1069,3.246,1.4635036994854542,0
106678,npp,2137,4048,5.29929733276367,31.544059753418,34.9825553894043,3670144,2137,3191,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-08 00:31:11.922389,-70.30629043829552,69.69745129750218,56.16269297042292,0.061811783818221215,21.0,69.69,3.5496478698597698,69.47,3.0867,4.2945,6.405,0.6109,2.9066,3.2374,1.5879283885292246,0
1592,npp,120,2337,1.80998528003693,31.5428066253662,34.9796409606934,3670144,120,1886,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-10 23:34:58.734775,-76.86229938760584,17.334774883092983,15.299422515939531,0.01849218640605606,12.0,17.31,1.0442604737599883,16.76,1.8486,2.9808,4.7316,0.8802,1.5024,1.5931,1.0996287777405378,0
107239,npp,2471,1752,1.31405985355377,31.5427322387695,34.9856910705566,3670144,2471,1334,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-11 23:16:08.404683,98.50108239965547,16.136747132017373,14.248472885559107,0.007970051414616935,9.0,-16.17,1.0442604737599883,-16.72,1.9477,3.0628,5.0174,0.8566,0.949,1.1256,0.9129160627586066,0
107413,npp,1725,1161,1.28706419467926,31.5397663116455,34.9836883544922,3670144,1724,856,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-12 22:57:14.518861,96.06562389911139,43.06247622542605,37.20388511417837,0.0016968803093355272,6.0,-43.08,1.4867838833500562,-43.41,2.0866,3.5374,5.7107,0.7417,1.11,0.9546,0.9093180856882566,0
1700,npp,953,570,2.0029385089874303,31.5414218902588,34.9803428649902,3670176,953,360,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-13 22:38:18.853530,93.99068031463463,59.79631989345914,49.935868167578086,2.3946553197304575e-05,3.0,-59.8,2.3545700244418297,-60.01,2.5946,3.6354,6.1102,0.7217,1.9303,1.4455,1.4455,0
107598,npp,2909,3676,2.41009306907654,31.5431098937988,34.9831352233887,3670144,2907,2976,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-14 00:18:39.898837,-71.92732982634448,63.335371783462904,52.32063836310706,0.003522571907790268,19.0,63.32,2.7445598364131496,63.1,2.8682,4.1654,5.5072,0.6298,1.984,1.518,1.4239987917780867,0
107768,npp,2250,3110,1.60636758804321,31.5446720123291,34.9802932739258,3670144,2250,2492,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-14 23:59:56.688596,-74.59530213582588,49.6222988534292,42.426461285382246,0.0006453297195298979,16.0,49.61,1.7549928774784245,49.31,2.267,3.4659,4.9885,0.757,1.564,1.216,1.216,0
107945,npp,1564,2529,0.681652128696442,31.5383701324463,34.985294342041,3670176,1563,2047,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-15 23:41:09.919008,-76.00427167207857,27.269471212998877,23.93805595760109,9.28527378141421e-06,13.0,27.25,1.184412938166907,26.75,1.9801,3.062,5.0059,0.8568,0.6138,0.584,0.584,0
1835,npp,851,1946,1.19781982898712,31.5385684967041,34.9858932495117,3670176,851,1516,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-16 23:22:21.373733,100.11056299498726,5.056352468592251,4.476398309368199,5.477264207851127e-11,10.0,-5.11,1.0,-5.63,1.5572,2.6236,4.5816,1.0,1.1978,1.1978,1.1978,0
1880,npp,96,1358,1.61440575122833,31.5406646728516,34.9840888977051,3670176,98,1025,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-17 23:03:27.492931,96.48902427159393,35.43718766181068,30.89375349298976,9.893686756001723e-16,7.0,-35.47,1.2937979144666532,-35.81,1.9625,2.8895,4.6737,0.908,1.638,1.4658,1.4658,0
108468,npp,2404,763,2.28644514083862,31.5433368682861,34.9795265197754,3670176,2406,547,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-18 22:44:33.610346,95.07255483490694,55.12328592559971,46.59149444427601,8.961621110135819e-20,4.0,-55.14,2.0682789409984763,-55.37,2.4473,3.9354,6.0111,0.6667,1.8263,1.5243,1.5243,0
108481,npp,1242,3860,2.83855843544006,31.5395469665527,34.9829330444336,3670176,1241,3093,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-19 00:24:49.318765,-71.34019002373427,66.69326627702291,54.42549700944589,2.8340039047662778e-12,20.0,66.67,3.1865100272627664,66.51,2.9804,4.2631,5.9346,0.6154,2.1765,1.7469,1.7469,0
1961,npp,592,3300,1.26886332035065,31.5383949279785,34.9861106872559,3670176,596,2647,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-20 00:06:06.110612,-73.7166363467359,54.90741848235163,46.43720426663493,1.8860479977145806e-17,17.0,54.88,2.0682789409984763,54.66,2.5134,3.6102,5.2269,0.7267,1.4915,0.9221,0.9221,0
108828,npp,2985,2721,0.763603866100311,31.5435466766357,34.9873847961426,3670176,2985,2184,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-20 23:47:21.120194,-76.44367317677134,35.911251014121746,31.293052135180286,5.643472130605764e-25,14.0,35.88,1.2937979144666532,35.54,2.1273,3.2135,4.4613,0.8164,0.73,0.6234,0.6234,0
109170,npp,1550,1553,1.79771530628204,31.5393047332764,34.9823875427246,3670176,1549,1166,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-22 23:09:40.464279,97.13539580162076,26.55481507115776,23.321094933810837,5.2030295659557273e-23,8.0,-26.59,1.1367971201176101,-26.88,1.9917,3.0582,4.7523,0.8579,1.5148,1.5422,1.5422,0
2114,npp,794,959,2.04668831825256,31.5399932861328,34.9847679138184,3670176,793,709,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-23 22:50:46.551528,95.55440756543001,49.66096503047187,42.451796370810285,7.012189711408904e-22,5.0,-49.69,1.7549928774784245,-49.87,2.1537,3.5752,5.473,0.7338,1.7526,1.5019,1.5019,0
109705,npp,1330,2913,1.88088476657867,31.5438060760498,34.9801902770996,3670176,1332,2350,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-25 23:53:32.265693,-76.0814879070051,43.237682986918195,37.34647719712879,9.502949531224549e-22,15.0,43.22,1.4867838833500562,43.0,2.0883,3.0939,5.1118,0.848,1.8077,1.595,1.595,0
110398,npp,1460,566,1.88687324523926,31.5395774841309,34.9837265014648,3670176,1462,356,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-29 22:38:03.850106,94.1734922166198,59.88692872501406,49.9946718292739,4.635047863960637e-05,3.0,-59.89,2.3545700244418297,-60.01,2.5946,3.6354,6.1102,0.7217,1.881,1.3617,1.3617,0
110583,npp,2756,3105,1.45712673664093,31.5417594909668,34.9842910766602,3670176,2757,2488,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-30 23:59:41.689135,-74.93987436872085,49.469498940077635,42.30439744863063,2.8471383936419975e-09,16.0,49.46,1.7549928774784245,49.31,2.267,3.4659,4.9885,0.757,1.479,1.103,1.103,0
110756,npp,2051,2523,1.48625755310059,31.5433864593506,34.9811668395996,3670144,2052,2043,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-31 23:40:54.927126,-77.06018529902673,26.965169436475097,23.674541062198433,0.0007766285859004713,13.0,26.95,1.1367971201176101,26.75,1.9801,3.062,5.0059,0.8568,1.2374,1.2734,1.2734,0
112090,npp,1336,1939,2.13144779205322,31.5425224304199,34.9796028137207,3670144,1336,1511,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-06-01 23:22:04.606509,96.24749341616214,5.494073635554931,4.863417916500091,0.013199045784764957,10.0,-5.51,1.0,-5.63,1.5572,2.6236,4.5816,1.0,2.1314,2.1314,1.7791783041418248,0
2537,npp,596,1353,3.17680597305298,31.5394439697266,34.9834976196289,3670144,596,1021,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-06-02 23:03:12.508486,97.41759584541717,35.63640487512062,31.058815514126483,0.04508676161646994,7.0,-35.68,1.2937979144666532,-35.81,1.9625,2.8895,4.6737,0.908,2.8456,2.8844,1.681242143267925,0
112427,npp,2902,758,0.12500000681258694,31.5390720367432,34.9836006164551,3670144,2903,541,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-06-03 22:44:16.850419,94.86550703700931,55.25642150392703,46.68555585197629,0.10454102491822041,4.0,-55.27,2.0682789409984763,-55.37,2.4473,3.9354,6.0111,0.6667,0.7813,0.0833,-2.706418111740232,0
112594,npp,2109,174,7.39799308776855,31.5432434082031,34.9834365844727,3670144,2107,84,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-06-04 22:25:17.638891,92.30635122176596,67.4672734650357,54.87205567250598,0.12305105618435133,1.0,-67.46,3.1865100272627664,-67.51,3.0003,4.6325,6.9609,0.5663,3.4914,4.1898,0.9061344689342139,0
2645,npp,408,2714,4.38869333267212,31.5422172546387,34.9816818237305,3670144,408,2180,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-06-05 23:47:04.384195,-76.33244074331796,35.6052546010297,31.033887890584513,0.07710374741432434,14.0,35.58,1.2937979144666532,35.54,2.1273,3.2135,4.4613,0.8164,3.5319,3.583,1.5254563628197664,0
113110,npp,2024,1547,3.00693011283875,31.54319190979,34.9812316894531,3670144,2024,1161,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-06-07 23:09:23.752976,97.2766187779861,26.86084563526941,23.583146686193555,0.04027427376876811,8.0,-26.88,1.1367971201176101,-26.88,1.9917,3.0582,4.7523,0.8579,2.5785,2.5796,1.5048652625339356,0
113284,npp,1266,953,3.02815532684326,31.5429630279541,34.9807662963867,3670144,1268,705,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-06-08 22:50:29.880675,95.82358480511198,49.854761714014536,42.598707741324574,0.023645409370563402,5.0,-49.87,1.7549928774784245,-49.87,2.1537,3.5752,5.473,0.7338,2.3118,2.2221,1.591113008699936,0
2789,npp,482,367,2.37322521209717,31.5428657531738,34.9874114990234,3670144,485,203,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-06-09 22:31:32.452469,93.52815108482532,63.988171926050285,52.727264228650846,0.010901677021433943,2.0,-63.99,2.7445598364131496,-64.03,2.5219,4.0114,6.0029,0.654,2.0267,1.5522,1.2612844875604814,0
113630,npp,1815,2906,2.14242649078369,31.5423889160156,34.9810409545898,3670144,1815,2344,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-06-10 23:53:13.857914,-75.42619803631258,42.970629069366545,37.12709452839818,0.012881093974698237,15.0,42.96,1.4867838833500562,43.0,2.0883,3.0939,5.1118,0.848,1.9836,1.8168,1.473062972470814,0
113802,npp,1116,2325,1.103637933731079,31.5410022735596,34.9807472229004,3670144,1116,1875,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-06-11 23:34:25.318331,-76.90876144929325,16.68847115186288,14.731095924160817,0.0054709553341261855,12.0,16.65,1.0442604737599883,16.76,1.8486,2.9808,4.7316,0.8802,0.826,0.9714,0.8254054184845325,0
2915,npp,391,1740,0.816961944103241,31.5410652160645,34.9844055175781,3670144,391,1324,196611,3866755,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-06-12 23:15:34.999497,97.46438437678175,16.817030422282865,14.843549283586805,0.0012975290638900048,9.0,-16.83,1.0442604737599883,-16.72,1.9477,3.0628,5.0174,0.8566,0.473,0.6998,0.6651749297668076,0
114511,npp,2525,2515,1.7129887342453,31.5419101715088,34.9817314147949,3670176,2525,2036,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-06-16 23:40:34.793553,-75.99775077086127,26.591707183973856,23.350850710048142,8.603434084399462e-12,13.0,26.56,1.1367971201176101,26.75,1.9801,3.062,5.0059,0.8568,1.4369,1.4677,1.4677,0
