lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.448,0.501,0.834
2,0.087,0.35,0.632
3,-0.014,0.226,0.448
4,0.032,0.125,0.275
5,0.081,0.045,0.092
6,0.06,-0.017,-0.071
7,-0.011,-0.063,-0.179
8,-0.053,-0.095,-0.246
9,-0.05,-0.116,-0.288
10,-0.044,-0.126,-0.317
11,-0.051,-0.127,-0.333
12,-0.062,-0.122,-0.34
13,-0.067,-0.111,-0.345
14,-0.067,-0.096,-0.347
15,-0.055,-0.077,-0.346
16,-0.044,-0.057,-0.344
17,-0.051,-0.035,-0.343
18,-0.062,-0.013,-0.338
19,-0.068,0.009,-0.328
20,-0.054,0.029,-0.309
21,-0.022,0.048,-0.272
22,-0.028,0.065,-0.207
23,-0.041,0.08,-0.117
24,-0.029,0.092,-0.004
25,0.065,0.102,0.149
26,0.243,0.092,0.359
27,0.354,0.09,0.603
28,0.134,0.096,0.754
29,-0.057,0.101,0.81
30,-0.009,0.099,0.813
31,0.244,0.092,0.757
32,0.373,0.088,0.582
33,0.236,0.089,0.344
34,0.035,0.086,0.141
35,-0.039,0.067,-0.006
36,-0.039,0.039,-0.117
37,-0.012,0.014,-0.207
38,-0.045,-0.003,-0.274
39,-0.068,-0.016,-0.308
40,-0.07,-0.031,-0.326
41,-0.065,-0.046,-0.335
42,-0.065,-0.058,-0.342
43,-0.06,-0.066,-0.344
44,-0.069,-0.069,-0.346
45,-0.074,-0.069,-0.347
46,-0.072,-0.065,-0.345
47,-0.068,-0.058,-0.341
48,-0.052,-0.047,-0.333
49,-0.051,-0.03,-0.316
50,-0.059,-0.01,-0.289
51,-0.047,0.01,-0.246
52,-0.013,0.024,-0.177
53,0.063,0.03,-0.062
54,0.031,0.043,0.096
55,-0.041,0.063,0.261
56,-0.058,0.082,0.427
57,0.112,0.09,0.62
58,0.397,0.089,0.803
59,0.485,0.087,0.876
60,0.211,0.089,0.768
61,-0.047,0.085,0.594
62,-0.073,0.071,0.428
63,0.035,0.051,0.261
64,0.133,0.038,0.083
65,0.025,0.035,-0.078
66,-0.035,0.028,-0.178
67,-0.051,0.012,-0.242
68,-0.043,-0.007,-0.284
69,-0.043,-0.024,-0.314
70,-0.061,-0.037,-0.332
71,-0.074,-0.046,-0.338
72,-0.074,-0.054,-0.342
73,-0.07,-0.06,-0.345
74,-0.064,-0.063,-0.345
75,-0.059,-0.062,-0.344
76,-0.065,-0.057,-0.342
77,-0.073,-0.05,-0.337
78,-0.072,-0.04,-0.326
79,-0.055,-0.031,-0.307
80,-0.013,-0.018,-0.267
81,-0.033,0.0,-0.203
82,-0.036,0.024,-0.118
83,0.006,0.044,-0.007
84,0.139,0.051,0.152
85,0.267,0.047,0.361
86,0.209,0.048,0.569
87,-0.025,0.055,0.692
88,-0.186,0.061,0.751
89,-0.043,0.059,0.77
90,0.248,0.051,0.721
91,0.279,0.048,0.538
92,0.092,0.05,0.311
93,-0.04,0.04,0.133
94,-0.051,0.018,-0.001
95,-0.028,-0.006,-0.11
96,-0.0,-0.021,-0.203
97,-0.044,-0.031,-0.267
98,-0.065,-0.037,-0.302
99,-0.066,-0.046,-0.32
100,-0.059,-0.054,-0.33
101,-0.06,-0.06,-0.337
102,-0.071,-0.062,-0.341
103,-0.079,-0.062,-0.344
104,-0.081,-0.059,-0.344
105,-0.08,-0.054,-0.343
106,-0.071,-0.047,-0.339
107,-0.059,-0.037,-0.33
108,-0.059,-0.023,-0.313
109,-0.065,-0.008,-0.288
110,-0.044,0.003,-0.246
111,0.005,0.007,-0.176
112,0.071,0.009,-0.058
113,0.041,0.019,0.09
114,-0.022,0.037,0.238
115,-0.011,0.052,0.394
116,0.163,0.055,0.583
117,0.431,0.051,0.766
118,0.275,0.051,0.799
119,-0.021,0.054,0.697
120,-0.191,0.047,0.555
121,-0.089,0.032,0.418
122,0.014,0.017,0.255
123,0.084,0.01,0.078
124,0.003,0.007,-0.07
125,-0.045,0.0,-0.165
126,-0.047,-0.016,-0.228
127,-0.034,-0.033,-0.274
128,-0.034,-0.045,-0.306
129,-0.055,-0.054,-0.323
130,-0.066,-0.06,-0.331
131,-0.069,-0.065,-0.336
132,-0.063,-0.067,-0.338
133,-0.059,-0.066,-0.339
134,-0.065,-0.062,-0.34
135,-0.072,-0.054,-0.338
136,-0.077,-0.043,-0.332
137,-0.071,-0.032,-0.322
138,-0.053,-0.022,-0.304
139,-0.028,-0.008,-0.264
140,-0.025,0.009,-0.202
141,-0.028,0.029,-0.125
142,0.021,0.042,-0.02
143,0.137,0.04,0.131
144,0.27,0.036,0.34
145,0.102,0.04,0.513
146,-0.101,0.05,0.624
147,-0.122,0.055,0.701
148,0.059,0.054,0.743
149,0.268,0.049,0.692
150,0.241,0.049,0.514
151,0.036,0.051,0.312
152,-0.054,0.04,0.15
153,-0.035,0.019,0.021
154,0.008,0.0,-0.092
155,0.003,-0.011,-0.192
156,-0.04,-0.016,-0.255
157,-0.055,-0.024,-0.289
158,-0.053,-0.035,-0.309
159,-0.047,-0.045,-0.322
160,-0.044,-0.051,-0.328
161,-0.063,-0.055,-0.334
162,-0.073,-0.056,-0.337
163,-0.074,-0.054,-0.337
164,-0.065,-0.05,-0.335
165,-0.054,-0.043,-0.33
166,-0.054,-0.034,-0.323
167,-0.053,-0.021,-0.308
168,-0.055,-0.008,-0.284
169,-0.041,0.001,-0.245
170,0.013,0.003,-0.178
171,0.047,0.008,-0.066
172,0.008,0.022,0.064
173,-0.045,0.039,0.196
174,0.031,0.05,0.357
175,0.205,0.05,0.544
176,0.37,0.047,0.717
177,0.176,0.049,0.751
178,-0.1,0.051,0.67
179,-0.148,0.045,0.565
180,-0.016,0.033,0.446
181,0.135,0.024,0.285
182,0.089,0.023,0.095
183,0.002,0.025,-0.049
184,-0.043,0.016,-0.146
185,-0.034,-0.001,-0.212
186,-0.024,-0.017,-0.263
187,-0.037,-0.029,-0.298
188,-0.055,-0.038,-0.314
189,-0.061,-0.046,-0.323
190,-0.062,-0.054,-0.328
191,-0.054,-0.059,-0.331
192,-0.045,-0.061,-0.33
193,-0.056,-0.06,-0.331
194,-0.065,-0.056,-0.329
195,-0.062,-0.049,-0.323
196,-0.058,-0.042,-0.315
197,-0.037,-0.033,-0.297
198,-0.026,-0.022,-0.26
199,-0.028,-0.005,-0.206
200,-0.038,0.01,-0.139
201,0.01,0.019,-0.038
202,0.091,0.016,0.106
203,0.126,0.015,0.294
204,-0.021,0.023,0.453
205,-0.159,0.034,0.568
206,-0.118,0.038,0.667
207,0.121,0.035,0.739
208,0.353,0.032,0.703
209,0.179,0.034,0.526
210,-0.003,0.035,0.338
211,-0.035,0.025,0.186
212,-0.005,0.008,0.051
213,0.034,-0.004,-0.075
214,-0.003,-0.008,-0.182
215,-0.045,-0.009,-0.245
216,-0.059,-0.017,-0.282
217,-0.058,-0.028,-0.304
218,-0.059,-0.039,-0.318
219,-0.06,-0.047,-0.325
220,-0.069,-0.052,-0.329
221,-0.077,-0.056,-0.332
222,-0.073,-0.058,-0.331
223,-0.064,-0.057,-0.328
224,-0.052,-0.055,-0.324
225,-0.048,-0.049,-0.316
226,-0.052,-0.041,-0.303
227,-0.054,-0.033,-0.283
228,-0.039,-0.027,-0.247
229,0.003,-0.024,-0.182
230,0.004,-0.016,-0.081
231,-0.039,0.001,0.032
232,-0.062,0.019,0.159
233,-0.002,0.029,0.315
234,0.176,0.027,0.509
235,0.25,0.026,0.68
236,0.026,0.03,0.718
237,-0.169,0.031,0.674
238,-0.112,0.025,0.601
239,0.064,0.015,0.49
240,0.212,0.011,0.317
241,0.108,0.015,0.118
242,0.008,0.016,-0.026
243,-0.038,0.006,-0.128
244,-0.032,-0.009,-0.201
245,-0.028,-0.023,-0.258
246,-0.052,-0.033,-0.295
247,-0.074,-0.04,-0.311
248,-0.08,-0.048,-0.321
249,-0.074,-0.056,-0.325
250,-0.068,-0.061,-0.327
251,-0.062,-0.064,-0.327
252,-0.068,-0.064,-0.327
253,-0.073,-0.061,-0.325
254,-0.068,-0.056,-0.32
255,-0.063,-0.051,-0.312
256,-0.035,-0.044,-0.294
257,-0.034,-0.034,-0.261
258,-0.04,-0.02,-0.214
259,-0.029,-0.006,-0.149
260,0.013,0.0,-0.054
261,0.088,-0.0,0.09
262,0.033,0.005,0.263
263,-0.1,0.019,0.413
264,-0.193,0.032,0.544
265,-0.044,0.037,0.677
266,0.227,0.034,0.768
267,0.33,0.034,0.721
268,0.134,0.037,0.548
269,-0.033,0.034,0.369
270,-0.037,0.021,0.218
271,0.028,0.004,0.076
272,0.062,-0.006,-0.063
273,-0.002,-0.009,-0.173
274,-0.049,-0.011,-0.238
275,-0.062,-0.021,-0.275
276,-0.059,-0.034,-0.298
277,-0.062,-0.045,-0.312
278,-0.074,-0.053,-0.32
279,-0.08,-0.059,-0.324
280,-0.084,-0.062,-0.325
281,-0.081,-0.063,-0.325
282,-0.072,-0.063,-0.323
283,-0.065,-0.059,-0.32
284,-0.065,-0.053,-0.313
285,-0.069,-0.045,-0.301
286,-0.066,-0.037,-0.282
287,-0.045,-0.032,-0.248
288,-0.0,-0.025,-0.183
289,-0.021,-0.011,-0.092
290,-0.055,0.01,0.013
291,-0.033,0.029,0.142
292,0.077,0.036,0.311
293,0.257,0.036,0.521
294,0.2,0.038,0.683
295,-0.029,0.045,0.729
296,-0.172,0.047,0.702
297,-0.052,0.042,0.644
298,0.166,0.034,0.525
299,0.236,0.033,0.329
300,0.106,0.037,0.132
301,-0.003,0.032,-0.016
302,-0.035,0.014,-0.118
303,-0.029,-0.007,-0.196
304,-0.026,-0.023,-0.255
305,-0.059,-0.035,-0.289
306,-0.074,-0.045,-0.305
307,-0.075,-0.055,-0.314
308,-0.072,-0.063,-0.319
309,-0.063,-0.068,-0.32
310,-0.067,-0.069,-0.322
311,-0.073,-0.068,-0.321
312,-0.078,-0.063,-0.319
313,-0.077,-0.056,-0.315
314,-0.066,-0.048,-0.308
315,-0.048,-0.037,-0.291
316,-0.047,-0.022,-0.26
317,-0.062,-0.005,-0.219
318,-0.038,0.01,-0.156
319,0.02,0.015,-0.059
320,0.084,0.019,0.09
321,0.004,0.029,0.257
322,-0.085,0.047,0.412
323,-0.082,0.061,0.562
324,0.133,0.066,0.716
325,0.416,0.065,0.814
326,0.355,0.066,0.739
327,0.093,0.07,0.563
328,-0.041,0.064,0.388
329,-0.027,0.048,0.232
330,0.038,0.032,0.08
331,0.055,0.022,-0.068
332,-0.01,0.016,-0.171
333,-0.051,0.005,-0.233
334,-0.055,-0.012,-0.268
335,-0.05,-0.03,-0.292
336,-0.052,-0.045,-0.306
337,-0.067,-0.055,-0.313
338,-0.074,-0.062,-0.317
339,-0.075,-0.066,-0.318
340,-0.068,-0.067,-0.318
341,-0.063,-0.066,-0.317
342,-0.064,-0.06,-0.314
343,-0.064,-0.05,-0.307
344,-0.074,-0.039,-0.298
345,-0.069,-0.027,-0.28
346,-0.047,-0.017,-0.247
347,-0.025,-0.002,-0.182
348,-0.045,0.018,-0.096
349,-0.054,0.043,0.007
350,0.006,0.061,0.142
351,0.154,0.065,0.326
352,0.338,0.064,0.551
353,0.2,0.068,0.699
354,-0.025,0.075,0.747
355,-0.057,0.077,0.737
356,0.11,0.072,0.675
357,0.286,0.066,0.533
358,0.215,0.067,0.313
359,0.061,0.069,0.122
360,-0.028,0.056,-0.016
361,-0.043,0.032,-0.117
362,-0.032,0.008,-0.196
363,-0.033,-0.011,-0.253
364,-0.061,-0.026,-0.284
365,-0.074,-0.039,-0.3
366,-0.069,-0.052,-0.307
367,-0.06,-0.062,-0.311
368,-0.051,-0.068,-0.313
369,-0.059,-0.07,-0.315
370,-0.068,-0.069,-0.315
371,-0.068,-0.063,-0.313
372,-0.067,-0.055,-0.309
373,-0.057,-0.044,-0.303
374,-0.055,-0.029,-0.286
375,-0.059,-0.009,-0.259
376,-0.062,0.011,-0.219
377,-0.04,0.032,-0.156
378,0.025,0.051,-0.056
379,0.071,0.069,0.098
380,0.005,0.085,0.26
381,-0.072,0.098,0.408
382,0.025,0.108,0.571
383,0.308,0.114,0.745
384,0.531,0.117,0.83
385,0.317,0.115,0.722
386,0.05,0.108,0.547
387,-0.039,0.098,0.381
388,0.004,0.083,0.225
389,0.062,0.065,0.066
390,0.028,0.044,-0.08
391,-0.031,0.02,-0.173
392,-0.065,-0.005,-0.232
393,-0.055,-0.029,-0.266
394,-0.052,-0.053,-0.289
395,-0.056,-0.072,-0.302
396,-0.066,-0.086,-0.308
397,-0.071,-0.092,-0.312
398,-0.069,-0.088,-0.313
399,-0.059,-0.07,-0.313
400,-0.054,-0.034,-0.312
