gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2739,3842,1.24586391448975,31.1148948669434,34.6032562255859,3670176,2742,3083,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-01 00:25:27.709007,-71.70896419894008,66.4089322819847,54.24623715588244,2.811020964248568e-09,20.0,66.37,3.1865100272627664,66.11,0.6322,1.0767,2.6516,0.4472,0.5346,0.5571,0.5571,0
26,npp,21,147,4.04083299636841,31.119421005249,34.6040878295898,3670144,23,69,196611,3866755,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-01 22:26:12.762281,92.48645312575171,67.92548764330304,55.13988678884358,0.0133290764403548,1.0,-67.91,3.3166247903554,-68.16,0.6041,1.1954,4.0263,0.4028,1.3394,1.6275,1.1913936651816253,0
101003,npp,2077,3279,0.445754557847977,31.1147956848145,34.6020431518555,3670176,2075,2624,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-02 00:06:44.481293,-73.93787141485896,54.38428177096881,46.044439113494455,0.0004354226106245899,17.0,54.35,1.9513309067639726,53.97,0.4694,0.7677,3.4759,0.6272,0.3165,0.2796,0.2796,0
101128,npp,1403,2698,1.123557329177856,31.1163997650146,34.5996894836426,3670144,1403,2169,196611,3866755,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-02 23:47:59.470710,-76.25598301920635,34.93318416976198,30.46806471803173,0.008516060932313144,14.0,34.9,1.2937979144666532,34.31,0.402,0.6424,2.9669,0.7494,0.8533,0.842,0.5633679329621897,0
116,npp,703,2115,2.58471059799194,31.1145629882812,34.5986022949219,3670144,703,1679,196611,3866755,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-03 23:29:10.901599,-67.63306295899172,4.857159981221096,4.299874385379096,0.029709118173356145,11.0,4.7,1.0,3.89,0.3447,0.4815,1.9772,1.0,2.5847,2.5847,1.6126645633930035,0
101499,npp,2298,930,8.67895889282227,31.1159267425537,34.5993804931641,3670144,2298,690,196611,3866755,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-05 22:51:26.649073,95.42408599279666,50.552184273681476,43.1395260565385,0.11911017428287254,5.0,-50.56,1.7549928774784245,-50.99,0.4955,0.698,2.9132,0.6898,5.029,5.9865,2.089403169733891,0
101508,npp,1096,4029,7.83624696731567,31.1145362854004,34.5996780395508,3670144,1096,3182,196611,3866755,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-06 00:31:38.796603,-70.64492006425357,69.42421739991454,56.00496315502862,0.06841005151635582,21.0,69.39,3.5496478698597698,69.15,0.7335,1.245,3.0965,0.3867,2.3384,3.0306,0.7923311323079196,0
101621,npp,1506,342,12.5415573120117,31.1162109375,34.6010589599609,3670144,1509,186,196611,3866755,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-06 22:32:30.966519,93.3315334129515,64.48122921684435,53.0441701402378,0.17995023403724517,2.0,-64.47,2.8345692104261015,-64.77,0.5923,1.1513,3.8759,0.4182,4.4998,5.2448,-0.6428875203517679,0
251,npp,459,3468,10.6785583496094,31.116756439209,34.6022148132324,3670144,458,2811,196611,3866755,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-07 00:12:57.348365,-73.2681792735007,59.012090246017955,49.39063421245458,0.13031234136783781,18.0,58.98,2.3545700244418297,58.63,0.5333,0.8549,2.4773,0.5632,4.6536,6.014,1.7503859506821255,0
101753,npp,2850,2894,7.62870359420776,31.1162128448486,34.5996322631836,3670144,2851,2334,196611,3866755,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-07 23:54:14.123441,-76.40002755497757,42.565867056634225,36.79885161414966,0.09495494371955535,15.0,42.53,1.4867838833500562,41.95,0.4423,0.6509,2.7492,0.7397,5.1747,5.6432,2.5364241732032533,0
101875,npp,2157,2310,5.10291910171509,31.119384765625,34.6005897521973,3670144,2157,1862,196611,3866755,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-08 23:35:25.560435,-76.08993019064448,15.883225407313104,14.025095020525953,0.06508456070222911,12.0,15.83,1.0442604737599883,15.11,0.3676,0.5424,1.9379,0.8877,4.8487,4.5297,2.4002359408714127,0
404,npp,697,1129,2.22007703781128,31.1135063171387,34.5991668701172,3670144,697,831,196611,3866755,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-10 22:57:43.079970,96.50080018518398,44.18216586298452,38.10805748985928,0.019096263407828086,6.0,-44.2,1.5732132722552272,-44.68,0.4573,0.6608,3.4305,0.7287,1.4727,1.6177,0.9929004138635975,0
102249,npp,3000,537,0.12500000121892296,31.1175403594971,34.5994720458984,3670144,3000,332,196611,3866755,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-11 22:38:47.384104,94.09773546011034,60.534465879023415,50.44080699144451,0.0054465162932055096,3.0,-60.53,2.4157378735459294,-60.86,0.573,0.8628,2.9347,0.558,0.1761,0.0698,-0.10840141318772337,0
102378,npp,1235,3088,0.893082320690155,31.117733001709,34.5989990234375,3670144,1237,2477,196611,3866755,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-13 00:00:26.966665,-75.02230166250052,48.966357240959454,41.91292707691485,0.006589503581982789,16.0,48.95,1.7549928774784245,48.47,0.4604,0.6995,2.5806,0.6883,0.5918,0.6147,0.39910184747454486,0
521,npp,535,2504,0.587101489305496,31.1166248321533,34.596981048584,3670144,535,2027,196611,3866755,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-13 23:41:40.173439,-77.59658855251709,26.040858677601005,22.877590361145227,0.0011742451601614563,13.0,26.01,1.1367971201176101,25.32,0.4003,0.5504,2.2469,0.8749,0.5138,0.5136,0.47518055246604934,0
102741,npp,2162,1329,0.322031050920486,31.1145572662354,34.5976943969727,3670176,2163,1004,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-15 23:03:59.466029,97.56837786756502,36.660198574237555,31.918705930397653,7.37690825298738e-12,7.0,-36.68,1.357151599901897,-37.28,0.4006,0.6039,3.5851,0.7973,0.2738,0.2568,0.2568,0
102861,npp,1401,731,0.32458272576332103,31.1155338287354,34.5970077514648,3670176,1401,513,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-16 22:45:03.778775,94.67921066099233,55.9551961339792,47.200749151129514,6.452961706465606e-17,4.0,-55.96,2.0682789409984763,-56.32,0.5119,0.8335,3.1297,0.5777,0.2354,0.1875,0.1875,0
647,npp,246,3843,0.763205349445343,31.1150398254395,34.5979270935059,3670176,247,3084,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-17 00:25:21.263920,-71.73529811067594,66.41674552450873,54.25596632991757,2.542146055653744e-07,20.0,66.39,3.1865100272627664,66.11,0.6322,1.0767,2.6516,0.4472,0.3831,0.3413,0.3413,0
665,npp,615,145,0.814262092113495,31.1135845184326,34.5980072021484,3670176,616,69,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-17 22:26:06.314131,92.52987727907964,67.94252636592397,55.15466199298711,3.0139967627246506e-21,1.0,-67.94,3.3166247903554,-68.16,0.6041,1.1954,4.0263,0.4028,0.3666,0.328,0.328,0
102989,npp,2670,3280,0.936078071594238,31.1148586273193,34.603343963623,3670176,2668,2625,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-18 00:06:38.033447,-74.05320617002035,54.41112785775744,46.06798698148147,1.2602071060884987e-12,17.0,54.38,1.9513309067639726,53.97,0.4694,0.7677,3.4759,0.6272,0.5678,0.5871,0.5871,0
103109,npp,1994,2698,0.5275818407535551,31.119010925293,34.5985107421875,3670176,1994,2169,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-18 23:47:53.024341,-76.61681035753732,34.94822853645195,30.482703668830975,1.478939534732164e-17,14.0,34.9,1.2937979144666532,34.31,0.402,0.6424,2.9669,0.7494,0.3927,0.3954,0.3954,0
103227,npp,1292,2115,0.300115838646889,31.1175479888916,34.5996551513672,3670176,1292,1678,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-19 23:29:04.452123,-72.28017339623027,4.800686958093782,4.250113530350814,9.986330687479077e-22,11.0,4.7,1.0,3.89,0.3447,0.4815,1.9772,1.0,0.3001,0.3001,0.3001,0
103474,npp,1666,4030,0.632989823818207,31.1156368255615,34.6001930236816,3670176,1669,3182,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-22 00:31:32.344764,-70.94257073112821,69.43518315460227,56.01577155809465,5.529953715584157e-22,21.0,69.41,3.5496478698597698,69.15,0.7335,1.245,3.0965,0.3867,0.3091,0.2448,0.2448,0
103583,npp,2089,340,0.637814998626709,31.1187438964844,34.6005249023438,3670176,2089,185,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-22 22:32:22.737391,93.14517555954207,64.5121955018714,53.06785430018283,2.7580750727506578e-24,2.0,-64.51,2.8345692104261015,-64.77,0.5923,1.1513,3.8759,0.4182,0.3003,0.2667,0.2667,0
103592,npp,1027,3468,0.690720438957214,31.1183624267578,34.5979385375977,3670176,1029,2812,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-23 00:12:50.898722,-73.38283253816499,58.99895119275585,49.38525655228365,6.736846895284103e-23,18.0,58.98,2.3545700244418297,58.63,0.5333,0.8549,2.4773,0.5632,0.4117,0.389,0.389,0
926,npp,360,2893,0.340092644095421,31.1154136657715,34.5960655212402,3670176,360,2333,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-23 23:54:05.896465,-75.4702778643047,42.510169583662424,36.75591077025317,6.370438267103425e-23,15.0,42.49,1.4867838833500562,41.95,0.4423,0.6509,2.7492,0.7397,0.2724,0.2516,0.2516,0
103827,npp,2737,2310,0.524520963430405,31.1190719604492,34.6006240844727,3670176,2738,1862,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-24 23:35:19.118005,-79.34327991529098,15.869479588663575,14.013708895696967,8.780427113919058e-22,12.0,15.83,1.0442604737599883,15.11,0.3676,0.5424,1.9379,0.8877,0.4644,0.4656,0.4656,0
103946,npp,2017,1722,0.323885187506676,31.1185092926025,34.6036796569824,3670176,2018,1307,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-25 23:16:28.779744,98.77267276939666,17.791871160008785,15.69934883412164,2.1760236193927136e-19,9.0,-17.82,1.0442604737599883,-18.59,0.3724,0.5609,2.6147,0.8585,0.2546,0.278,0.278,0
104062,npp,1256,1128,0.448769629001617,31.1148090362549,34.6032104492188,3670176,1256,829,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-26 22:57:34.882996,96.14097688240459,44.22590797886921,38.144755710860125,8.740083845205925e-16,6.0,-44.24,1.5732132722552272,-44.68,0.4573,0.6608,3.4305,0.7287,0.3467,0.327,0.327,0
1070,npp,485,535,0.32198287546634696,31.1183815002441,34.5963668823242,3670176,487,331,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-27 22:38:39.204465,94.2961669664346,60.56715365451556,50.464393643376226,3.863703673580387e-11,3.0,-60.58,2.4157378735459294,-60.86,0.573,0.8628,2.9347,0.558,0.2576,0.1797,0.1797,0
104186,npp,2449,3656,0.823984861373901,31.1146755218506,34.5980453491211,3670176,2453,2962,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-28 00:19:02.028437,-72.87430338282154,62.96413396568007,52.07605785778739,2.3011120009434086e-18,19.0,62.94,2.7445598364131496,62.65,0.5895,0.9197,2.5551,0.5235,0.4466,0.4314,0.4314,0
104304,npp,1790,3087,0.480967700481415,31.1131000518799,34.6020774841309,3670176,1788,2476,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-29 00:00:17.029471,-74.86297480515613,48.94361014457095,41.896262008609895,1.3042590583642358e-14,16.0,48.92,1.7549928774784245,48.47,0.4604,0.6995,2.5806,0.6883,0.3569,0.331,0.331,0
104422,npp,1103,2502,0.5005621314048769,31.1170921325684,34.5964698791504,3670176,1103,2026,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-29 23:41:30.250494,-76.43806509649471,25.95243769074887,22.801889287655108,8.443791910788462e-10,13.0,25.91,1.1367971201176101,25.32,0.4003,0.5504,2.2469,0.8749,0.4377,0.4379,0.4379,0
1196,npp,391,1916,0.809954285621643,31.1150074005127,34.5978775024414,3670176,391,1488,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-04-30 23:22:41.692323,96.99280989861987,6.829714978819519,6.044992372541915,0.00021241668611211986,10.0,-6.84,1.0,-7.54,0.3419,0.4999,2.2532,0.9631,0.7915,0.78,0.78,0
105587,npp,2725,1327,1.67408311367035,31.1157760620117,34.6016311645508,3670144,2726,1002,196611,3866755,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-01 23:03:49.578888,97.20634957870068,36.73345341404244,31.9808348431778,0.006036833507359193,7.0,-36.76,1.357151599901897,-37.28,0.4006,0.6039,3.5851,0.7973,1.27,1.3348,1.137284339662689,0
105762,npp,1962,729,3.48084402084351,31.1146945953369,34.5990600585938,3670144,1961,511,196611,3866755,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-02 22:44:53.911487,94.5830130735131,56.009083137099246,47.24165459540636,0.023277899237847465,4.0,-56.01,2.0682789409984763,-56.32,0.5119,0.8335,3.1297,0.5777,1.7615,2.0108,1.2491838922137002,0
105775,npp,807,3841,0.637300252914429,31.1165752410889,34.5967826843262,3670144,808,3083,196611,3866755,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-03 00:25:11.398237,-71.67678794268778,66.38194094414527,54.23682929026985,0.0011030398971532847,20.0,66.36,3.1865100272627664,66.11,0.6322,1.0767,2.6516,0.4472,0.3436,0.285,0.248910276240178,0
106132,npp,2535,2696,5.01913499832153,31.1147899627686,34.5970039367676,3670144,2535,2168,196611,3866755,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-04 23:47:43.201401,-76.74513157609546,34.85038614082119,30.401018993125994,0.053187075937865314,14.0,34.82,1.2937979144666532,34.31,0.402,0.6424,2.9669,0.7494,3.8643,3.7616,2.0214028565022177,0
1421,npp,1100,1523,8.1417121887207,31.1172256469727,34.6018028259277,3670144,1100,1142,196611,3866755,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-06 23:10:02.551834,97.02854441756986,28.009449884381567,24.57373363625594,0.10408240864186598,8.0,-28.04,1.184412938166907,-28.56,0.3669,0.6066,3.1092,0.7937,6.8434,6.4624,3.0569879330057876,0
1466,npp,345,926,5.9182825088501,31.1162071228027,34.5996627807617,3670144,345,688,196611,3866755,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-07 22:51:08.669703,95.47837424296975,50.65652010371388,43.22223754904219,0.06757824041826582,5.0,-50.68,1.847645286154319,-50.99,0.4955,0.698,2.9132,0.6898,3.3068,4.0822,1.871146678026526,0
106678,npp,2215,4027,5.99386930465698,31.1178398132324,34.5994148254395,3670144,2216,3181,196611,3866755,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-08 00:31:20.818741,-70.68768211750577,69.38546910781989,55.98859827695958,0.06288704500594917,21.0,69.36,3.5496478698597698,69.15,0.7335,1.245,3.0965,0.3867,1.8193,2.3181,0.2605351846261419,0
106801,npp,1574,3465,6.30227327346802,31.1199569702148,34.5986328125,3670144,1575,2809,196611,3866755,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-09 00:12:39.387474,-73.45303014706013,58.938772947747374,49.343601650004516,0.048698905552452675,18.0,58.91,2.3545700244418297,58.63,0.5333,0.8549,2.4773,0.5632,2.795,3.5494,1.9560487047934576,0
106901,npp,905,2890,2.91432118415833,31.115852355957,34.5963096618652,3670144,905,2331,196611,3866755,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-09 23:53:54.399974,-75.7121928112812,42.407668305591436,36.672529231662395,0.03285573753308669,15.0,42.38,1.4867838833500562,41.95,0.4423,0.6509,2.7492,0.7397,2.0039,2.1558,1.0808121463833744,0
1592,npp,192,2306,1.6242299079895,31.1181507110596,34.5999450683594,3670144,192,1858,196611,3866755,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-10 23:35:05.851847,-74.99354764497305,15.663637597292022,13.833178048395341,0.018675153292772913,12.0,15.61,1.0442604737599883,15.11,0.3676,0.5424,1.9379,0.8877,1.5174,1.4418,0.8307784719048618,0
107239,npp,2542,1718,0.942679226398468,31.1158103942871,34.6021308898926,3670144,2542,1304,196611,3866755,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-11 23:16:15.521754,96.95420947603915,18.02886679839976,15.90708253931725,0.007924925362551651,9.0,-18.04,1.0442604737599883,-18.59,0.3724,0.5609,2.6147,0.8585,0.8471,0.8093,0.5500089554150998,0
107413,npp,1795,1124,0.604856312274933,31.1140556335449,34.5964469909668,3670144,1796,827,196611,3866755,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-12 22:57:23.415214,96.64787102257493,44.3589456895291,38.25257311947641,0.0016363433205639126,6.0,-44.37,1.5732132722552272,-44.68,0.4573,0.6608,3.4305,0.7287,0.446,0.4407,0.38716143030021805,0
1700,npp,1021,532,0.60042080283165,31.1180038452148,34.6023139953613,3670176,1019,328,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-13 22:38:25.970601,93.69401602453362,60.650106573434336,50.522119560188706,1.6856143316262286e-05,3.0,-60.64,2.4157378735459294,-60.86,0.573,0.8628,2.9347,0.558,0.3729,0.3351,0.3351,0
107598,npp,2986,3652,1.18086242675781,31.1150894165039,34.5995712280273,3670144,2985,2959,196611,3866755,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-14 00:18:48.795188,-72.34183328892057,62.890283793423606,52.029028115938935,0.0034717413315114125,19.0,62.87,2.7445598364131496,62.65,0.5895,0.9197,2.5551,0.5235,0.5766,0.6182,0.5046101054339363,0
107768,npp,2325,3083,0.424377858638763,31.1165180206299,34.5982551574707,3670144,2326,2474,196611,3866755,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-15 00:00:05.584948,-75.15549202879444,48.82606617147767,41.804973573602624,0.0006354570995356041,16.0,48.8,1.7549928774784245,48.47,0.4604,0.6995,2.5806,0.6883,0.3247,0.2921,0.2921,0
107945,npp,1636,2499,0.1959006935358047,31.1198768615723,34.5986328125,3670176,1637,2023,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-15 23:41:18.815362,-77.2130662817941,25.786688634533864,22.65858819214823,5.946996817044845e-06,13.0,25.76,1.1367971201176101,25.32,0.4003,0.5504,2.2469,0.8749,0.1697,0.1714,0.1714,0
1835,npp,922,1912,0.30876125395298004,31.1160011291504,34.5990676879883,3670176,922,1484,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-16 23:22:28.490806,96.15638488477909,7.0583573513105025,6.247041611395571,3.3806989240738e-11,10.0,-7.08,1.0,-7.54,0.3419,0.4999,2.2532,0.9631,0.2903,0.2974,0.2974,0
1880,npp,166,1323,0.397009611129761,31.1168918609619,34.6020927429199,3670176,167,998,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-17 23:03:36.389242,97.27912451640911,36.899242046475706,32.119215474538585,5.917174346434891e-16,7.0,-36.92,1.357151599901897,-37.28,0.4006,0.6039,3.5851,0.7973,0.3291,0.3165,0.3165,0
108468,npp,2473,725,0.1871033571660519,31.116548538208,34.5979042053223,3670176,2473,507,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-18 22:44:40.727419,94.690428719912,56.10750961144934,47.3119305222964,5.373547092050053e-20,4.0,-56.11,2.0682789409984763,-56.32,0.5119,0.8335,3.1297,0.5777,0.169,0.1081,0.1081,0
108481,npp,1319,3837,0.313946843147278,31.1172389984131,34.5966644287109,3670176,1320,3081,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-19 00:24:58.215068,-71.75718361382782,66.31164561703876,54.19350823913384,1.6702063786660957e-12,20.0,66.29,3.0,66.11,0.6322,1.0767,2.6516,0.4472,0.2272,0.1404,0.1404,0
108645,npp,1683,139,0.543292015790939,31.1137142181396,34.5999221801758,3670176,1686,65,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-19 22:25:43.285705,92.66859113444397,68.04174120952717,55.21249551034986,3.334116531889493e-23,1.0,-68.04,3.3166247903554,-68.16,0.6041,1.1954,4.0263,0.4028,0.2848,0.2188,0.2188,0
1961,npp,667,3273,0.54346776008606,31.1156578063965,34.5964202880859,3670176,666,2618,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-20 00:06:15.006964,-74.23812636063619,54.22657433741358,45.93154223168872,1.0951458589429526e-17,17.0,54.19,1.9513309067639726,53.97,0.4694,0.7677,3.4759,0.6272,0.3666,0.3408,0.3408,0
108828,npp,3059,2692,0.347060635685921,31.1147518157959,34.5999374389648,3670176,3060,2165,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-20 23:47:30.016545,-77.25260719184539,34.690007402478805,30.265272869682573,3.360237885265784e-25,14.0,34.65,1.2937979144666532,34.31,0.402,0.6424,2.9669,0.7494,0.2532,0.2601,0.2601,0
109170,npp,1620,1519,0.63856440782547,31.1176815032959,34.6028060913086,3670176,1621,1139,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-22 23:09:49.360629,98.27587514787307,28.193631042574346,24.731722398983468,3.619334836141654e-23,8.0,-28.23,1.184412938166907,-28.56,0.3669,0.6066,3.1092,0.7937,0.5085,0.5069,0.5069,0
2114,npp,863,921,0.686422228813171,31.1161689758301,34.598934173584,3670176,867,685,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-23 22:50:53.668600,95.1268848525771,50.81080329325706,43.34025030001641,5.4287740431707535e-22,5.0,-50.82,1.847645286154319,-50.99,0.4955,0.698,2.9132,0.6898,0.4752,0.4735,0.4735,0
109357,npp,2734,4021,1.104400098323822,31.1174602508545,34.5970840454102,3670176,2731,3178,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-24 00:31:05.817740,-70.51170854699127,69.30312472984824,55.94061646498342,9.055087714734184e-23,21.0,69.27,3.5496478698597698,69.15,0.7335,1.245,3.0965,0.3867,0.4419,0.4271,0.4271,0
2168,npp,63,332,1.02362847328186,31.1202774047852,34.5976448059082,3670176,69,181,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-24 22:31:56.232241,93.0863314706766,64.65888589961904,53.15808267459428,1.3954204714861113e-19,2.0,-64.65,2.8345692104261015,-64.77,0.5923,1.1513,3.8759,0.4182,0.4364,0.4281,0.4281,0
109705,npp,1404,2885,0.617559671401978,31.1152648925781,34.5994720458984,3670176,1403,2326,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-25 23:53:39.382773,-75.56411556458158,42.232122406698224,36.527750845270056,7.985978632176883e-22,15.0,42.2,1.4867838833500562,41.95,0.4423,0.6509,2.7492,0.7397,0.4591,0.4568,0.4568,0
110398,npp,1528,527,0.569976061582565,31.1173763275146,34.597843170166,3670176,1528,324,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-29 22:38:10.967178,93.87257031010509,60.7590590248973,50.592461513794866,6.841674821066464e-05,3.0,-60.75,2.4157378735459294,-60.86,0.573,0.8628,2.9347,0.558,0.3603,0.3181,0.3181,0
2384,npp,422,3647,0.250104084610939,31.1126976013184,34.6030158996582,3670176,423,2955,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-30 00:18:33.792354,-72.51574182202137,62.78800642981267,51.95758170524496,1.0914559628323072e-14,19.0,62.77,2.6065528283652384,62.65,0.5895,0.9197,2.5551,0.5235,0.2246,0.1309,0.1309,0
110583,npp,2830,3077,0.238724760711193,31.1176872253418,34.6037902832031,3670176,2829,2470,196611,3866787,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-30 23:59:48.806208,-74.56550305335493,48.64505004542103,41.66026408806668,4.1159184112251055e-09,16.0,48.62,1.7549928774784245,48.47,0.4604,0.6995,2.5806,0.6883,0.2189,0.1643,0.1643,0
110756,npp,2124,2493,0.429827868938446,31.1148624420166,34.5996513366699,3670144,2123,2018,196611,3866755,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-05-31 23:41:02.044198,-77.08139080128336,25.50958381997236,22.417837063542756,0.00084083281204971,13.0,25.47,1.1367971201176101,25.32,0.4003,0.5504,2.2469,0.8749,0.3755,0.376,0.376,0
112090,npp,1407,1906,1.77273178100586,31.1185169219971,34.6002349853516,3670144,1407,1479,196611,3866755,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-06-01 23:22:11.723581,93.48095978966643,7.454125006811751,6.59655961140455,0.013973556805467146,10.0,-7.42,1.0,-7.54,0.3419,0.4999,2.2532,0.9631,1.7543,1.7073,1.25010728525506,0
2537,npp,666,1317,4.24229001998901,31.1130657196045,34.6027526855469,3670144,665,992,196611,3866755,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-06-02 23:03:19.625559,96.71264552847488,37.13614304722502,32.314801102940685,0.046435526374279376,7.0,-37.16,1.357151599901897,-37.28,0.4006,0.6039,3.5851,0.7973,3.1624,3.3824,1.8631028976787907,0
112427,npp,2970,720,0.1250000124564199,31.1189403533936,34.6003150939941,3670144,2970,501,196611,3866755,5617,pse_gaza_49_59,31.11666667,34.6,49,59,pse_gaza,2012-06-03 22:44:23.967491,94.53101793120683,56.24418693274499,47.407312695583826,0.10660006963557929,4.0,-56.24,2.0682789409984763,-56.32,0.5119,0.8335,3.1297,0.5777,0.1389,0.0722,-3.4155859593787823,0
