gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2729,3858,2.37261962890625,31.1416244506836,34.7489967346191,3670176,2729,3092,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-01 00:25:25.929727,-71.369103559696,66.67119988188884,54.40498566966944,2.526388654827752e-09,20.0,66.64,3.1865100272627664,66.38,2.1162,2.8276,4.4601,0.4371,1.0931,1.037,1.037,0
101003,npp,2068,3296,2.23037099838257,31.1437854766846,34.746768951416,3670176,2070,2643,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-02 00:06:44.481293,-74.27923664436406,54.81184024976925,46.36134635718321,0.00041556710197237286,17.0,54.78,2.0682789409984763,54.41,1.275,1.9035,3.9099,0.6493,1.3939,1.4481,1.4481,0
101128,npp,1395,2716,1.31158041954041,31.1417770385742,34.7526321411133,3670144,1396,2181,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-02 23:47:59.470710,-76.8688781621173,35.69254794681713,31.106775286736006,0.008380263031922354,14.0,35.67,1.2937979144666532,35.07,0.9914,1.5488,2.8514,0.798,1.0525,1.0466,0.8028220701916994,0
116,npp,695,2133,2.17109489440918,31.1448936462402,34.7489738464355,3670144,695,1696,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-03 23:29:10.901599,-74.20785345119214,5.804242737238804,5.137721874535656,0.029494047242217675,11.0,5.74,1.0,4.93,0.8696,1.2359,2.2383,1.0,2.1711,2.1711,1.3131319683299103,0
101499,npp,2292,948,7.58402013778687,31.1444568634033,34.7491035461426,3670144,2294,702,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-05 22:51:26.649073,95.81620725946036,50.00423776853519,42.716053738593985,0.11879727929921804,5.0,-50.02,1.7549928774784245,-50.44,1.159,1.8572,3.8481,0.6655,4.4991,5.047,1.591242739863182,0
101508,npp,1085,4045,9.23477268218994,31.1436061859131,34.7528419494629,3670144,1083,3189,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-06 00:31:37.017323,-70.60470203337434,69.67294602505575,56.14297066290058,0.0679682388507569,21.0,69.64,3.5496478698597698,69.39,1.9727,2.6503,4.8423,0.4663,3.0909,4.3065,2.3293357395659435,0
101621,npp,1500,359,11.5979290008545,31.1428966522217,34.7508964538574,3670144,1499,198,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-06 22:32:29.187238,93.27538690638274,64.14374410269458,52.82934271825865,0.1797033026060232,2.0,-64.14,2.7445598364131496,-64.42,2.3448,3.6702,5.9251,0.3367,4.1244,3.9055,-1.321984975368589,0
251,npp,450,3485,10.4174222946167,31.1429347991943,34.7498207092285,3670144,453,2827,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-07 00:12:57.348365,-73.54842419347061,59.38726025780303,49.65269472118948,0.12984531210180342,18.0,59.36,2.3545700244418297,59.02,1.4484,2.2085,3.7687,0.5596,4.7223,5.8297,2.052560635887545,0
101753,npp,2841,2911,8.20565319061279,31.1438179016113,34.753345489502,3670144,2841,2348,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-07 23:54:12.344168,-75.71844286322235,43.17663634017211,37.29559945047647,0.09475637075425591,15.0,43.14,1.4867838833500562,42.6,1.0999,1.7079,3.2316,0.7237,5.6063,5.9381,3.1816815187865903,0
101875,npp,2150,2328,4.18297481536865,31.1413459777832,34.7507171630859,3670144,2150,1878,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-08 23:35:25.560435,-77.51982547080358,16.85398366738888,14.876823476568994,0.06505111872563027,12.0,16.81,1.0442604737599883,16.05,0.9005,1.3208,2.6801,0.9357,3.9767,3.914,2.021693398853802,0
404,npp,691,1148,2.47171807289124,31.1399440765381,34.7503318786621,3670144,692,845,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-10 22:57:43.079970,96.9690668512444,43.52865588709828,37.57963826603667,0.019164510229438114,6.0,-43.55,1.4867838833500562,-44.07,1.1543,1.9841,4.1053,0.6229,1.5638,1.5396,0.9821133660213126,0
102378,npp,1226,3105,1.38917744159698,31.1448307037354,34.7496528625488,3670144,1226,2489,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-13 00:00:25.187385,-74.93863604555672,49.4838271929696,42.31644127932688,0.006633507161751879,16.0,49.46,1.7549928774784245,49.01,1.2764,1.9346,3.6504,0.6388,0.9251,0.8874,0.6944343810092246,0
521,npp,527,2521,1.18138384819031,31.1414947509766,34.749755859375,3670144,527,2041,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-13 23:41:38.394209,-76.3477256598817,26.889796580155537,23.610090886565455,0.0011997808092140952,13.0,26.85,1.1367971201176101,26.16,0.9621,1.3287,2.6479,0.9301,1.1063,1.0989,1.0639989377326444,0
102741,npp,2155,1347,2.35978221893311,31.1429119110107,34.753547668457,3670176,2155,1017,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-15 23:03:57.686793,96.7359528501829,35.91584670699475,31.294962183266158,8.5112666225769e-12,7.0,-35.94,1.2937979144666532,-36.52,1.0848,1.5833,4.0748,0.7806,1.836,1.842,1.842,0
102861,npp,1396,750,0.981165945529938,31.1379623413086,34.7533569335938,3670176,1397,532,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-16 22:45:03.778775,94.97820484299234,55.4660905993433,46.842827462676645,7.39408667142053e-17,4.0,-55.47,2.0682789409984763,-55.86,1.6125,2.6184,4.6731,0.472,0.4443,0.4631,0.4631,0
647,npp,236,3859,1.64394891262054,31.140697479248,34.7468070983887,3670176,234,3093,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-17 00:25:19.484691,-71.39278359643188,66.6862118991864,54.419053060908446,2.9310952537061496e-07,20.0,66.66,3.1865100272627664,66.38,2.1162,2.8276,4.4601,0.4371,0.8644,0.7185,0.7185,0
665,npp,610,164,3.90639042854309,31.1420726776123,34.7510795593262,3670176,613,78,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-17 22:26:06.314131,92.76054929648657,67.63081197613714,54.97243875940405,3.389352368433516e-21,1.0,-67.63,3.1865100272627664,-67.88,2.6302,4.1473,6.6031,0.298,1.1603,1.1641,1.1641,0
102989,npp,2661,3297,2.86804246902466,31.1441745758057,34.7475395202637,3670176,2662,2644,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-18 00:06:38.033447,-74.39444872996705,54.836940161363,46.38354916056325,1.4439465162788857e-12,17.0,54.81,2.0682789409984763,54.41,1.275,1.9035,3.9099,0.6493,1.7023,1.8622,1.8622,0
103109,npp,1986,2716,1.99559080600739,31.1444358825684,34.7513771057129,3670176,1987,2181,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-18 23:47:53.024341,-77.22050333881789,35.70933323107702,31.12289230254491,1.6866576328292744e-17,14.0,35.67,1.2937979144666532,35.07,0.9914,1.5488,2.8514,0.798,1.5812,1.5924,1.5924,0
103227,npp,1285,2133,0.746645152568817,31.1412677764893,34.7484588623047,3670176,1285,1696,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-19 23:29:04.452123,-77.50205836548955,5.794545935255533,5.1293952551438755,1.1107539009179559e-21,11.0,5.74,1.0,4.93,0.8696,1.2359,2.2383,1.0,0.7466,0.7466,0.7466,0
103474,npp,1655,4046,2.49580097198486,31.1441249847412,34.752815246582,3670176,1656,3190,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-22 00:31:30.565483,-70.64291220213272,69.67664025243151,56.14985362134167,6.117631526984595e-22,21.0,69.66,3.5496478698597698,69.39,1.9727,2.6503,4.8423,0.4663,1.1924,1.1639,1.1639,0
103583,npp,2085,358,2.50117135047913,31.1389751434326,34.7511444091797,3670176,2086,197,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-22 22:32:22.737391,93.35861602106637,64.16164626523815,52.84469449433404,2.7791768022165434e-24,2.0,-64.16,2.7445598364131496,-64.42,2.3448,3.6702,5.9251,0.3367,0.81,0.8423,0.8423,0
103592,npp,1018,3485,1.75801932811737,31.1403064727783,34.7502059936523,3670176,1017,2826,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-23 00:12:49.119443,-73.29072382198261,59.38107943733123,49.65234125803254,7.181563795529735e-23,18.0,59.36,2.3545700244418297,59.02,1.4484,2.2085,3.7687,0.5596,1.0446,0.9838,0.9838,0
926,npp,351,2910,0.72720855474472,31.1430149078369,34.7510795593262,3670176,350,2347,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-23 23:54:04.117228,-75.3892693369872,43.14423005529879,37.27171334404424,6.589085110417944e-23,15.0,43.11,1.4867838833500562,42.6,1.0999,1.7079,3.2316,0.7237,0.5763,0.5262,0.5262,0
103827,npp,2730,2327,1.39136707782745,31.1402606964111,34.7494659423828,3670176,2730,1877,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-24 23:35:17.338731,-77.09128348464871,16.803967533076307,14.833727709756678,8.705256535303438e-22,12.0,16.76,1.0442604737599883,16.05,0.9005,1.3208,2.6801,0.9357,1.3034,1.3019,1.3019,0
103946,npp,2010,1739,1.011346340179443,31.1442909240723,34.7529411315918,3670176,2010,1323,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-25 23:16:27.000464,98.42310900257404,16.837996911701293,14.863387810611801,2.0880460689439423e-19,9.0,-16.88,1.0442604737599883,-17.65,0.9353,1.3285,3.029,0.9303,0.9321,0.9408,0.9408,0
104062,npp,1250,1147,1.1543185710907,31.1414661407471,34.7537994384766,3670176,1251,844,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-26 22:57:34.882996,96.60250759552576,43.57431868233044,37.61800007099779,8.103459826208093e-16,6.0,-43.59,1.4867838833500562,-44.07,1.1543,1.9841,4.1053,0.6229,0.6778,0.719,0.719,0
1070,npp,479,553,1.66988027095795,31.1437034606934,34.7483901977539,3670176,484,346,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-27 22:38:37.425191,93.88659311764565,60.18481423965949,50.20239785969595,3.4745259741985164e-11,3.0,-60.19,2.3545700244418297,-60.47,1.9545,3.0545,5.2716,0.4046,0.6479,0.6757,0.6757,0
104186,npp,2439,3673,1.94307053089142,31.141975402832,34.7518539428711,3670176,2440,2974,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-28 00:19:00.249156,-72.50356884112404,63.283337089097714,52.284667163742576,2.1607945327320015e-18,19.0,63.27,2.7445598364131496,62.96,1.7017,2.3967,3.8401,0.5157,1.0706,1.002,1.002,0
104304,npp,1781,3104,1.93463218212128,31.1434688568115,34.7466773986816,3670176,1782,2488,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-29 00:00:17.029471,-75.27649544358295,49.44852370053286,42.290025268884186,1.1934362100130107e-14,16.0,49.43,1.7549928774784245,49.01,1.2764,1.9346,3.6504,0.6388,1.2359,1.2359,1.2359,0
104422,npp,1095,2520,0.984749734401703,31.1440410614014,34.7497673034668,3670176,1095,2040,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-29 23:41:30.250494,-77.35110807683873,26.8336795490959,23.56234180212267,7.464874869658136e-10,13.0,26.8,1.1367971201176101,26.16,0.9621,1.3287,2.6479,0.9301,0.9333,0.916,0.916,0
1196,npp,384,1933,1.792067527771,31.1399955749512,34.746265411377,3670176,384,1505,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-04-30 23:22:39.913087,90.47160537135221,5.938740646032473,5.257064270948092,0.00019744146959993226,10.0,-5.86,1.0,-6.5,0.824,1.2287,2.8451,1.0058,1.7992,1.8025,1.8025,0
105587,npp,2718,1344,2.43274283409119,31.144847869873,34.74755859375,3670144,2718,1015,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-01 23:03:47.799608,96.35864242796822,36.04566634333566,31.40470686565005,0.005928190860615077,7.0,-36.06,1.2937979144666532,-36.52,1.0848,1.5833,4.0748,0.7806,1.8924,1.8989,1.726451702135807,0
105762,npp,1956,747,5.71214962005615,31.1446094512939,34.7483940124512,3670144,1958,530,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-02 22:44:53.911487,94.9218504420447,55.54515101420096,46.90240420609577,0.023093227901811456,4.0,-55.55,2.0682789409984763,-55.86,1.6125,2.6184,4.6731,0.472,2.7317,2.6962,2.0244288074908434,0
105775,npp,797,3858,3.31342244148254,31.1411209106445,34.749828338623,3670144,795,3092,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-03 00:25:09.618956,-71.33267945898076,66.66139227378395,54.40610218884719,0.0010579857183491738,20.0,66.64,3.1865100272627664,66.38,2.1162,2.8276,4.4601,0.4371,1.3884,1.4482,1.4174236905687259,0
105940,npp,1152,161,6.74929332733154,31.1390323638916,34.7495193481445,3670144,1157,77,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-03 22:25:54.689646,92.2142178161601,67.69209674004861,55.01000116664392,0.05084634810983665,1.0,-67.68,3.1865100272627664,-67.88,2.6302,4.1473,6.6031,0.298,2.0525,2.0113,0.5322035285274536,0
106132,npp,2526,2713,4.88780069351196,31.14501953125,34.7497749328613,3670144,2526,2179,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-04 23:47:41.422128,-75.9114713781885,35.570907956094516,31.00744382215201,0.052828782926342084,14.0,35.54,1.2937979144666532,35.07,0.9914,1.5488,2.8514,0.798,3.8167,3.9003,2.3635354274539324,0
1421,npp,1094,1541,4.63610076904297,31.1401062011719,34.7479019165039,3670144,1094,1156,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-06 23:10:02.551834,97.75592574610701,27.14328586362731,23.828341281600885,0.1039187420063231,8.0,-27.18,1.1367971201176101,-27.71,0.9174,1.4436,3.1237,0.8561,4.0443,3.9691,0.9461524268647983,0
1466,npp,339,944,5.39313125610352,31.1447048187256,34.7485504150391,3670144,341,699,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-07 22:51:08.669703,95.86922160970417,50.11337372296397,42.80282147023533,0.06756441735340893,5.0,-50.14,1.7549928774784245,-50.44,1.159,1.8572,3.8481,0.6655,3.2507,3.589,1.623582717943661,0
106678,npp,2205,4043,5.71710729598999,31.1407451629639,34.7496490478516,3670144,2203,3188,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-08 00:31:19.039461,-70.62122407075293,69.63403623570268,56.12672548266456,0.06275788892136894,21.0,69.61,3.5496478698597698,69.39,1.9727,2.6503,4.8423,0.4663,2.0999,2.6661,0.8405023806754959,0
106801,npp,1565,3482,6.23794984817505,31.1418991088867,34.7505569458008,3670144,1563,2824,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-09 00:12:37.608195,-73.00692718041209,59.31154797994206,49.60450531545435,0.048681953871370996,18.0,59.29,2.3545700244418297,59.02,1.4484,2.2085,3.7687,0.5596,2.9472,3.4908,2.07466474403254,0
106901,npp,896,2907,5.14854574203491,31.1438102722168,34.7497634887695,3670144,899,2345,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-09 23:53:52.620693,-75.04346740050633,43.023372056451635,37.17377161362245,0.03289338928753322,15.0,43.0,1.4867838833500562,42.6,1.0999,1.7079,3.2316,0.7237,3.5501,3.7258,2.768946699053673,0
1592,npp,185,2324,2.13308143615723,31.140064239502,34.7496528625488,3670144,185,1874,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-10 23:35:05.851847,-76.5091043543766,16.62601423717595,14.67782989199947,0.01873937525022663,12.0,16.59,1.0442604737599883,16.05,0.9005,1.3208,2.6801,0.9357,2.0137,1.9959,1.4507803436121693,0
107239,npp,2535,1736,1.14526093006134,31.1432094573975,34.7531089782715,3670144,2535,1320,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-11 23:16:15.521754,98.25145618730052,17.024818506791924,15.02735458892674,0.007984830342690116,9.0,-17.05,1.0442604737599883,-17.65,0.9353,1.3285,3.029,0.9303,1.0604,1.0654,0.8331250220671194,0
107413,npp,1788,1143,1.40657675266266,31.1442680358887,34.7531852722168,3670144,1788,841,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-12 22:57:21.635932,96.02090170170553,43.72561309235873,37.741117256785685,0.0016729456527193568,6.0,-43.73,1.5732132722552272,-44.07,1.1543,1.9841,4.1053,0.6229,0.8688,0.8761,0.8274347938664678,0
1700,npp,1016,550,2.26058959960938,31.1437835693359,34.7495574951172,3670176,1016,343,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-13 22:38:25.970601,93.96082336314434,60.25711159145991,50.25296023281695,1.9624811623719106e-05,3.0,-60.25,2.4157378735459294,-60.47,1.9545,3.0545,5.2716,0.4046,0.9073,0.9147,0.9147,0
107598,npp,2976,3669,2.64321041107178,31.1415824890137,34.7519302368164,3670144,2981,2972,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-14 00:18:47.015908,-72.28323877288642,63.21671652277217,52.24256835751854,0.003503670259187013,19.0,63.19,2.7445598364131496,62.96,1.7017,2.3967,3.8401,0.5157,1.3257,1.363,1.261079871805695,0
107768,npp,2316,3100,1.36591196060181,31.1432991027832,34.747730255127,3670144,2315,2485,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-15 00:00:03.805667,-74.5866922960657,49.329455327928876,42.198069851094786,0.0006505684429479399,16.0,49.31,1.7549928774784245,49.01,1.2764,1.9346,3.6504,0.6388,0.9118,0.8726,0.8726,0
107945,npp,1628,2516,0.616730093955994,31.1448574066162,34.7497673034668,3670176,1628,2037,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-15 23:41:17.036080,-77.01413584093332,26.64471038881272,23.399323883959806,6.982344086801428e-06,13.0,26.6,1.1367971201176101,26.16,0.9621,1.3287,2.6479,0.9301,0.6096,0.5736,0.5736,0
1835,npp,915,1930,0.58067974448204,31.1411151885986,34.748176574707,3670176,915,1502,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-16 23:22:28.490806,99.42204862862087,5.99055435952548,5.302792486856391,3.887657691114517e-11,10.0,-6.03,1.0,-6.5,0.824,1.2287,2.8451,1.0058,0.5879,0.5841,0.5841,0
1880,npp,160,1340,0.974605023860931,31.1389656066895,34.7464485168457,3670176,162,1013,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-17 23:03:34.610004,96.35163915520377,36.216694244307334,31.547859121083594,6.680261552943221e-16,7.0,-36.23,1.2937979144666532,-36.52,1.0848,1.5833,4.0748,0.7806,0.7654,0.7607,0.7607,0
108468,npp,2468,743,1.080925464630127,31.139669418335,34.7472801208496,3670176,2469,526,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-18 22:44:40.727419,94.9860287592957,55.64321908282043,46.97283450428583,5.951324339839036e-20,4.0,-55.65,2.0682789409984763,-55.86,1.6125,2.6184,4.6731,0.472,0.4926,0.5102,0.5102,0
108481,npp,1309,3853,2.11623251438141,31.142261505127,34.7465972900391,3670176,1307,3090,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-19 00:24:56.435838,-71.41159885528315,66.5850205283364,54.359418743711245,1.9121101325281765e-12,20.0,66.56,3.1865100272627664,66.38,2.1162,2.8276,4.4601,0.4371,1.0127,0.925,0.925,0
108645,npp,1677,157,2.95128631591797,31.1416549682617,34.7482376098633,3670176,1675,75,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-19 22:25:41.506424,92.35372966338376,67.75904152342095,55.04799938321456,3.594843465411668e-23,1.0,-67.75,3.3166247903554,-67.88,2.6302,4.1473,6.6031,0.298,0.8753,0.8795,0.8795,0
1961,npp,658,3291,1.43826353549957,31.141731262207,34.7509422302246,3670176,660,2637,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-20 00:06:15.006964,-74.56890030230869,54.691738944307595,46.27690403829767,1.2363323389690541e-17,17.0,54.66,2.0682789409984763,54.41,1.275,1.9035,3.9099,0.6493,1.011,0.9338,0.9338,0
108828,npp,3051,2709,0.692155241966248,31.1387748718262,34.750415802002,3670176,3050,2176,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-20 23:47:28.237265,-76.32230443724264,35.40702192161481,30.869085764508263,3.6757402177922242e-25,14.0,35.37,1.2937979144666532,35.07,0.9914,1.5488,2.8514,0.798,0.5738,0.5523,0.5523,0
109170,npp,1614,1536,1.80547249317169,31.1396656036377,34.7463989257812,3670176,1613,1152,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-22 23:09:47.581349,96.9882923726099,27.408388347459077,24.05641228247419,3.684900374651334e-23,8.0,-27.43,1.184412938166907,-27.71,0.9174,1.4436,3.1237,0.8561,1.5415,1.5457,1.5457,0
2114,npp,857,940,1.67876005172729,31.14328956604,34.7539024353027,3670176,857,696,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-23 22:50:53.668600,95.50677316578937,50.24575571991265,42.90446839406496,5.337701080746542e-22,5.0,-50.26,1.7549928774784245,-50.44,1.159,1.8572,3.8481,0.6655,1.1343,1.1172,1.1172,0
109357,npp,2724,4038,2.15089178085327,31.1444835662842,34.7502288818359,3670176,2727,3186,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-24 00:31:05.817740,-70.72018598005005,69.56097624661305,56.08412929797198,9.425233839005241e-23,21.0,69.53,3.5496478698597698,69.39,1.9727,2.6503,4.8423,0.4663,1.0952,1.003,1.003,0
2168,npp,59,351,5.0221118927002,31.1407661437988,34.7539978027344,3670176,58,192,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-24 22:31:56.232241,93.30406694430587,64.29684394760173,52.92833312333339,1.3125728121026603e-19,2.0,-64.3,2.7445598364131496,-64.42,2.3448,3.6702,5.9251,0.3367,1.7285,1.6912,1.6912,0
109705,npp,1396,2903,1.40876984596252,31.1388320922852,34.7519950866699,3670176,1397,2341,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-25 23:53:39.382773,-76.02566855143118,42.87966874388298,37.05521372012132,7.668346161222696e-22,15.0,42.85,1.4867838833500562,42.6,1.0999,1.7079,3.2316,0.7237,1.0347,1.0195,1.0195,0
110398,npp,1523,546,2.53591823577881,31.1424293518066,34.7538528442383,3670176,1525,339,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-29 22:38:10.967178,94.14432476896738,60.34413208142449,50.30877757973431,5.893425462937166e-05,3.0,-60.34,2.4157378735459294,-60.47,1.9545,3.0545,5.2716,0.4046,1.0212,1.0261,1.0261,0
2384,npp,412,3663,0.83086633682251,31.1399879455566,34.7503433227539,3670176,410,2967,196611,3866787,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-30 00:18:32.013117,-72.45531609644782,63.10320593208256,52.164184553422714,9.66733678666024e-15,19.0,63.07,2.7445598364131496,62.96,1.7017,2.3967,3.8401,0.5157,0.6654,0.4284,0.4284,0
110756,npp,2116,2511,0.993803083896637,31.1420440673828,34.7520561218262,3670144,2116,2033,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-05-31 23:41:02.044198,-77.98985048082639,26.3945482073272,23.182186480805484,0.0008028317044295963,13.0,26.36,1.1367971201176101,26.16,0.9621,1.3287,2.6479,0.9301,0.9413,0.9244,0.9244,0
112090,npp,1400,1924,1.68212640285492,31.1437931060791,34.7496223449707,3670144,1400,1496,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-06-01 23:22:11.723581,96.1187013157043,6.370759585721962,5.638765151902888,0.013775312928916116,10.0,-6.38,1.0,-6.5,0.824,1.2287,2.8451,1.0058,1.6893,1.692,1.2912825934602714,0
2537,npp,659,1335,3.23111653327942,31.1443481445312,34.747127532959,3670144,660,1009,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-06-02 23:03:19.625559,97.33654335259699,36.411162092122595,31.708382676404483,0.04615589784283014,7.0,-36.44,1.357151599901897,-36.52,1.0848,1.5833,4.0748,0.7806,2.4501,2.5221,1.1794465317606526,0
112427,npp,2965,738,0.12500001332890598,31.1422119140625,34.7506141662598,3670144,2966,520,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-06-03 22:44:23.967491,94.82518613965689,55.778937186896776,47.068122413734855,0.10629152756401679,4.0,-55.78,2.0682789409984763,-55.86,1.6125,2.6184,4.6731,0.472,0.0304,0.059,-3.0329707945937905,0
112594,npp,2173,152,16.5111217498779,31.1384677886963,34.7497177124023,3670144,2171,72,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-06-04 22:25:24.755964,92.2639244181249,67.84721502589824,55.094089719717246,0.12468735140560352,1.0,-67.83,3.3166247903554,-67.88,2.6302,4.1473,6.6031,0.298,4.9637,4.9203,1.2932032987207371,0
112607,npp,1155,3284,5.77912902832031,31.1396446228027,34.7497138977051,3670144,1157,2630,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-06-05 00:05:58.257206,-74.44563789822602,54.51268708585985,46.14051531813301,0.09570318726644524,17.0,54.48,2.0682789409984763,54.41,1.275,1.9035,3.9099,0.6493,3.1097,3.7523,0.9683390695376093,0
2645,npp,473,2702,6.54931449890137,31.1438636779785,34.7474212646484,3670144,473,2172,196611,3866755,5347,pse_gaza_67_56,31.14166667,34.75,67,56,pse_gaza,2012-06-05 23:47:11.501268,-76.28985499162069,35.101496978599684,30.609878749983388,0.07812304311516956,14.0,35.07,1.2937979144666532,35.07,0.9914,1.5488,2.8514,0.798,5.1009,5.2261,2.9535372357532106,0
