lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.419,0.489,0.814
2,0.075,0.342,0.605
3,-0.003,0.22,0.431
4,0.028,0.123,0.267
5,0.08,0.046,0.096
6,0.046,-0.013,-0.065
7,-0.009,-0.056,-0.17
8,-0.034,-0.086,-0.234
9,-0.034,-0.103,-0.275
10,-0.027,-0.112,-0.303
11,-0.03,-0.112,-0.32
12,-0.042,-0.106,-0.327
13,-0.054,-0.095,-0.333
14,-0.058,-0.081,-0.336
15,-0.048,-0.063,-0.335
16,-0.04,-0.045,-0.333
17,-0.052,-0.025,-0.332
18,-0.058,-0.006,-0.326
19,-0.055,0.013,-0.315
20,-0.046,0.03,-0.296
21,-0.023,0.046,-0.26
22,-0.017,0.06,-0.194
23,-0.026,0.071,-0.108
24,-0.006,0.08,-0.001
25,0.075,0.087,0.146
26,0.217,0.075,0.351
27,0.287,0.072,0.58
28,0.087,0.078,0.72
29,-0.08,0.083,0.772
30,-0.042,0.082,0.781
31,0.191,0.076,0.726
32,0.308,0.074,0.56
33,0.203,0.077,0.33
34,0.037,0.074,0.133
35,-0.018,0.059,-0.003
36,-0.018,0.036,-0.106
37,-0.002,0.015,-0.194
38,-0.022,0.001,-0.258
39,-0.044,-0.01,-0.293
40,-0.054,-0.022,-0.312
41,-0.052,-0.034,-0.323
42,-0.047,-0.045,-0.329
43,-0.045,-0.051,-0.332
44,-0.055,-0.054,-0.335
45,-0.066,-0.055,-0.335
46,-0.061,-0.052,-0.333
47,-0.053,-0.047,-0.328
48,-0.041,-0.038,-0.32
49,-0.041,-0.026,-0.303
50,-0.051,-0.01,-0.277
51,-0.044,0.004,-0.236
52,-0.018,0.014,-0.169
53,0.032,0.018,-0.057
54,0.03,0.027,0.099
55,-0.049,0.044,0.252
56,-0.068,0.061,0.404
57,0.091,0.068,0.593
58,0.341,0.067,0.784
59,0.386,0.066,0.848
60,0.173,0.069,0.741
61,-0.052,0.067,0.565
62,-0.074,0.056,0.407
63,0.023,0.04,0.253
64,0.109,0.031,0.086
65,0.032,0.03,-0.069
66,-0.021,0.025,-0.167
67,-0.038,0.011,-0.23
68,-0.031,-0.005,-0.27
69,-0.031,-0.021,-0.3
70,-0.048,-0.032,-0.319
71,-0.062,-0.041,-0.327
72,-0.064,-0.048,-0.331
73,-0.064,-0.054,-0.333
74,-0.059,-0.057,-0.333
75,-0.054,-0.057,-0.331
76,-0.061,-0.054,-0.329
77,-0.066,-0.048,-0.324
78,-0.06,-0.04,-0.313
79,-0.045,-0.031,-0.294
80,-0.026,-0.021,-0.256
81,-0.033,-0.005,-0.193
82,-0.034,0.016,-0.112
83,-0.009,0.033,-0.007
84,0.087,0.039,0.146
85,0.2,0.037,0.35
86,0.165,0.038,0.549
87,-0.028,0.045,0.668
88,-0.164,0.051,0.719
89,-0.036,0.051,0.744
90,0.259,0.046,0.709
91,0.258,0.045,0.525
92,0.102,0.048,0.305
93,-0.018,0.044,0.131
94,-0.039,0.025,0.003
95,-0.005,0.005,-0.099
96,0.003,-0.008,-0.191
97,-0.033,-0.016,-0.255
98,-0.053,-0.022,-0.289
99,-0.057,-0.031,-0.308
100,-0.053,-0.039,-0.319
101,-0.049,-0.045,-0.326
102,-0.053,-0.048,-0.328
103,-0.063,-0.049,-0.331
104,-0.066,-0.049,-0.331
105,-0.063,-0.046,-0.33
106,-0.052,-0.042,-0.325
107,-0.045,-0.034,-0.316
108,-0.043,-0.023,-0.3
109,-0.051,-0.011,-0.275
110,-0.044,-0.002,-0.235
111,-0.003,0.002,-0.167
112,0.047,0.005,-0.052
113,0.016,0.015,0.089
114,-0.047,0.032,0.23
115,-0.022,0.047,0.381
116,0.12,0.049,0.556
117,0.366,0.046,0.741
118,0.299,0.046,0.788
119,-0.03,0.048,0.672
120,-0.161,0.044,0.533
121,-0.061,0.032,0.405
122,0.055,0.021,0.254
123,0.079,0.017,0.082
124,0.009,0.016,-0.064
125,-0.027,0.011,-0.156
126,-0.029,-0.002,-0.216
127,-0.018,-0.017,-0.26
128,-0.026,-0.029,-0.295
129,-0.046,-0.038,-0.312
130,-0.058,-0.045,-0.32
131,-0.061,-0.05,-0.325
132,-0.055,-0.054,-0.326
133,-0.045,-0.055,-0.325
134,-0.052,-0.052,-0.326
135,-0.057,-0.047,-0.324
136,-0.061,-0.039,-0.319
137,-0.056,-0.031,-0.31
138,-0.037,-0.023,-0.291
139,-0.018,-0.012,-0.252
140,-0.021,0.004,-0.193
141,-0.024,0.021,-0.12
142,0.008,0.034,-0.02
143,0.09,0.034,0.127
144,0.193,0.03,0.323
145,0.074,0.035,0.489
146,-0.115,0.046,0.592
147,-0.107,0.051,0.671
148,0.078,0.05,0.717
149,0.248,0.047,0.669
150,0.253,0.048,0.505
151,0.069,0.05,0.305
152,-0.022,0.043,0.148
153,-0.026,0.024,0.024
154,0.011,0.008,-0.084
155,0.01,-0.001,-0.181
156,-0.028,-0.005,-0.244
157,-0.048,-0.011,-0.279
158,-0.044,-0.02,-0.298
159,-0.038,-0.029,-0.31
160,-0.039,-0.035,-0.317
161,-0.045,-0.039,-0.321
162,-0.057,-0.041,-0.323
163,-0.059,-0.041,-0.324
164,-0.049,-0.039,-0.322
165,-0.042,-0.035,-0.318
166,-0.043,-0.029,-0.311
167,-0.049,-0.02,-0.297
168,-0.05,-0.01,-0.274
169,-0.034,-0.003,-0.235
170,0.011,-0.001,-0.168
171,0.039,0.004,-0.06
172,0.008,0.017,0.064
173,-0.032,0.033,0.188
174,0.012,0.044,0.339
175,0.162,0.045,0.516
176,0.314,0.042,0.688
177,0.179,0.043,0.724
178,-0.113,0.044,0.633
179,-0.129,0.039,0.536
180,-0.013,0.029,0.425
181,0.121,0.02,0.276
182,0.089,0.021,0.095
183,0.01,0.024,-0.045
184,-0.028,0.016,-0.138
185,-0.025,0.002,-0.201
186,-0.011,-0.011,-0.249
187,-0.027,-0.022,-0.285
188,-0.044,-0.029,-0.302
189,-0.053,-0.036,-0.311
190,-0.049,-0.041,-0.315
191,-0.043,-0.045,-0.317
192,-0.038,-0.046,-0.316
193,-0.042,-0.045,-0.317
194,-0.053,-0.04,-0.316
195,-0.053,-0.033,-0.311
196,-0.043,-0.026,-0.301
197,-0.024,-0.018,-0.284
198,-0.011,-0.008,-0.246
199,-0.015,0.006,-0.194
200,-0.018,0.02,-0.13
201,0.031,0.028,-0.032
202,0.099,0.026,0.108
203,0.108,0.024,0.283
204,0.007,0.032,0.436
205,-0.135,0.042,0.539
206,-0.107,0.046,0.63
207,0.141,0.043,0.71
208,0.341,0.042,0.679
209,0.171,0.043,0.503
210,0.005,0.043,0.321
211,-0.029,0.032,0.178
212,0.001,0.015,0.053
213,0.03,0.003,-0.068
214,0.002,-0.002,-0.172
215,-0.033,-0.004,-0.233
216,-0.051,-0.011,-0.27
217,-0.049,-0.021,-0.292
218,-0.048,-0.03,-0.305
219,-0.046,-0.037,-0.311
220,-0.054,-0.041,-0.315
221,-0.062,-0.044,-0.317
222,-0.059,-0.045,-0.317
223,-0.048,-0.044,-0.314
224,-0.039,-0.041,-0.311
225,-0.04,-0.035,-0.305
226,-0.045,-0.027,-0.293
227,-0.05,-0.02,-0.273
228,-0.035,-0.016,-0.237
229,0.002,-0.012,-0.173
230,0.01,-0.005,-0.073
231,-0.024,0.01,0.034
232,-0.046,0.027,0.151
233,0.047,0.036,0.305
234,0.197,0.033,0.495
235,0.264,0.032,0.664
236,0.038,0.035,0.691
237,-0.165,0.035,0.641
238,-0.109,0.029,0.57
239,0.059,0.019,0.463
240,0.167,0.015,0.301
241,0.085,0.018,0.112
242,-0.0,0.018,-0.028
243,-0.026,0.009,-0.123
244,-0.026,-0.004,-0.191
245,-0.023,-0.018,-0.246
246,-0.042,-0.027,-0.282
247,-0.059,-0.033,-0.298
248,-0.065,-0.04,-0.306
249,-0.061,-0.047,-0.31
250,-0.051,-0.052,-0.312
251,-0.049,-0.054,-0.312
252,-0.056,-0.054,-0.313
253,-0.063,-0.051,-0.312
254,-0.059,-0.046,-0.308
255,-0.052,-0.041,-0.301
256,-0.033,-0.035,-0.283
257,-0.024,-0.025,-0.249
258,-0.027,-0.012,-0.203
259,-0.019,-0.001,-0.142
260,0.023,0.003,-0.049
261,0.079,0.0,0.091
262,0.048,0.003,0.257
263,-0.099,0.014,0.396
264,-0.182,0.025,0.517
265,-0.047,0.028,0.646
266,0.211,0.026,0.738
267,0.274,0.025,0.687
268,0.115,0.027,0.521
269,-0.024,0.025,0.35
270,-0.055,0.014,0.204
271,0.004,-0.002,0.071
272,0.038,-0.01,-0.06
273,-0.005,-0.011,-0.164
274,-0.05,-0.013,-0.227
275,-0.058,-0.021,-0.263
276,-0.05,-0.031,-0.284
277,-0.048,-0.04,-0.298
278,-0.055,-0.047,-0.304
279,-0.061,-0.05,-0.308
280,-0.067,-0.052,-0.31
281,-0.062,-0.051,-0.31
282,-0.05,-0.049,-0.308
283,-0.051,-0.044,-0.306
284,-0.055,-0.037,-0.3
285,-0.055,-0.029,-0.289
286,-0.052,-0.022,-0.27
287,-0.03,-0.016,-0.236
288,0.001,-0.011,-0.174
289,-0.008,0.001,-0.084
290,-0.032,0.02,0.016
291,-0.013,0.037,0.137
292,0.091,0.043,0.299
293,0.217,0.042,0.495
294,0.214,0.043,0.663
295,-0.012,0.047,0.702
296,-0.167,0.049,0.664
297,-0.035,0.044,0.612
298,0.173,0.037,0.508
299,0.21,0.035,0.319
300,0.088,0.038,0.124
301,0.003,0.035,-0.016
302,-0.024,0.02,-0.112
303,-0.02,0.002,-0.186
304,-0.022,-0.012,-0.243
305,-0.046,-0.023,-0.275
306,-0.058,-0.032,-0.29
307,-0.066,-0.041,-0.3
308,-0.057,-0.048,-0.304
309,-0.049,-0.053,-0.305
310,-0.049,-0.055,-0.306
311,-0.06,-0.054,-0.308
312,-0.063,-0.05,-0.306
313,-0.06,-0.045,-0.302
314,-0.048,-0.038,-0.295
315,-0.036,-0.029,-0.278
316,-0.036,-0.017,-0.247
317,-0.041,-0.003,-0.206
318,-0.021,0.009,-0.147
319,0.024,0.014,-0.054
320,0.065,0.015,0.086
321,0.019,0.024,0.248
322,-0.077,0.039,0.392
323,-0.096,0.052,0.526
324,0.09,0.054,0.678
325,0.343,0.052,0.782
326,0.302,0.054,0.714
327,0.079,0.056,0.537
328,-0.04,0.051,0.366
329,-0.021,0.036,0.221
330,0.045,0.022,0.08
331,0.036,0.017,-0.063
332,-0.014,0.014,-0.164
333,-0.036,0.008,-0.221
334,-0.039,-0.005,-0.254
335,-0.041,-0.018,-0.278
336,-0.04,-0.03,-0.291
337,-0.046,-0.038,-0.297
338,-0.058,-0.044,-0.302
339,-0.058,-0.048,-0.303
340,-0.051,-0.049,-0.303
341,-0.043,-0.048,-0.302
342,-0.048,-0.045,-0.3
343,-0.053,-0.038,-0.295
344,-0.056,-0.03,-0.284
345,-0.047,-0.022,-0.265
346,-0.029,-0.015,-0.232
347,-0.012,-0.005,-0.17
348,-0.02,0.011,-0.087
349,-0.027,0.031,0.009
350,0.0,0.046,0.133
351,0.135,0.048,0.306
352,0.265,0.047,0.519
353,0.144,0.05,0.663
354,-0.086,0.055,0.7
355,-0.115,0.056,0.689
356,0.073,0.051,0.643
357,0.238,0.047,0.511
358,0.195,0.05,0.303
359,0.056,0.053,0.115
360,-0.01,0.044,-0.015
361,-0.031,0.024,-0.112
362,-0.015,0.005,-0.184
363,-0.022,-0.01,-0.239
364,-0.042,-0.021,-0.269
365,-0.05,-0.03,-0.283
366,-0.054,-0.039,-0.293
367,-0.046,-0.047,-0.297
368,-0.041,-0.051,-0.299
369,-0.047,-0.052,-0.3
370,-0.054,-0.05,-0.301
371,-0.055,-0.045,-0.299
372,-0.049,-0.038,-0.295
373,-0.04,-0.029,-0.288
374,-0.033,-0.018,-0.271
375,-0.042,-0.003,-0.245
376,-0.044,0.012,-0.206
377,-0.016,0.028,-0.146
378,0.025,0.042,-0.05
379,0.049,0.056,0.092
380,-0.008,0.068,0.243
381,-0.076,0.078,0.378
382,0.0,0.086,0.531
383,0.258,0.091,0.704
384,0.458,0.093,0.795
385,0.286,0.092,0.692
386,0.039,0.088,0.517
387,-0.051,0.081,0.361
388,-0.003,0.071,0.216
389,0.063,0.057,0.066
390,0.039,0.042,-0.074
391,-0.015,0.024,-0.163
392,-0.042,0.006,-0.217
393,-0.037,-0.013,-0.251
394,-0.032,-0.031,-0.274
395,-0.039,-0.047,-0.288
396,-0.049,-0.059,-0.294
397,-0.051,-0.066,-0.297
398,-0.055,-0.066,-0.299
399,-0.047,-0.056,-0.299
400,-0.041,-0.035,-0.297
