lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.42,0.529,0.42
2,0.185,0.387,0.186
3,0.131,0.275,0.131
4,0.133,0.188,0.133
5,0.112,0.124,0.112
6,0.11,0.077,0.11
7,0.087,0.045,0.087
8,0.068,0.026,0.068
9,0.083,0.017,0.083
10,0.089,0.015,0.088
11,0.076,0.019,0.075
12,0.059,0.027,0.058
13,0.044,0.038,0.043
14,0.036,0.05,0.035
15,0.079,0.062,0.078
16,0.076,0.074,0.075
17,0.078,0.084,0.078
18,0.07,0.093,0.07
19,0.085,0.1,0.085
20,0.097,0.105,0.097
21,0.095,0.108,0.094
22,0.094,0.109,0.094
23,0.071,0.107,0.071
24,0.045,0.104,0.046
25,0.048,0.099,0.049
26,0.085,0.083,0.086
27,0.084,0.078,0.084
28,0.068,0.079,0.069
29,0.06,0.081,0.061
30,0.042,0.082,0.043
31,0.067,0.082,0.068
32,0.119,0.082,0.119
33,0.095,0.083,0.096
34,0.074,0.085,0.074
35,0.069,0.085,0.069
36,0.094,0.085,0.094
37,0.106,0.085,0.106
38,0.095,0.086,0.094
39,0.084,0.088,0.084
40,0.087,0.09,0.087
41,0.101,0.089,0.1
42,0.102,0.088,0.101
43,0.092,0.087,0.091
44,0.087,0.087,0.086
45,0.096,0.087,0.095
46,0.073,0.086,0.073
47,0.091,0.086,0.091
48,0.073,0.084,0.073
49,0.063,0.083,0.063
50,0.074,0.083,0.074
51,0.07,0.083,0.069
52,0.082,0.08,0.082
53,0.093,0.078,0.093
54,0.085,0.077,0.085
55,0.085,0.076,0.085
56,0.064,0.076,0.065
57,0.065,0.077,0.066
58,0.072,0.075,0.073
59,0.08,0.074,0.081
60,0.071,0.074,0.072
61,0.063,0.075,0.064
62,0.066,0.075,0.067
63,0.091,0.073,0.092
64,0.12,0.072,0.12
65,0.105,0.072,0.105
66,0.062,0.071,0.061
67,0.054,0.069,0.054
68,0.045,0.068,0.044
69,0.046,0.066,0.046
70,0.061,0.066,0.06
71,0.051,0.065,0.05
72,0.07,0.066,0.069
73,0.076,0.066,0.075
74,0.082,0.066,0.081
75,0.085,0.067,0.084
76,0.07,0.068,0.069
77,0.055,0.07,0.054
78,0.05,0.071,0.049
79,0.08,0.072,0.08
80,0.062,0.074,0.062
81,0.07,0.075,0.07
82,0.068,0.077,0.067
83,0.06,0.077,0.06
84,0.07,0.078,0.07
85,0.103,0.078,0.103
86,0.104,0.08,0.104
87,0.093,0.081,0.094
88,0.083,0.082,0.083
89,0.09,0.082,0.091
90,0.106,0.081,0.107
91,0.083,0.079,0.083
92,0.073,0.078,0.073
93,0.07,0.077,0.071
94,0.055,0.076,0.055
95,0.054,0.074,0.054
96,0.074,0.073,0.074
97,0.086,0.072,0.085
98,0.075,0.071,0.074
99,0.06,0.07,0.06
100,0.054,0.067,0.053
101,0.059,0.064,0.058
102,0.054,0.062,0.053
103,0.053,0.059,0.052
104,0.047,0.057,0.046
105,0.081,0.054,0.081
106,0.078,0.053,0.077
107,0.081,0.052,0.081
108,0.047,0.052,0.046
109,0.034,0.052,0.034
110,0.052,0.053,0.052
111,0.065,0.052,0.064
112,0.042,0.052,0.042
113,0.034,0.052,0.035
114,0.045,0.051,0.045
115,0.039,0.05,0.04
116,0.045,0.049,0.046
117,0.068,0.049,0.069
118,0.07,0.051,0.071
119,0.051,0.051,0.052
120,0.02,0.051,0.021
121,0.041,0.053,0.042
122,0.059,0.053,0.059
123,0.064,0.054,0.064
124,0.067,0.056,0.067
125,0.05,0.057,0.05
126,0.076,0.058,0.075
127,0.085,0.059,0.085
128,0.043,0.061,0.043
129,0.044,0.063,0.044
130,0.045,0.066,0.044
131,0.067,0.066,0.066
132,0.064,0.066,0.064
133,0.072,0.064,0.071
134,0.072,0.065,0.071
135,0.064,0.066,0.063
136,0.077,0.065,0.077
137,0.087,0.064,0.087
138,0.072,0.063,0.071
139,0.049,0.063,0.048
140,0.044,0.063,0.043
141,0.043,0.062,0.042
142,0.068,0.061,0.068
143,0.09,0.059,0.09
144,0.073,0.058,0.073
145,0.046,0.057,0.046
146,0.043,0.058,0.044
147,0.041,0.058,0.042
148,0.062,0.058,0.063
149,0.071,0.058,0.072
150,0.062,0.059,0.063
151,0.056,0.06,0.056
152,0.037,0.06,0.037
153,0.045,0.059,0.045
154,0.073,0.06,0.073
155,0.081,0.061,0.081
156,0.059,0.062,0.059
157,0.051,0.063,0.051
158,0.051,0.063,0.05
159,0.07,0.062,0.069
160,0.072,0.063,0.071
161,0.072,0.063,0.071
162,0.06,0.062,0.059
163,0.071,0.062,0.071
164,0.082,0.061,0.081
165,0.07,0.062,0.069
166,0.072,0.063,0.071
167,0.047,0.063,0.046
168,0.04,0.062,0.039
169,0.056,0.06,0.055
170,0.062,0.059,0.062
171,0.068,0.059,0.068
172,0.046,0.059,0.046
173,0.043,0.06,0.044
174,0.046,0.059,0.046
175,0.053,0.058,0.054
176,0.058,0.057,0.059
177,0.059,0.055,0.06
178,0.058,0.055,0.059
179,0.074,0.054,0.075
180,0.063,0.054,0.063
181,0.07,0.053,0.071
182,0.068,0.054,0.069
183,0.052,0.055,0.052
184,0.035,0.055,0.035
185,0.056,0.054,0.055
186,0.06,0.054,0.06
187,0.029,0.054,0.029
188,0.059,0.054,0.059
189,0.05,0.055,0.049
190,0.061,0.055,0.061
191,0.076,0.056,0.075
192,0.061,0.057,0.06
193,0.036,0.059,0.036
194,0.036,0.062,0.036
195,0.047,0.065,0.046
196,0.065,0.067,0.065
197,0.082,0.068,0.081
198,0.077,0.07,0.077
199,0.075,0.072,0.074
200,0.082,0.074,0.082
201,0.085,0.076,0.085
202,0.07,0.077,0.071
203,0.065,0.079,0.065
204,0.061,0.08,0.062
205,0.083,0.081,0.084
206,0.085,0.079,0.086
207,0.104,0.077,0.105
208,0.113,0.075,0.114
209,0.084,0.073,0.084
210,0.071,0.071,0.071
211,0.069,0.067,0.069
212,0.065,0.063,0.065
213,0.047,0.061,0.047
214,0.044,0.058,0.044
215,0.042,0.056,0.042
216,0.037,0.052,0.037
217,0.036,0.047,0.036
218,0.036,0.042,0.036
219,0.046,0.039,0.045
220,0.054,0.038,0.054
221,0.047,0.037,0.046
222,0.031,0.036,0.03
223,0.028,0.034,0.027
224,0.031,0.033,0.03
225,0.03,0.032,0.029
226,0.017,0.03,0.016
227,0.013,0.03,0.013
228,0.043,0.03,0.042
229,0.059,0.032,0.058
230,0.058,0.035,0.058
231,0.026,0.038,0.026
232,0.038,0.041,0.038
233,0.037,0.044,0.038
234,0.055,0.046,0.056
235,0.051,0.048,0.052
236,0.036,0.051,0.037
237,0.032,0.054,0.033
238,0.04,0.055,0.04
239,0.067,0.057,0.067
240,0.079,0.058,0.079
241,0.056,0.059,0.057
242,0.064,0.06,0.064
243,0.048,0.061,0.048
244,0.05,0.062,0.05
245,0.068,0.062,0.068
246,0.081,0.063,0.081
247,0.096,0.064,0.095
248,0.075,0.066,0.074
249,0.083,0.066,0.082
250,0.072,0.065,0.071
251,0.05,0.064,0.05
252,0.055,0.065,0.055
253,0.05,0.066,0.049
254,0.036,0.067,0.035
255,0.064,0.068,0.064
256,0.053,0.067,0.052
257,0.055,0.068,0.055
258,0.064,0.067,0.064
259,0.054,0.066,0.054
260,0.069,0.064,0.069
261,0.08,0.062,0.08
262,0.086,0.062,0.086
263,0.062,0.061,0.062
264,0.086,0.061,0.087
265,0.083,0.06,0.084
266,0.06,0.058,0.061
267,0.053,0.056,0.053
268,0.047,0.055,0.048
269,0.036,0.054,0.037
270,0.034,0.054,0.035
271,0.054,0.053,0.054
272,0.071,0.053,0.071
273,0.077,0.051,0.076
274,0.052,0.049,0.051
275,0.023,0.047,0.022
276,0.021,0.044,0.02
277,0.03,0.043,0.029
278,0.013,0.042,0.012
279,0.045,0.042,0.044
280,0.06,0.043,0.06
281,0.069,0.043,0.068
282,0.062,0.045,0.061
283,0.054,0.047,0.053
284,0.047,0.05,0.046
285,0.035,0.053,0.035
286,0.048,0.056,0.048
287,0.072,0.058,0.072
288,0.054,0.06,0.054
289,0.059,0.063,0.059
290,0.071,0.064,0.071
291,0.059,0.064,0.06
292,0.048,0.065,0.049
293,0.061,0.067,0.062
294,0.078,0.067,0.079
295,0.06,0.068,0.061
296,0.069,0.069,0.07
297,0.098,0.069,0.098
298,0.082,0.067,0.083
299,0.07,0.064,0.07
300,0.068,0.062,0.068
301,0.059,0.061,0.059
302,0.049,0.06,0.049
303,0.06,0.058,0.059
304,0.062,0.056,0.062
305,0.053,0.055,0.053
306,0.032,0.054,0.031
307,0.043,0.051,0.042
308,0.043,0.049,0.042
309,0.054,0.047,0.054
310,0.048,0.045,0.048
311,0.047,0.044,0.047
312,0.038,0.044,0.038
313,0.039,0.043,0.039
314,0.058,0.042,0.058
315,0.043,0.043,0.042
316,0.031,0.043,0.031
317,0.035,0.045,0.035
318,0.057,0.048,0.057
319,0.054,0.05,0.054
320,0.046,0.053,0.046
321,0.052,0.056,0.053
322,0.06,0.058,0.061
323,0.049,0.059,0.05
324,0.04,0.06,0.041
325,0.072,0.061,0.073
326,0.083,0.062,0.084
327,0.064,0.063,0.064
328,0.059,0.063,0.059
329,0.05,0.062,0.051
330,0.075,0.061,0.076
331,0.077,0.061,0.077
332,0.078,0.061,0.078
333,0.072,0.061,0.072
334,0.067,0.062,0.067
335,0.055,0.062,0.055
336,0.051,0.062,0.05
337,0.075,0.062,0.074
338,0.055,0.062,0.055
339,0.036,0.061,0.036
340,0.036,0.059,0.036
341,0.032,0.059,0.032
342,0.061,0.059,0.061
343,0.061,0.06,0.061
344,0.047,0.06,0.047
345,0.066,0.059,0.066
346,0.075,0.058,0.075
347,0.075,0.057,0.075
348,0.049,0.057,0.049
349,0.06,0.058,0.061
350,0.063,0.058,0.064
351,0.078,0.057,0.078
352,0.087,0.054,0.087
353,0.052,0.053,0.053
354,0.041,0.051,0.042
355,0.043,0.051,0.044
356,0.046,0.049,0.047
357,0.031,0.047,0.032
358,0.031,0.046,0.031
359,0.037,0.044,0.037
360,0.04,0.041,0.04
361,0.059,0.039,0.059
362,0.053,0.037,0.053
363,0.044,0.036,0.044
364,0.015,0.035,0.015
365,0.017,0.035,0.016
366,0.022,0.035,0.021
367,0.04,0.035,0.04
368,0.04,0.036,0.039
369,0.048,0.036,0.048
370,0.033,0.037,0.032
371,0.02,0.038,0.02
372,0.015,0.039,0.015
373,0.046,0.039,0.046
374,0.082,0.041,0.081
375,0.051,0.042,0.051
376,0.051,0.043,0.051
377,0.039,0.043,0.039
378,0.052,0.044,0.052
379,0.039,0.044,0.04
380,0.039,0.044,0.04
381,0.035,0.044,0.035
382,0.048,0.045,0.049
383,0.058,0.045,0.059
384,0.058,0.045,0.059
385,0.031,0.045,0.032
386,0.016,0.045,0.016
387,0.017,0.044,0.018
388,0.05,0.044,0.05
389,0.067,0.044,0.067
390,0.056,0.044,0.056
391,0.042,0.044,0.042
392,0.039,0.044,0.039
393,0.047,0.043,0.047
394,0.042,0.043,0.042
395,0.043,0.043,0.042
396,0.052,0.043,0.051
397,0.049,0.043,0.048
398,0.029,0.043,0.029
399,0.038,0.043,0.037
400,0.047,0.043,0.047
