lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.486,0.56,0.661
2,0.238,0.396,0.449
3,0.138,0.261,0.329
4,0.095,0.153,0.236
5,0.034,0.068,0.116
6,0.017,0.003,0.019
7,-0.037,-0.044,-0.078
8,-0.039,-0.077,-0.126
9,-0.041,-0.097,-0.165
10,-0.042,-0.107,-0.192
11,-0.051,-0.109,-0.212
12,-0.042,-0.104,-0.218
13,-0.035,-0.093,-0.22
14,-0.037,-0.079,-0.223
15,-0.038,-0.063,-0.226
16,-0.038,-0.044,-0.226
17,-0.05,-0.026,-0.229
18,-0.017,-0.007,-0.197
19,-0.043,0.011,-0.198
20,-0.053,0.027,-0.186
21,-0.035,0.042,-0.147
22,-0.002,0.054,-0.081
23,0.021,0.065,-0.008
24,0.017,0.073,0.061
25,0.017,0.078,0.135
26,0.07,0.07,0.251
27,0.143,0.068,0.384
28,0.137,0.07,0.443
29,0.099,0.071,0.443
30,0.111,0.072,0.447
31,0.141,0.07,0.432
32,0.112,0.065,0.343
33,0.057,0.06,0.221
34,0.017,0.053,0.115
35,0.023,0.041,0.048
36,0.018,0.028,-0.018
37,0.016,0.015,-0.074
38,-0.012,0.002,-0.132
39,-0.037,-0.011,-0.173
40,-0.045,-0.023,-0.196
41,-0.024,-0.033,-0.196
42,-0.045,-0.04,-0.222
43,-0.061,-0.045,-0.237
44,-0.054,-0.049,-0.234
45,-0.038,-0.049,-0.226
46,-0.05,-0.046,-0.232
47,-0.068,-0.04,-0.237
48,-0.063,-0.033,-0.224
49,-0.04,-0.026,-0.19
50,-0.049,-0.016,-0.168
51,-0.038,-0.004,-0.124
52,-0.05,0.008,-0.082
53,-0.028,0.018,-0.001
54,0.013,0.026,0.109
55,0.094,0.036,0.241
56,0.072,0.044,0.292
57,0.105,0.048,0.372
58,0.136,0.049,0.451
59,0.159,0.05,0.488
60,0.106,0.051,0.417
61,0.061,0.05,0.323
62,0.043,0.045,0.257
63,0.049,0.035,0.192
64,0.007,0.025,0.085
65,-0.026,0.015,-0.01
66,-0.053,0.004,-0.083
67,-0.025,-0.009,-0.114
68,-0.04,-0.021,-0.161
69,-0.05,-0.031,-0.192
70,-0.05,-0.041,-0.21
71,-0.047,-0.049,-0.216
72,-0.035,-0.056,-0.215
73,-0.044,-0.06,-0.225
74,-0.073,-0.061,-0.244
75,-0.079,-0.06,-0.248
76,-0.076,-0.057,-0.241
77,-0.078,-0.05,-0.234
78,-0.065,-0.041,-0.214
79,-0.068,-0.029,-0.193
80,-0.038,-0.016,-0.148
81,-0.01,-0.005,-0.085
82,0.004,0.007,-0.017
83,-0.007,0.019,0.045
84,0.013,0.029,0.134
85,0.066,0.035,0.256
86,0.15,0.039,0.383
87,0.1,0.044,0.405
88,0.062,0.048,0.401
89,0.061,0.049,0.404
90,0.108,0.048,0.392
91,0.057,0.044,0.291
92,0.038,0.041,0.194
93,0.014,0.034,0.105
94,0.012,0.026,0.038
95,0.005,0.015,-0.028
96,0.004,0.005,-0.084
97,-0.029,-0.006,-0.142
98,-0.028,-0.018,-0.165
99,-0.032,-0.03,-0.184
100,-0.047,-0.038,-0.207
101,-0.048,-0.044,-0.218
102,-0.037,-0.048,-0.219
103,-0.059,-0.05,-0.233
104,-0.051,-0.05,-0.232
105,-0.057,-0.046,-0.235
106,-0.065,-0.041,-0.236
107,-0.072,-0.034,-0.231
108,-0.041,-0.026,-0.191
109,-0.039,-0.015,-0.161
110,-0.038,-0.002,-0.124
111,-0.035,0.01,-0.075
112,-0.006,0.019,0.008
113,0.044,0.028,0.116
114,0.084,0.037,0.215
115,0.078,0.046,0.268
116,0.071,0.05,0.327
117,0.104,0.053,0.403
118,0.127,0.054,0.425
119,0.099,0.054,0.368
120,0.06,0.052,0.292
121,0.075,0.049,0.249
122,0.061,0.043,0.178
123,0.017,0.036,0.076
124,-0.003,0.029,-0.006
125,0.007,0.019,-0.052
126,0.002,0.009,-0.098
127,-0.006,-0.001,-0.138
128,-0.021,-0.01,-0.171
129,-0.032,-0.018,-0.189
130,-0.037,-0.026,-0.206
131,-0.047,-0.033,-0.22
132,-0.053,-0.036,-0.231
133,-0.059,-0.036,-0.237
134,-0.057,-0.035,-0.235
135,-0.05,-0.032,-0.226
136,-0.037,-0.026,-0.21
137,-0.036,-0.018,-0.197
138,-0.032,-0.009,-0.175
139,-0.006,0.0,-0.132
140,0.031,0.009,-0.064
141,0.046,0.019,0.002
142,0.015,0.029,0.047
143,0.031,0.037,0.13
144,0.048,0.042,0.226
145,0.073,0.047,0.311
146,0.094,0.051,0.365
147,0.071,0.054,0.365
148,0.083,0.054,0.37
149,0.093,0.054,0.347
150,0.07,0.052,0.271
151,0.038,0.047,0.178
152,0.031,0.039,0.115
153,0.041,0.027,0.059
154,0.011,0.015,-0.018
155,-0.011,0.004,-0.086
156,-0.031,-0.007,-0.135
157,-0.022,-0.017,-0.152
158,-0.028,-0.024,-0.176
159,-0.021,-0.029,-0.189
160,-0.026,-0.032,-0.205
161,-0.026,-0.033,-0.213
162,-0.039,-0.033,-0.223
163,-0.052,-0.03,-0.231
164,-0.055,-0.025,-0.23
165,-0.054,-0.019,-0.225
166,-0.029,-0.012,-0.202
167,-0.033,-0.004,-0.182
168,-0.022,0.006,-0.151
169,-0.027,0.016,-0.123
170,-0.012,0.026,-0.069
171,0.004,0.036,0.003
172,0.06,0.044,0.108
173,0.084,0.052,0.191
174,0.124,0.058,0.267
175,0.139,0.061,0.339
176,0.17,0.062,0.408
177,0.133,0.062,0.406
178,0.085,0.06,0.352
179,0.054,0.056,0.293
180,0.037,0.05,0.241
181,0.025,0.044,0.169
182,0.0,0.038,0.074
183,-0.008,0.031,0.003
184,0.01,0.022,-0.036
185,0.011,0.012,-0.083
186,-0.018,0.003,-0.137
187,-0.028,-0.007,-0.168
188,-0.028,-0.016,-0.182
189,-0.042,-0.025,-0.204
190,-0.051,-0.032,-0.217
191,-0.039,-0.035,-0.217
192,-0.03,-0.038,-0.214
193,-0.05,-0.038,-0.226
194,-0.035,-0.036,-0.212
195,-0.031,-0.03,-0.203
196,-0.028,-0.022,-0.186
197,-0.021,-0.011,-0.167
198,0.021,-0.001,-0.115
199,0.018,0.01,-0.076
200,0.019,0.02,-0.025
201,0.024,0.029,0.035
202,0.029,0.034,0.109
203,0.035,0.038,0.193
204,0.042,0.042,0.257
205,0.032,0.044,0.29
206,0.033,0.044,0.319
207,0.077,0.043,0.358
208,0.081,0.042,0.335
209,0.044,0.038,0.26
210,0.049,0.033,0.196
211,0.062,0.025,0.151
212,0.057,0.017,0.087
213,0.027,0.009,0.005
214,-0.011,0.001,-0.071
215,-0.017,-0.007,-0.112
216,-0.015,-0.017,-0.142
217,-0.035,-0.025,-0.176
218,-0.041,-0.032,-0.199
219,-0.061,-0.037,-0.221
220,-0.062,-0.04,-0.229
221,-0.064,-0.041,-0.233
222,-0.064,-0.039,-0.233
223,-0.065,-0.035,-0.232
224,-0.065,-0.031,-0.229
225,-0.039,-0.024,-0.203
226,-0.025,-0.016,-0.178
227,-0.015,-0.008,-0.15
228,-0.008,0.0,-0.118
229,0.017,0.009,-0.063
230,0.033,0.018,0.005
231,0.029,0.027,0.069
232,0.027,0.036,0.131
233,0.075,0.041,0.222
234,0.071,0.044,0.286
235,0.074,0.047,0.347
236,0.077,0.048,0.37
237,0.046,0.048,0.342
238,0.071,0.046,0.333
239,0.115,0.041,0.317
240,0.079,0.036,0.223
241,0.025,0.03,0.106
242,0.006,0.023,0.027
243,0.003,0.013,-0.031
244,-0.021,0.003,-0.092
245,-0.04,-0.007,-0.144
246,-0.06,-0.017,-0.181
247,-0.059,-0.027,-0.198
248,-0.06,-0.036,-0.213
249,-0.059,-0.042,-0.221
250,-0.049,-0.045,-0.22
251,-0.037,-0.046,-0.216
252,-0.044,-0.045,-0.219
253,-0.042,-0.042,-0.214
254,-0.029,-0.037,-0.199
255,-0.028,-0.03,-0.188
256,0.004,-0.023,-0.154
257,-0.003,-0.014,-0.132
258,-0.011,-0.004,-0.098
259,-0.02,0.005,-0.055
260,-0.023,0.014,0.003
261,-0.009,0.023,0.084
262,0.034,0.031,0.185
263,0.042,0.04,0.25
264,0.023,0.046,0.282
265,0.05,0.047,0.337
266,0.098,0.045,0.398
267,0.096,0.043,0.377
268,0.077,0.041,0.306
269,0.069,0.038,0.239
270,0.082,0.031,0.186
271,0.057,0.024,0.099
272,0.007,0.017,0.002
273,-0.017,0.01,-0.069
274,-0.023,0.0,-0.112
275,-0.025,-0.009,-0.144
276,-0.027,-0.019,-0.172
277,-0.045,-0.027,-0.199
278,-0.05,-0.033,-0.21
279,-0.037,-0.037,-0.21
280,-0.047,-0.039,-0.218
281,-0.044,-0.039,-0.217
282,-0.058,-0.039,-0.223
283,-0.059,-0.036,-0.222
284,-0.052,-0.031,-0.209
285,-0.044,-0.024,-0.189
286,-0.036,-0.014,-0.164
287,-0.019,-0.004,-0.129
288,0.014,0.007,-0.069
289,0.027,0.017,-0.005
290,0.024,0.029,0.058
291,0.004,0.04,0.11
292,0.024,0.048,0.19
293,0.075,0.054,0.299
294,0.112,0.058,0.385
295,0.09,0.061,0.402
296,0.083,0.061,0.388
297,0.118,0.058,0.381
298,0.143,0.054,0.346
299,0.082,0.049,0.229
300,0.057,0.044,0.129
301,0.013,0.036,0.037
302,0.004,0.023,-0.026
303,-0.009,0.01,-0.085
304,-0.024,-0.001,-0.133
305,-0.031,-0.014,-0.163
306,-0.023,-0.027,-0.175
307,-0.06,-0.037,-0.207
308,-0.062,-0.044,-0.218
309,-0.068,-0.047,-0.225
310,-0.068,-0.049,-0.229
311,-0.048,-0.048,-0.216
312,-0.063,-0.045,-0.225
313,-0.055,-0.039,-0.215
314,-0.049,-0.033,-0.204
315,-0.042,-0.026,-0.188
316,-0.028,-0.017,-0.15
317,-0.024,-0.006,-0.107
318,-0.018,0.006,-0.052
319,-0.002,0.018,0.015
320,0.021,0.028,0.105
321,0.044,0.037,0.196
322,0.052,0.046,0.262
323,0.062,0.052,0.318
324,0.104,0.054,0.399
325,0.168,0.054,0.468
326,0.141,0.053,0.42
327,0.085,0.051,0.32
328,0.061,0.048,0.249
329,0.068,0.04,0.187
330,0.021,0.031,0.084
331,-0.023,0.022,-0.016
332,-0.047,0.012,-0.084
333,-0.036,0.001,-0.119
334,-0.027,-0.01,-0.143
335,-0.03,-0.02,-0.17
336,-0.033,-0.028,-0.187
337,-0.042,-0.035,-0.199
338,-0.042,-0.04,-0.204
339,-0.053,-0.044,-0.215
340,-0.046,-0.044,-0.214
341,-0.054,-0.042,-0.218
342,-0.053,-0.038,-0.216
343,-0.047,-0.031,-0.203
344,-0.034,-0.022,-0.184
345,-0.024,-0.011,-0.159
346,-0.025,0.001,-0.132
347,-0.01,0.013,-0.08
348,0.025,0.025,-0.002
349,0.043,0.037,0.071
350,0.034,0.047,0.133
351,0.061,0.053,0.224
352,0.105,0.057,0.334
353,0.126,0.06,0.411
354,0.08,0.062,0.413
355,0.071,0.061,0.4
356,0.097,0.058,0.387
357,0.106,0.054,0.332
358,0.068,0.051,0.219
359,0.034,0.047,0.112
360,0.027,0.037,0.04
361,0.028,0.025,-0.017
362,0.013,0.011,-0.073
363,-0.027,-0.001,-0.135
364,-0.046,-0.013,-0.168
365,-0.045,-0.023,-0.182
366,-0.045,-0.031,-0.194
367,-0.045,-0.037,-0.204
368,-0.047,-0.04,-0.21
369,-0.047,-0.042,-0.213
370,-0.043,-0.041,-0.211
371,-0.038,-0.037,-0.208
372,-0.035,-0.032,-0.205
373,-0.034,-0.024,-0.195
374,-0.044,-0.016,-0.184
375,-0.033,-0.006,-0.148
376,-0.019,0.006,-0.101
377,-0.019,0.019,-0.055
378,-0.001,0.032,0.016
379,0.027,0.044,0.109
380,0.062,0.054,0.205
381,0.052,0.063,0.26
382,0.063,0.069,0.319
383,0.13,0.074,0.413
384,0.202,0.076,0.475
385,0.124,0.075,0.398
386,0.075,0.071,0.307
387,0.042,0.065,0.229
388,0.028,0.056,0.153
389,0.018,0.044,0.072
390,-0.002,0.031,-0.008
391,-0.018,0.016,-0.067
392,-0.012,-0.0,-0.102
393,-0.025,-0.016,-0.141
394,-0.035,-0.032,-0.169
395,-0.038,-0.045,-0.184
396,-0.034,-0.056,-0.188
397,-0.044,-0.061,-0.201
398,-0.044,-0.061,-0.207
399,-0.052,-0.052,-0.216
400,-0.05,-0.032,-0.216
