lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.607,0.631,0.74
2,0.353,0.466,0.529
3,0.23,0.33,0.404
4,0.171,0.219,0.302
5,0.079,0.13,0.159
6,0.023,0.06,0.037
7,0.002,0.007,-0.047
8,0.006,-0.031,-0.105
9,0.009,-0.057,-0.153
10,0.007,-0.072,-0.19
11,-0.012,-0.078,-0.217
12,-0.015,-0.077,-0.227
13,-0.018,-0.071,-0.234
14,-0.026,-0.059,-0.242
15,-0.032,-0.045,-0.246
16,-0.031,-0.029,-0.246
17,-0.039,-0.011,-0.247
18,-0.032,0.007,-0.232
19,-0.024,0.025,-0.209
20,-0.008,0.042,-0.175
21,0.0,0.058,-0.138
22,0.026,0.071,-0.072
23,0.044,0.083,0.012
24,0.058,0.093,0.098
25,0.063,0.1,0.182
26,0.109,0.097,0.302
27,0.141,0.097,0.413
28,0.135,0.098,0.471
29,0.112,0.099,0.479
30,0.117,0.097,0.478
31,0.155,0.095,0.472
32,0.155,0.092,0.406
33,0.103,0.088,0.281
34,0.077,0.082,0.182
35,0.082,0.072,0.103
36,0.052,0.059,0.008
37,0.016,0.045,-0.08
38,0.001,0.03,-0.134
39,-0.005,0.016,-0.172
40,-0.014,0.001,-0.202
41,-0.018,-0.01,-0.221
42,-0.029,-0.019,-0.236
43,-0.031,-0.025,-0.242
44,-0.032,-0.028,-0.244
45,-0.039,-0.028,-0.247
46,-0.036,-0.027,-0.242
47,-0.029,-0.023,-0.233
48,-0.037,-0.016,-0.228
49,-0.028,-0.008,-0.203
50,-0.012,0.001,-0.16
51,-0.008,0.013,-0.111
52,-0.013,0.025,-0.058
53,0.003,0.037,0.023
54,0.032,0.048,0.131
55,0.06,0.06,0.232
56,0.071,0.071,0.306
57,0.099,0.078,0.383
58,0.146,0.082,0.473
59,0.18,0.083,0.514
60,0.16,0.084,0.47
61,0.141,0.082,0.399
62,0.099,0.077,0.319
63,0.089,0.071,0.237
64,0.053,0.063,0.125
65,0.014,0.055,0.022
66,0.007,0.044,-0.049
67,0.013,0.033,-0.102
68,0.008,0.022,-0.151
69,0.01,0.012,-0.184
70,0.01,0.002,-0.2
71,-0.012,-0.006,-0.222
72,-0.029,-0.012,-0.237
73,-0.028,-0.017,-0.239
74,-0.035,-0.018,-0.244
75,-0.05,-0.016,-0.251
76,-0.041,-0.012,-0.242
77,-0.034,-0.006,-0.228
78,-0.025,0.003,-0.208
79,-0.015,0.014,-0.18
80,0.013,0.027,-0.132
81,0.041,0.04,-0.063
82,0.077,0.054,0.025
83,0.069,0.067,0.095
84,0.069,0.077,0.175
85,0.086,0.085,0.275
86,0.141,0.09,0.386
87,0.138,0.094,0.431
88,0.119,0.096,0.445
89,0.138,0.096,0.459
90,0.155,0.094,0.438
91,0.116,0.091,0.349
92,0.096,0.085,0.251
93,0.082,0.076,0.167
94,0.073,0.064,0.087
95,0.045,0.051,-0.002
96,0.024,0.038,-0.077
97,0.002,0.025,-0.132
98,-0.014,0.012,-0.172
99,-0.024,0.001,-0.202
100,-0.031,-0.008,-0.224
101,-0.031,-0.015,-0.234
102,-0.026,-0.02,-0.236
103,-0.037,-0.022,-0.244
104,-0.037,-0.021,-0.243
105,-0.028,-0.018,-0.234
106,-0.023,-0.013,-0.227
107,-0.024,-0.007,-0.22
108,-0.017,0.0,-0.195
109,-0.009,0.01,-0.159
110,-0.002,0.021,-0.112
111,0.009,0.033,-0.056
112,0.026,0.044,0.02
113,0.058,0.054,0.121
114,0.102,0.064,0.227
115,0.111,0.072,0.296
116,0.138,0.077,0.377
117,0.149,0.081,0.446
118,0.132,0.082,0.455
119,0.09,0.081,0.4
120,0.072,0.078,0.342
121,0.085,0.073,0.291
122,0.063,0.065,0.202
123,0.039,0.057,0.105
124,0.033,0.048,0.027
125,0.024,0.039,-0.04
126,0.023,0.028,-0.095
127,0.008,0.018,-0.149
128,0.005,0.007,-0.178
129,-0.005,-0.003,-0.198
130,-0.005,-0.011,-0.209
131,-0.016,-0.016,-0.224
132,-0.032,-0.02,-0.237
133,-0.037,-0.02,-0.241
134,-0.04,-0.018,-0.242
135,-0.036,-0.014,-0.235
136,-0.032,-0.007,-0.222
137,-0.018,0.002,-0.2
138,-0.011,0.014,-0.176
139,0.009,0.025,-0.135
140,0.026,0.036,-0.076
141,0.051,0.048,-0.001
142,0.061,0.058,0.074
143,0.077,0.065,0.161
144,0.074,0.071,0.244
145,0.093,0.076,0.324
146,0.118,0.08,0.386
147,0.1,0.082,0.4
148,0.111,0.083,0.413
149,0.126,0.082,0.393
150,0.12,0.079,0.33
151,0.115,0.075,0.246
152,0.092,0.068,0.164
153,0.062,0.058,0.074
154,0.025,0.047,-0.013
155,0.014,0.035,-0.077
156,-0.002,0.023,-0.129
157,-0.007,0.011,-0.162
158,-0.016,0.001,-0.191
159,-0.022,-0.007,-0.214
160,-0.029,-0.013,-0.227
161,-0.036,-0.017,-0.235
162,-0.033,-0.019,-0.236
163,-0.026,-0.018,-0.232
164,-0.03,-0.015,-0.23
165,-0.036,-0.011,-0.229
166,-0.017,-0.005,-0.208
167,-0.002,0.003,-0.181
168,0.004,0.011,-0.15
169,0.001,0.02,-0.114
170,0.015,0.03,-0.057
171,0.027,0.04,0.013
172,0.05,0.049,0.099
173,0.064,0.058,0.181
174,0.078,0.065,0.253
175,0.109,0.07,0.338
176,0.151,0.073,0.415
177,0.131,0.073,0.419
178,0.102,0.071,0.387
179,0.091,0.066,0.346
180,0.078,0.06,0.287
181,0.049,0.053,0.199
182,0.026,0.046,0.104
183,0.012,0.037,0.022
184,0.01,0.028,-0.041
185,0.003,0.02,-0.1
186,0.003,0.011,-0.144
187,-0.009,0.002,-0.177
188,-0.016,-0.006,-0.198
189,-0.025,-0.013,-0.214
190,-0.024,-0.018,-0.222
191,-0.027,-0.02,-0.229
192,-0.028,-0.02,-0.232
193,-0.035,-0.018,-0.236
194,-0.036,-0.014,-0.23
195,-0.027,-0.007,-0.218
196,-0.012,0.001,-0.197
197,0.0,0.01,-0.173
198,0.019,0.021,-0.133
199,0.022,0.033,-0.084
200,0.045,0.044,-0.014
201,0.061,0.054,0.06
202,0.074,0.062,0.141
203,0.101,0.068,0.237
204,0.087,0.074,0.294
205,0.082,0.077,0.341
206,0.088,0.079,0.382
207,0.096,0.078,0.399
208,0.097,0.075,0.378
209,0.087,0.07,0.313
210,0.107,0.065,0.252
211,0.09,0.058,0.177
212,0.068,0.049,0.096
213,0.037,0.039,0.009
214,0.011,0.028,-0.065
215,-0.008,0.017,-0.119
216,-0.009,0.006,-0.154
217,-0.02,-0.003,-0.186
218,-0.023,-0.011,-0.205
219,-0.023,-0.016,-0.214
220,-0.022,-0.019,-0.219
221,-0.04,-0.02,-0.235
222,-0.039,-0.019,-0.235
223,-0.03,-0.016,-0.228
224,-0.035,-0.012,-0.227
225,-0.035,-0.005,-0.217
226,-0.026,0.003,-0.193
227,-0.005,0.012,-0.156
228,0.004,0.022,-0.115
229,0.023,0.031,-0.058
230,0.055,0.041,0.02
231,0.079,0.05,0.102
232,0.089,0.058,0.178
233,0.071,0.064,0.232
234,0.083,0.069,0.313
235,0.107,0.072,0.384
236,0.12,0.072,0.413
237,0.101,0.07,0.393
238,0.101,0.067,0.368
239,0.09,0.061,0.313
240,0.067,0.053,0.229
241,0.03,0.047,0.128
242,0.015,0.037,0.042
243,0.007,0.026,-0.029
244,0.005,0.014,-0.088
245,0.003,0.002,-0.136
246,-0.02,-0.009,-0.176
247,-0.028,-0.019,-0.197
248,-0.039,-0.027,-0.214
249,-0.056,-0.032,-0.234
250,-0.058,-0.035,-0.24
251,-0.049,-0.035,-0.237
252,-0.044,-0.032,-0.234
253,-0.039,-0.027,-0.228
254,-0.028,-0.02,-0.215
255,-0.017,-0.011,-0.198
256,0.003,-0.001,-0.172
257,0.004,0.009,-0.14
258,0.003,0.019,-0.094
259,0.009,0.031,-0.034
260,0.017,0.042,0.033
261,0.04,0.052,0.12
262,0.081,0.06,0.221
263,0.091,0.068,0.297
264,0.084,0.072,0.344
265,0.096,0.074,0.397
266,0.154,0.073,0.454
267,0.131,0.071,0.415
268,0.097,0.068,0.332
269,0.081,0.062,0.255
270,0.065,0.052,0.184
271,0.033,0.04,0.089
272,0.009,0.029,0.001
273,-0.001,0.018,-0.067
274,-0.002,0.005,-0.114
275,-0.017,-0.006,-0.158
276,-0.021,-0.016,-0.185
277,-0.037,-0.023,-0.212
278,-0.038,-0.029,-0.222
279,-0.036,-0.032,-0.226
280,-0.042,-0.033,-0.234
281,-0.049,-0.031,-0.238
282,-0.057,-0.027,-0.241
283,-0.058,-0.021,-0.239
284,-0.044,-0.011,-0.222
285,-0.036,0.0,-0.198
286,-0.019,0.014,-0.163
287,0.005,0.028,-0.116
288,0.036,0.042,-0.055
289,0.068,0.056,0.026
290,0.093,0.07,0.111
291,0.072,0.082,0.172
292,0.128,0.089,0.275
293,0.162,0.094,0.375
294,0.171,0.098,0.441
295,0.115,0.1,0.432
296,0.123,0.099,0.425
297,0.146,0.096,0.407
298,0.135,0.092,0.345
299,0.083,0.085,0.236
300,0.068,0.078,0.139
301,0.043,0.067,0.053
302,0.046,0.052,-0.012
303,0.027,0.036,-0.081
304,0.001,0.02,-0.138
305,-0.016,0.004,-0.172
306,-0.025,-0.01,-0.194
307,-0.039,-0.021,-0.215
308,-0.05,-0.029,-0.229
309,-0.047,-0.032,-0.232
310,-0.04,-0.033,-0.231
311,-0.041,-0.03,-0.232
312,-0.038,-0.024,-0.228
313,-0.023,-0.016,-0.213
314,-0.011,-0.005,-0.195
315,-0.009,0.007,-0.176
316,0.01,0.02,-0.131
317,0.007,0.035,-0.085
318,0.013,0.049,-0.025
319,0.029,0.062,0.045
320,0.051,0.073,0.136
321,0.082,0.084,0.236
322,0.103,0.093,0.311
323,0.121,0.099,0.368
324,0.158,0.101,0.436
325,0.218,0.1,0.49
326,0.208,0.097,0.456
327,0.168,0.094,0.374
328,0.115,0.088,0.287
329,0.091,0.078,0.212
330,0.039,0.068,0.104
331,0.019,0.058,0.016
332,0.005,0.046,-0.052
333,0.002,0.034,-0.103
334,-0.003,0.022,-0.143
335,-0.022,0.011,-0.182
336,-0.027,0.0,-0.202
337,-0.03,-0.01,-0.211
338,-0.036,-0.018,-0.222
339,-0.045,-0.025,-0.232
340,-0.044,-0.028,-0.233
341,-0.04,-0.029,-0.23
342,-0.037,-0.026,-0.226
343,-0.028,-0.021,-0.211
344,-0.016,-0.012,-0.185
345,-0.001,-0.0,-0.15
346,0.024,0.013,-0.101
347,0.049,0.027,-0.036
348,0.075,0.041,0.045
349,0.067,0.056,0.111
350,0.034,0.069,0.165
351,0.046,0.078,0.248
352,0.09,0.083,0.36
353,0.122,0.086,0.429
354,0.079,0.088,0.427
355,0.078,0.088,0.418
356,0.119,0.086,0.406
357,0.123,0.082,0.351
358,0.108,0.078,0.257
359,0.092,0.071,0.163
360,0.102,0.061,0.095
361,0.086,0.049,0.019
362,0.045,0.036,-0.063
363,0.014,0.021,-0.124
364,-0.016,0.007,-0.167
365,-0.031,-0.005,-0.194
366,-0.031,-0.015,-0.209
367,-0.04,-0.022,-0.224
368,-0.046,-0.026,-0.233
369,-0.044,-0.027,-0.234
370,-0.041,-0.025,-0.231
371,-0.045,-0.02,-0.229
372,-0.043,-0.014,-0.221
373,-0.032,-0.007,-0.204
374,-0.024,-0.0,-0.18
375,-0.017,0.008,-0.141
376,0.002,0.023,-0.083
377,0.001,0.038,-0.028
378,0.021,0.052,0.05
379,0.051,0.066,0.15
380,0.082,0.078,0.248
381,0.072,0.089,0.301
382,0.1,0.097,0.369
383,0.143,0.103,0.445
384,0.194,0.105,0.495
385,0.176,0.105,0.447
386,0.148,0.101,0.366
387,0.117,0.094,0.286
388,0.086,0.083,0.199
389,0.035,0.07,0.092
390,0.007,0.054,0.001
391,-0.01,0.036,-0.066
392,-0.024,0.017,-0.122
393,-0.034,-0.002,-0.166
394,-0.035,-0.021,-0.194
395,-0.026,-0.037,-0.203
396,-0.027,-0.05,-0.211
397,-0.03,-0.058,-0.219
398,-0.038,-0.058,-0.227
399,-0.045,-0.049,-0.233
400,-0.046,-0.028,-0.232
