lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.432,0.511,0.828
2,0.121,0.363,0.634
3,0.049,0.241,0.455
4,0.058,0.141,0.278
5,0.091,0.061,0.098
6,0.041,-0.001,-0.066
7,-0.015,-0.047,-0.172
8,-0.031,-0.079,-0.237
9,-0.034,-0.101,-0.282
10,-0.03,-0.112,-0.313
11,-0.037,-0.114,-0.33
12,-0.052,-0.111,-0.339
13,-0.057,-0.101,-0.345
14,-0.055,-0.088,-0.348
15,-0.05,-0.071,-0.348
16,-0.04,-0.052,-0.346
17,-0.054,-0.032,-0.344
18,-0.063,-0.012,-0.338
19,-0.065,0.008,-0.326
20,-0.056,0.026,-0.305
21,-0.025,0.044,-0.268
22,-0.018,0.06,-0.2
23,-0.026,0.073,-0.11
24,-0.0,0.084,0.004
25,0.066,0.093,0.153
26,0.201,0.083,0.357
27,0.284,0.081,0.592
28,0.101,0.087,0.739
29,-0.015,0.091,0.802
30,0.036,0.09,0.81
31,0.2,0.084,0.744
32,0.312,0.081,0.577
33,0.171,0.081,0.341
34,0.032,0.077,0.148
35,-0.017,0.061,0.003
36,-0.012,0.038,-0.109
37,0.01,0.017,-0.2
38,-0.033,0.001,-0.267
39,-0.056,-0.011,-0.302
40,-0.06,-0.025,-0.322
41,-0.06,-0.037,-0.335
42,-0.058,-0.048,-0.342
43,-0.053,-0.054,-0.345
44,-0.065,-0.058,-0.348
45,-0.072,-0.058,-0.348
46,-0.068,-0.055,-0.345
47,-0.059,-0.049,-0.34
48,-0.04,-0.04,-0.33
49,-0.036,-0.026,-0.312
50,-0.039,-0.01,-0.283
51,-0.036,0.006,-0.24
52,-0.027,0.017,-0.172
53,0.041,0.024,-0.058
54,0.031,0.035,0.101
55,-0.01,0.051,0.267
56,-0.037,0.066,0.428
57,0.101,0.073,0.615
58,0.32,0.071,0.793
59,0.362,0.07,0.855
60,0.176,0.071,0.75
61,-0.018,0.068,0.589
62,-0.066,0.056,0.426
63,0.013,0.039,0.261
64,0.094,0.029,0.088
65,0.006,0.024,-0.069
66,-0.029,0.016,-0.167
67,-0.04,0.001,-0.234
68,-0.039,-0.016,-0.279
69,-0.039,-0.03,-0.311
70,-0.056,-0.041,-0.329
71,-0.069,-0.049,-0.338
72,-0.071,-0.056,-0.343
73,-0.068,-0.06,-0.346
74,-0.063,-0.062,-0.346
75,-0.06,-0.06,-0.345
76,-0.068,-0.056,-0.342
77,-0.073,-0.048,-0.336
78,-0.068,-0.039,-0.323
79,-0.062,-0.029,-0.304
80,-0.018,-0.016,-0.263
81,-0.027,-0.0,-0.198
82,-0.019,0.02,-0.111
83,0.006,0.037,-0.001
84,0.091,0.044,0.153
85,0.204,0.043,0.359
86,0.163,0.044,0.563
87,0.012,0.05,0.692
88,-0.119,0.056,0.745
89,0.032,0.055,0.765
90,0.215,0.049,0.707
91,0.216,0.047,0.525
92,0.063,0.047,0.312
93,-0.028,0.04,0.142
94,-0.029,0.021,0.009
95,-0.012,0.002,-0.101
96,0.004,-0.012,-0.195
97,-0.042,-0.021,-0.261
98,-0.059,-0.028,-0.296
99,-0.062,-0.037,-0.317
100,-0.058,-0.045,-0.329
101,-0.052,-0.051,-0.337
102,-0.06,-0.055,-0.341
103,-0.069,-0.056,-0.344
104,-0.073,-0.055,-0.345
105,-0.069,-0.051,-0.342
106,-0.06,-0.046,-0.336
107,-0.047,-0.038,-0.328
108,-0.051,-0.027,-0.311
109,-0.05,-0.015,-0.282
110,-0.045,-0.004,-0.24
111,-0.017,0.001,-0.172
112,0.044,0.005,-0.056
113,0.029,0.014,0.09
114,-0.009,0.03,0.242
115,0.005,0.041,0.399
116,0.114,0.043,0.575
117,0.319,0.04,0.747
118,0.227,0.04,0.786
119,-0.029,0.042,0.686
120,-0.123,0.037,0.554
121,-0.058,0.025,0.417
122,0.024,0.013,0.257
123,0.056,0.006,0.081
124,-0.009,0.004,-0.065
125,-0.033,-0.002,-0.159
126,-0.031,-0.015,-0.223
127,-0.026,-0.028,-0.271
128,-0.03,-0.039,-0.304
129,-0.055,-0.046,-0.322
130,-0.064,-0.052,-0.331
131,-0.068,-0.056,-0.337
132,-0.063,-0.059,-0.34
133,-0.054,-0.058,-0.339
134,-0.06,-0.055,-0.339
135,-0.064,-0.049,-0.336
136,-0.068,-0.041,-0.33
137,-0.062,-0.031,-0.319
138,-0.046,-0.021,-0.3
139,-0.018,-0.009,-0.26
140,-0.01,0.006,-0.198
141,-0.011,0.022,-0.12
142,0.02,0.033,-0.015
143,0.087,0.034,0.13
144,0.212,0.032,0.334
145,0.079,0.037,0.501
146,-0.074,0.045,0.615
147,-0.087,0.049,0.694
148,0.047,0.048,0.728
149,0.225,0.045,0.677
150,0.192,0.045,0.504
151,0.04,0.044,0.312
152,-0.027,0.034,0.156
153,-0.011,0.018,0.028
154,0.016,0.004,-0.088
155,0.007,-0.006,-0.188
156,-0.034,-0.011,-0.25
157,-0.046,-0.019,-0.286
158,-0.048,-0.028,-0.308
159,-0.047,-0.037,-0.322
160,-0.045,-0.044,-0.33
161,-0.059,-0.048,-0.335
162,-0.068,-0.05,-0.337
163,-0.067,-0.05,-0.337
164,-0.064,-0.047,-0.335
165,-0.05,-0.042,-0.33
166,-0.047,-0.035,-0.322
167,-0.049,-0.025,-0.306
168,-0.047,-0.015,-0.281
169,-0.037,-0.006,-0.241
170,-0.005,-0.004,-0.176
171,0.043,0.002,-0.065
172,0.004,0.014,0.062
173,-0.013,0.029,0.199
174,0.038,0.039,0.355
175,0.14,0.041,0.529
176,0.255,0.039,0.694
177,0.097,0.041,0.73
178,-0.072,0.042,0.657
179,-0.084,0.037,0.559
180,-0.001,0.027,0.438
181,0.133,0.018,0.285
182,0.071,0.015,0.097
183,0.003,0.016,-0.043
184,-0.021,0.008,-0.139
185,-0.02,-0.004,-0.207
186,-0.019,-0.016,-0.259
187,-0.036,-0.026,-0.295
188,-0.054,-0.033,-0.312
189,-0.063,-0.041,-0.323
190,-0.065,-0.047,-0.329
191,-0.058,-0.051,-0.331
192,-0.05,-0.052,-0.331
193,-0.056,-0.051,-0.331
194,-0.062,-0.046,-0.328
195,-0.061,-0.04,-0.322
196,-0.057,-0.033,-0.312
197,-0.035,-0.025,-0.294
198,-0.015,-0.015,-0.256
199,-0.009,-0.002,-0.201
200,-0.001,0.011,-0.13
201,0.031,0.019,-0.031
202,0.091,0.019,0.11
203,0.11,0.021,0.289
204,-0.007,0.029,0.445
205,-0.093,0.038,0.561
206,-0.087,0.043,0.658
207,0.082,0.039,0.719
208,0.265,0.037,0.681
209,0.131,0.037,0.513
210,0.01,0.035,0.338
211,0.005,0.024,0.191
212,0.021,0.009,0.055
213,0.036,-0.001,-0.072
214,-0.005,-0.006,-0.178
215,-0.038,-0.009,-0.24
216,-0.052,-0.016,-0.277
217,-0.052,-0.025,-0.301
218,-0.053,-0.034,-0.317
219,-0.055,-0.041,-0.324
220,-0.064,-0.045,-0.329
221,-0.074,-0.048,-0.331
222,-0.067,-0.049,-0.33
223,-0.058,-0.048,-0.328
224,-0.046,-0.045,-0.323
225,-0.047,-0.039,-0.316
226,-0.048,-0.032,-0.301
227,-0.047,-0.025,-0.279
228,-0.035,-0.02,-0.243
229,0.009,-0.017,-0.178
230,0.025,-0.01,-0.076
231,-0.008,0.003,0.039
232,-0.027,0.018,0.164
233,0.03,0.027,0.319
234,0.144,0.026,0.501
235,0.193,0.026,0.664
236,-0.002,0.03,0.702
237,-0.143,0.029,0.664
238,-0.078,0.023,0.591
239,0.043,0.014,0.476
240,0.162,0.01,0.309
241,0.078,0.011,0.117
242,0.013,0.01,-0.023
243,-0.023,0.001,-0.124
244,-0.021,-0.012,-0.198
245,-0.021,-0.023,-0.254
246,-0.05,-0.031,-0.291
247,-0.066,-0.037,-0.308
248,-0.071,-0.045,-0.318
249,-0.068,-0.051,-0.324
250,-0.063,-0.055,-0.326
251,-0.06,-0.057,-0.327
252,-0.063,-0.056,-0.326
253,-0.067,-0.052,-0.324
254,-0.065,-0.047,-0.319
255,-0.057,-0.042,-0.31
256,-0.033,-0.036,-0.292
257,-0.023,-0.027,-0.256
258,-0.022,-0.015,-0.208
259,-0.011,-0.005,-0.142
260,0.013,-0.001,-0.048
261,0.067,-0.001,0.092
262,0.035,0.004,0.262
263,-0.071,0.016,0.411
264,-0.136,0.026,0.541
265,-0.037,0.031,0.668
266,0.173,0.028,0.749
267,0.232,0.027,0.701
268,0.086,0.028,0.538
269,-0.027,0.025,0.364
270,-0.004,0.015,0.22
271,0.038,0.001,0.077
272,0.046,-0.007,-0.062
273,-0.021,-0.011,-0.169
274,-0.055,-0.016,-0.232
275,-0.055,-0.025,-0.27
276,-0.056,-0.036,-0.295
277,-0.055,-0.046,-0.31
278,-0.062,-0.053,-0.317
279,-0.071,-0.057,-0.322
280,-0.076,-0.06,-0.324
281,-0.074,-0.06,-0.324
282,-0.064,-0.057,-0.321
283,-0.06,-0.053,-0.318
284,-0.063,-0.046,-0.31
285,-0.061,-0.038,-0.297
286,-0.059,-0.03,-0.277
287,-0.044,-0.023,-0.243
288,-0.001,-0.016,-0.179
289,-0.006,-0.004,-0.086
290,-0.026,0.014,0.02
291,-0.013,0.03,0.149
292,0.044,0.037,0.308
293,0.176,0.038,0.504
294,0.163,0.041,0.669
295,0.012,0.047,0.719
296,-0.076,0.048,0.697
297,0.002,0.044,0.642
298,0.153,0.038,0.519
299,0.194,0.036,0.325
300,0.076,0.039,0.13
301,0.009,0.033,-0.01
302,-0.021,0.019,-0.114
303,-0.017,0.001,-0.191
304,-0.026,-0.014,-0.251
305,-0.059,-0.026,-0.284
306,-0.069,-0.036,-0.301
307,-0.071,-0.046,-0.311
308,-0.066,-0.054,-0.317
309,-0.056,-0.06,-0.319
310,-0.06,-0.062,-0.32
311,-0.067,-0.061,-0.32
312,-0.067,-0.058,-0.318
313,-0.064,-0.053,-0.312
314,-0.059,-0.047,-0.305
315,-0.042,-0.038,-0.286
316,-0.041,-0.026,-0.255
317,-0.05,-0.013,-0.211
318,-0.034,0.0,-0.147
319,0.001,0.007,-0.052
320,0.049,0.012,0.091
321,-0.004,0.022,0.257
322,-0.067,0.036,0.409
323,-0.058,0.047,0.553
324,0.088,0.05,0.692
325,0.33,0.048,0.794
326,0.279,0.049,0.727
327,0.085,0.052,0.557
328,-0.019,0.047,0.387
329,-0.005,0.034,0.233
330,0.033,0.022,0.081
331,0.023,0.015,-0.066
332,-0.029,0.011,-0.167
333,-0.048,0.003,-0.226
334,-0.044,-0.01,-0.262
335,-0.046,-0.025,-0.288
336,-0.045,-0.037,-0.302
337,-0.057,-0.046,-0.31
338,-0.069,-0.053,-0.315
339,-0.069,-0.058,-0.317
340,-0.064,-0.06,-0.317
341,-0.057,-0.06,-0.315
342,-0.051,-0.056,-0.311
343,-0.055,-0.05,-0.304
344,-0.059,-0.041,-0.293
345,-0.057,-0.032,-0.273
346,-0.04,-0.023,-0.24
347,-0.013,-0.011,-0.175
348,-0.028,0.005,-0.089
349,-0.041,0.025,0.013
350,-0.01,0.04,0.146
351,0.09,0.044,0.317
352,0.225,0.044,0.53
353,0.119,0.047,0.676
354,-0.045,0.052,0.728
355,-0.052,0.052,0.721
356,0.081,0.048,0.663
357,0.223,0.045,0.523
358,0.184,0.047,0.311
359,0.061,0.049,0.123
360,-0.006,0.04,-0.011
361,-0.03,0.021,-0.112
362,-0.021,0.001,-0.189
363,-0.032,-0.015,-0.247
364,-0.055,-0.026,-0.278
365,-0.064,-0.037,-0.295
366,-0.066,-0.047,-0.304
367,-0.06,-0.054,-0.31
368,-0.052,-0.059,-0.312
369,-0.06,-0.059,-0.314
370,-0.063,-0.057,-0.314
371,-0.062,-0.053,-0.311
372,-0.059,-0.046,-0.306
373,-0.047,-0.037,-0.298
374,-0.037,-0.025,-0.28
375,-0.04,-0.01,-0.25
376,-0.044,0.008,-0.208
377,-0.03,0.025,-0.146
378,0.012,0.042,-0.049
379,0.045,0.057,0.095
380,-0.01,0.071,0.252
381,-0.061,0.083,0.403
382,0.028,0.092,0.559
383,0.25,0.098,0.721
384,0.45,0.101,0.812
385,0.282,0.1,0.71
386,0.063,0.096,0.542
387,-0.022,0.088,0.381
388,0.015,0.076,0.226
389,0.059,0.062,0.069
390,0.023,0.044,-0.075
391,-0.028,0.024,-0.166
392,-0.044,0.003,-0.222
393,-0.038,-0.018,-0.258
394,-0.037,-0.038,-0.284
395,-0.044,-0.056,-0.298
396,-0.057,-0.07,-0.305
397,-0.063,-0.078,-0.31
398,-0.062,-0.077,-0.312
399,-0.057,-0.066,-0.312
400,-0.052,-0.041,-0.31
