lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.531,0.55,0.825
2,0.206,0.384,0.62
3,0.05,0.249,0.435
4,0.022,0.142,0.268
5,0.049,0.058,0.103
6,0.035,-0.006,-0.05
7,-0.006,-0.051,-0.159
8,-0.026,-0.081,-0.229
9,-0.031,-0.099,-0.275
10,-0.024,-0.106,-0.305
11,-0.025,-0.105,-0.322
12,-0.042,-0.097,-0.331
13,-0.038,-0.083,-0.332
14,-0.034,-0.067,-0.335
15,-0.032,-0.047,-0.335
16,-0.024,-0.027,-0.332
17,-0.034,-0.006,-0.331
18,-0.042,0.014,-0.326
19,-0.048,0.033,-0.317
20,-0.032,0.051,-0.294
21,0.0,0.066,-0.251
22,0.018,0.079,-0.183
23,0.019,0.09,-0.096
24,0.056,0.097,0.019
25,0.129,0.102,0.169
26,0.214,0.093,0.356
27,0.219,0.088,0.551
28,0.087,0.089,0.682
29,-0.022,0.091,0.74
30,-0.002,0.09,0.745
31,0.151,0.087,0.692
32,0.227,0.085,0.544
33,0.16,0.083,0.335
34,0.08,0.077,0.156
35,0.021,0.061,0.015
36,0.012,0.04,-0.093
37,0.005,0.02,-0.186
38,-0.011,0.004,-0.252
39,-0.03,-0.007,-0.29
40,-0.045,-0.018,-0.312
41,-0.042,-0.028,-0.323
42,-0.043,-0.035,-0.329
43,-0.033,-0.039,-0.33
44,-0.028,-0.04,-0.331
45,-0.039,-0.036,-0.334
46,-0.042,-0.03,-0.332
47,-0.037,-0.021,-0.329
48,-0.033,-0.01,-0.322
49,-0.03,0.003,-0.303
50,-0.038,0.017,-0.273
51,-0.034,0.029,-0.229
52,-0.01,0.037,-0.158
53,0.024,0.042,-0.048
54,0.038,0.051,0.102
55,0.011,0.064,0.253
56,0.055,0.077,0.411
57,0.179,0.084,0.581
58,0.332,0.084,0.74
59,0.348,0.084,0.799
60,0.175,0.082,0.708
61,0.025,0.076,0.559
62,-0.042,0.064,0.405
63,0.004,0.051,0.258
64,0.047,0.042,0.097
65,0.008,0.036,-0.053
66,-0.025,0.029,-0.156
67,-0.038,0.017,-0.226
68,-0.04,0.002,-0.271
69,-0.045,-0.013,-0.304
70,-0.048,-0.027,-0.321
71,-0.05,-0.039,-0.327
72,-0.044,-0.05,-0.33
73,-0.041,-0.058,-0.333
74,-0.043,-0.064,-0.334
75,-0.05,-0.065,-0.334
76,-0.061,-0.062,-0.333
77,-0.063,-0.056,-0.329
78,-0.058,-0.046,-0.319
79,-0.051,-0.035,-0.297
80,-0.027,-0.022,-0.255
81,-0.024,-0.004,-0.188
82,-0.02,0.015,-0.105
83,0.018,0.03,0.008
84,0.082,0.036,0.158
85,0.123,0.036,0.342
86,0.074,0.038,0.519
87,-0.052,0.042,0.635
88,-0.101,0.047,0.704
89,-0.004,0.048,0.722
90,0.163,0.047,0.671
91,0.208,0.047,0.517
92,0.129,0.048,0.326
93,0.062,0.04,0.162
94,0.025,0.026,0.028
95,0.032,0.009,-0.08
96,0.013,-0.005,-0.178
97,-0.027,-0.015,-0.248
98,-0.062,-0.023,-0.291
99,-0.067,-0.031,-0.312
100,-0.068,-0.039,-0.325
101,-0.057,-0.044,-0.331
102,-0.061,-0.047,-0.335
103,-0.066,-0.047,-0.337
104,-0.06,-0.046,-0.335
105,-0.064,-0.042,-0.334
106,-0.058,-0.037,-0.331
107,-0.056,-0.03,-0.324
108,-0.049,-0.021,-0.304
109,-0.048,-0.011,-0.275
110,-0.049,-0.003,-0.233
111,-0.026,0.002,-0.161
112,0.009,0.009,-0.048
113,0.01,0.021,0.092
114,0.003,0.037,0.235
115,0.06,0.051,0.391
116,0.177,0.058,0.562
117,0.318,0.059,0.724
118,0.233,0.06,0.762
119,0.058,0.06,0.681
120,-0.044,0.055,0.552
121,-0.046,0.044,0.411
122,0.018,0.033,0.264
123,0.035,0.028,0.1
124,-0.002,0.025,-0.044
125,-0.025,0.018,-0.144
126,-0.025,0.006,-0.209
127,-0.02,-0.009,-0.256
128,-0.022,-0.024,-0.29
129,-0.035,-0.037,-0.308
130,-0.038,-0.047,-0.314
131,-0.048,-0.055,-0.321
132,-0.058,-0.061,-0.328
133,-0.059,-0.062,-0.329
134,-0.069,-0.06,-0.331
135,-0.07,-0.055,-0.327
136,-0.066,-0.046,-0.321
137,-0.052,-0.035,-0.31
138,-0.039,-0.022,-0.289
139,-0.016,-0.006,-0.246
140,-0.004,0.012,-0.182
141,-0.002,0.03,-0.108
142,0.036,0.044,-0.001
143,0.082,0.048,0.145
144,0.12,0.051,0.325
145,0.047,0.056,0.482
146,-0.059,0.064,0.594
147,-0.046,0.069,0.678
148,0.099,0.071,0.717
149,0.247,0.071,0.67
150,0.251,0.071,0.52
151,0.161,0.07,0.341
152,0.074,0.061,0.181
153,0.034,0.045,0.047
154,0.021,0.028,-0.07
155,0.008,0.016,-0.168
156,-0.03,0.007,-0.235
157,-0.051,-0.002,-0.275
158,-0.042,-0.011,-0.293
159,-0.041,-0.02,-0.306
160,-0.046,-0.026,-0.316
161,-0.055,-0.031,-0.321
162,-0.059,-0.034,-0.325
163,-0.06,-0.035,-0.326
164,-0.052,-0.033,-0.323
165,-0.052,-0.03,-0.32
166,-0.042,-0.024,-0.312
167,-0.042,-0.017,-0.296
168,-0.04,-0.009,-0.269
169,-0.026,-0.002,-0.226
170,0.002,0.004,-0.155
171,0.027,0.012,-0.046
172,0.017,0.027,0.075
173,0.031,0.044,0.208
174,0.097,0.056,0.363
175,0.202,0.06,0.532
176,0.268,0.06,0.681
177,0.146,0.059,0.714
178,-0.007,0.057,0.643
179,-0.073,0.052,0.544
180,-0.027,0.044,0.427
181,0.046,0.037,0.282
182,0.054,0.035,0.118
183,0.029,0.032,-0.018
184,0.008,0.024,-0.118
185,0.001,0.01,-0.188
186,-0.007,-0.004,-0.24
187,-0.024,-0.016,-0.279
188,-0.044,-0.027,-0.299
189,-0.043,-0.036,-0.308
190,-0.042,-0.043,-0.313
191,-0.044,-0.048,-0.316
192,-0.045,-0.049,-0.317
193,-0.05,-0.048,-0.318
194,-0.046,-0.044,-0.314
195,-0.053,-0.036,-0.311
196,-0.049,-0.027,-0.302
197,-0.019,-0.017,-0.279
198,-0.0,-0.004,-0.239
199,-0.003,0.01,-0.186
200,0.002,0.022,-0.114
201,0.02,0.03,-0.013
202,0.051,0.031,0.126
203,0.052,0.032,0.291
204,-0.013,0.038,0.435
205,-0.064,0.045,0.552
206,-0.009,0.05,0.651
207,0.143,0.051,0.712
208,0.23,0.052,0.661
209,0.182,0.051,0.511
210,0.069,0.047,0.339
211,0.022,0.036,0.194
212,0.028,0.02,0.068
213,0.021,0.008,-0.055
214,-0.01,0.001,-0.161
215,-0.038,-0.004,-0.228
216,-0.043,-0.011,-0.266
217,-0.051,-0.019,-0.29
218,-0.056,-0.028,-0.306
219,-0.06,-0.035,-0.313
220,-0.059,-0.04,-0.316
221,-0.058,-0.044,-0.319
222,-0.055,-0.045,-0.317
223,-0.053,-0.044,-0.315
224,-0.054,-0.042,-0.315
225,-0.052,-0.038,-0.307
226,-0.054,-0.032,-0.293
227,-0.051,-0.024,-0.271
228,-0.04,-0.017,-0.234
229,-0.005,-0.01,-0.164
230,0.008,0.001,-0.065
231,0.001,0.016,0.046
232,0.024,0.031,0.173
233,0.104,0.04,0.329
234,0.177,0.042,0.497
235,0.181,0.042,0.642
236,0.041,0.043,0.682
237,-0.095,0.042,0.644
238,-0.066,0.037,0.565
239,0.025,0.031,0.455
240,0.105,0.029,0.3
241,0.087,0.03,0.128
242,0.044,0.029,-0.01
243,0.018,0.018,-0.109
244,-0.001,0.004,-0.183
245,-0.016,-0.011,-0.241
246,-0.042,-0.024,-0.28
247,-0.055,-0.035,-0.298
248,-0.059,-0.045,-0.307
249,-0.068,-0.053,-0.315
250,-0.067,-0.058,-0.318
251,-0.066,-0.06,-0.318
252,-0.056,-0.059,-0.316
253,-0.06,-0.055,-0.314
254,-0.057,-0.048,-0.311
255,-0.051,-0.04,-0.305
256,-0.024,-0.031,-0.285
257,-0.018,-0.02,-0.248
258,-0.026,-0.008,-0.202
259,-0.023,0.001,-0.134
260,0.001,0.007,-0.032
261,0.013,0.009,0.105
262,-0.018,0.014,0.257
263,-0.091,0.025,0.395
264,-0.094,0.035,0.516
265,0.039,0.042,0.643
266,0.227,0.044,0.723
267,0.291,0.045,0.667
268,0.161,0.046,0.512
269,0.059,0.04,0.351
270,0.01,0.028,0.206
271,0.0,0.014,0.07
272,0.0,0.005,-0.058
273,-0.036,-0.002,-0.163
274,-0.053,-0.008,-0.226
275,-0.061,-0.017,-0.264
276,-0.054,-0.027,-0.288
277,-0.055,-0.036,-0.302
278,-0.056,-0.045,-0.307
279,-0.058,-0.051,-0.31
280,-0.06,-0.056,-0.312
281,-0.061,-0.058,-0.313
282,-0.062,-0.059,-0.311
283,-0.066,-0.058,-0.311
284,-0.074,-0.053,-0.307
285,-0.077,-0.047,-0.297
286,-0.068,-0.04,-0.276
287,-0.05,-0.032,-0.237
288,-0.024,-0.021,-0.17
289,-0.029,-0.006,-0.08
290,-0.015,0.014,0.029
291,0.03,0.03,0.16
292,0.109,0.038,0.316
293,0.187,0.04,0.492
294,0.132,0.042,0.628
295,-0.015,0.044,0.672
296,-0.07,0.044,0.659
297,-0.006,0.04,0.593
298,0.094,0.036,0.477
299,0.134,0.036,0.307
300,0.091,0.037,0.136
301,0.038,0.033,0.0
302,0.01,0.02,-0.102
303,-0.003,0.004,-0.179
304,-0.019,-0.011,-0.241
305,-0.043,-0.024,-0.277
306,-0.057,-0.035,-0.296
307,-0.068,-0.045,-0.307
308,-0.072,-0.052,-0.312
309,-0.069,-0.057,-0.314
310,-0.067,-0.059,-0.314
311,-0.063,-0.057,-0.313
312,-0.059,-0.053,-0.309
313,-0.052,-0.047,-0.305
314,-0.046,-0.04,-0.299
315,-0.031,-0.029,-0.28
316,-0.037,-0.016,-0.249
317,-0.045,-0.004,-0.205
318,-0.032,0.006,-0.138
319,0.008,0.012,-0.038
320,0.028,0.016,0.1
321,-0.004,0.026,0.251
322,-0.056,0.038,0.388
323,-0.022,0.049,0.528
324,0.114,0.054,0.66
325,0.273,0.056,0.737
326,0.284,0.057,0.682
327,0.129,0.056,0.53
328,0.026,0.048,0.368
329,-0.007,0.034,0.219
330,-0.001,0.021,0.077
331,-0.0,0.013,-0.058
332,-0.028,0.009,-0.158
333,-0.045,0.002,-0.219
334,-0.038,-0.007,-0.254
335,-0.044,-0.018,-0.282
336,-0.043,-0.028,-0.296
337,-0.05,-0.037,-0.301
338,-0.063,-0.045,-0.307
339,-0.064,-0.051,-0.309
340,-0.058,-0.054,-0.308
341,-0.054,-0.054,-0.306
342,-0.048,-0.052,-0.304
343,-0.057,-0.046,-0.3
344,-0.062,-0.037,-0.29
345,-0.054,-0.028,-0.27
346,-0.035,-0.019,-0.232
347,-0.012,-0.006,-0.165
348,-0.008,0.011,-0.078
349,0.01,0.029,0.025
350,0.055,0.043,0.154
351,0.147,0.048,0.318
352,0.187,0.048,0.498
353,0.097,0.049,0.619
354,-0.068,0.051,0.657
355,-0.101,0.05,0.652
356,0.035,0.048,0.6
357,0.157,0.047,0.479
358,0.161,0.05,0.297
359,0.1,0.052,0.132
360,0.054,0.044,0.0
361,0.024,0.028,-0.1
362,0.009,0.011,-0.177
363,-0.024,-0.004,-0.239
364,-0.052,-0.016,-0.272
365,-0.063,-0.026,-0.289
366,-0.059,-0.036,-0.296
367,-0.059,-0.043,-0.301
368,-0.05,-0.047,-0.303
369,-0.046,-0.048,-0.303
370,-0.046,-0.046,-0.302
371,-0.047,-0.041,-0.299
372,-0.041,-0.035,-0.296
373,-0.023,-0.027,-0.288
374,-0.022,-0.017,-0.272
375,-0.026,-0.005,-0.242
376,-0.027,0.007,-0.199
377,-0.014,0.019,-0.134
378,-0.002,0.03,-0.038
379,-0.007,0.041,0.096
380,-0.05,0.051,0.238
381,-0.079,0.059,0.37
382,0.031,0.065,0.52
383,0.235,0.069,0.67
384,0.35,0.071,0.739
385,0.238,0.071,0.655
386,0.077,0.067,0.507
387,0.016,0.062,0.364
388,0.0,0.053,0.216
389,0.015,0.043,0.068
390,-0.005,0.03,-0.067
391,-0.038,0.016,-0.159
392,-0.047,0.001,-0.215
393,-0.039,-0.015,-0.251
394,-0.04,-0.03,-0.278
395,-0.035,-0.043,-0.29
396,-0.039,-0.055,-0.294
397,-0.045,-0.062,-0.299
398,-0.049,-0.064,-0.303
399,-0.051,-0.06,-0.305
400,-0.052,-0.046,-0.304
