lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.437,0.552,0.634
2,0.245,0.403,0.459
3,0.138,0.28,0.334
4,0.144,0.182,0.264
5,0.092,0.105,0.144
6,0.058,0.047,0.037
7,0.026,0.004,-0.051
8,0.021,-0.026,-0.106
9,0.013,-0.044,-0.152
10,0.017,-0.054,-0.177
11,-0.001,-0.055,-0.201
12,-0.005,-0.051,-0.208
13,-0.003,-0.042,-0.207
14,-0.011,-0.03,-0.212
15,-0.004,-0.016,-0.21
16,0.011,-0.001,-0.204
17,-0.008,0.015,-0.211
18,-0.007,0.03,-0.203
19,0.012,0.045,-0.182
20,0.01,0.058,-0.165
21,0.023,0.07,-0.13
22,0.016,0.079,-0.089
23,0.037,0.087,-0.012
24,0.046,0.092,0.071
25,0.044,0.095,0.151
26,0.086,0.084,0.265
27,0.159,0.083,0.401
28,0.134,0.084,0.445
29,0.112,0.087,0.461
30,0.113,0.087,0.459
31,0.133,0.083,0.438
32,0.128,0.08,0.368
33,0.07,0.075,0.247
34,0.039,0.069,0.141
35,0.034,0.059,0.06
36,0.027,0.047,-0.019
37,0.03,0.036,-0.081
38,0.035,0.026,-0.122
39,0.006,0.016,-0.164
40,-0.016,0.006,-0.197
41,-0.017,-0.002,-0.209
42,-0.014,-0.009,-0.213
43,-0.008,-0.013,-0.21
44,-0.008,-0.015,-0.207
45,-0.016,-0.015,-0.209
46,-0.021,-0.013,-0.215
47,-0.026,-0.01,-0.219
48,-0.02,-0.003,-0.21
49,-0.015,0.004,-0.192
50,-0.007,0.014,-0.159
51,-0.015,0.025,-0.124
52,-0.028,0.035,-0.08
53,0.015,0.043,0.016
54,0.068,0.05,0.132
55,0.088,0.057,0.235
56,0.065,0.063,0.291
57,0.113,0.066,0.382
58,0.134,0.066,0.452
59,0.155,0.066,0.493
60,0.105,0.064,0.426
61,0.07,0.062,0.348
62,0.058,0.057,0.282
63,0.064,0.05,0.208
64,0.054,0.04,0.111
65,0.013,0.031,0.003
66,-0.007,0.019,-0.073
67,-0.014,0.008,-0.127
68,-0.019,-0.004,-0.166
69,-0.027,-0.014,-0.194
70,-0.036,-0.023,-0.212
71,-0.044,-0.03,-0.221
72,-0.052,-0.036,-0.227
73,-0.042,-0.04,-0.222
74,-0.055,-0.041,-0.23
75,-0.049,-0.039,-0.228
76,-0.04,-0.035,-0.222
77,-0.036,-0.027,-0.217
78,-0.037,-0.015,-0.208
79,-0.031,-0.002,-0.187
80,-0.022,0.01,-0.151
81,0.002,0.021,-0.092
82,0.036,0.034,-0.009
83,0.036,0.045,0.064
84,0.047,0.054,0.151
85,0.074,0.059,0.257
86,0.119,0.063,0.363
87,0.108,0.067,0.407
88,0.111,0.071,0.438
89,0.119,0.073,0.447
90,0.14,0.071,0.428
91,0.094,0.069,0.334
92,0.071,0.065,0.23
93,0.037,0.059,0.129
94,0.054,0.049,0.063
95,0.04,0.038,-0.016
96,0.008,0.026,-0.094
97,-0.009,0.016,-0.144
98,-0.025,0.005,-0.179
99,-0.05,-0.007,-0.212
100,-0.056,-0.016,-0.225
101,-0.057,-0.023,-0.23
102,-0.03,-0.027,-0.215
103,-0.01,-0.031,-0.201
104,-0.014,-0.032,-0.202
105,-0.025,-0.03,-0.212
106,-0.031,-0.025,-0.216
107,-0.019,-0.02,-0.205
108,0.013,-0.013,-0.171
109,0.005,-0.004,-0.149
110,-0.038,0.007,-0.137
111,-0.04,0.017,-0.089
112,-0.029,0.026,-0.017
113,0.016,0.034,0.091
114,0.063,0.043,0.2
115,0.067,0.049,0.269
116,0.087,0.053,0.345
117,0.13,0.056,0.427
118,0.129,0.058,0.442
119,0.081,0.06,0.384
120,0.063,0.059,0.329
121,0.07,0.054,0.283
122,0.071,0.047,0.206
123,0.047,0.04,0.105
124,0.008,0.032,0.003
125,0.0,0.024,-0.066
126,0.003,0.017,-0.112
127,0.008,0.01,-0.145
128,-0.007,0.004,-0.177
129,-0.021,-0.002,-0.194
130,-0.012,-0.008,-0.195
131,-0.017,-0.011,-0.201
132,-0.026,-0.013,-0.207
133,-0.022,-0.012,-0.203
134,-0.017,-0.011,-0.201
135,-0.006,-0.009,-0.195
136,-0.008,-0.002,-0.192
137,-0.021,0.008,-0.189
138,-0.005,0.02,-0.165
139,0.004,0.032,-0.135
140,0.018,0.043,-0.083
141,0.035,0.054,-0.015
142,0.042,0.065,0.054
143,0.07,0.073,0.147
144,0.12,0.079,0.268
145,0.146,0.084,0.358
146,0.134,0.088,0.39
147,0.104,0.091,0.396
148,0.133,0.09,0.426
149,0.126,0.086,0.397
150,0.088,0.08,0.315
151,0.083,0.075,0.23
152,0.069,0.065,0.155
153,0.085,0.054,0.092
154,0.045,0.043,-0.001
155,0.026,0.032,-0.071
156,-0.002,0.022,-0.125
157,-0.002,0.012,-0.151
158,-0.01,0.003,-0.173
159,-0.024,-0.004,-0.196
160,-0.051,-0.009,-0.217
161,-0.033,-0.013,-0.209
162,-0.034,-0.016,-0.208
163,-0.013,-0.016,-0.195
164,-0.04,-0.013,-0.213
165,-0.029,-0.008,-0.206
166,-0.023,-0.001,-0.199
167,-0.014,0.008,-0.178
168,0.006,0.018,-0.142
169,0.002,0.029,-0.113
170,0.016,0.038,-0.06
171,0.062,0.046,0.029
172,0.106,0.054,0.128
173,0.126,0.064,0.213
174,0.108,0.072,0.267
175,0.102,0.078,0.334
176,0.151,0.082,0.414
177,0.106,0.084,0.409
178,0.074,0.085,0.368
179,0.071,0.083,0.336
180,0.07,0.079,0.284
181,0.086,0.075,0.222
182,0.045,0.07,0.11
183,0.033,0.064,0.03
184,0.053,0.056,-0.019
185,0.05,0.047,-0.071
186,0.037,0.04,-0.117
187,0.005,0.032,-0.158
188,0.004,0.024,-0.168
189,0.009,0.015,-0.174
190,0.013,0.009,-0.175
191,0.013,0.005,-0.175
192,0.031,0.004,-0.165
193,0.014,0.004,-0.177
194,0.012,0.006,-0.177
195,-0.005,0.011,-0.184
196,-0.009,0.019,-0.178
197,-0.011,0.027,-0.168
198,0.016,0.035,-0.126
199,0.051,0.042,-0.067
200,0.076,0.05,-0.001
201,0.038,0.057,0.04
202,0.042,0.062,0.119
203,0.058,0.066,0.215
204,0.068,0.07,0.287
205,0.063,0.073,0.329
206,0.076,0.074,0.367
207,0.096,0.072,0.396
208,0.13,0.07,0.391
209,0.094,0.067,0.314
210,0.073,0.062,0.235
211,0.102,0.056,0.188
212,0.098,0.048,0.114
213,0.068,0.041,0.027
214,0.021,0.033,-0.058
215,0.001,0.024,-0.109
216,0.009,0.015,-0.134
217,-0.008,0.007,-0.165
218,-0.025,-0.001,-0.187
219,-0.039,-0.006,-0.201
220,-0.039,-0.011,-0.204
221,-0.032,-0.013,-0.2
222,-0.037,-0.012,-0.203
223,-0.028,-0.008,-0.201
224,-0.025,-0.004,-0.2
225,-0.01,0.001,-0.187
226,-0.004,0.006,-0.168
227,0.004,0.012,-0.146
228,0.011,0.021,-0.117
229,0.032,0.03,-0.062
230,0.05,0.038,0.008
231,0.061,0.047,0.083
232,0.066,0.055,0.157
233,0.074,0.062,0.229
234,0.085,0.066,0.309
235,0.094,0.07,0.368
236,0.111,0.074,0.402
237,0.104,0.075,0.384
238,0.116,0.073,0.365
239,0.099,0.068,0.313
240,0.079,0.064,0.234
241,0.033,0.059,0.122
242,0.021,0.05,0.042
243,0.019,0.039,-0.022
244,0.013,0.027,-0.081
245,-0.003,0.016,-0.13
246,-0.015,0.007,-0.162
247,-0.01,-0.004,-0.174
248,-0.015,-0.012,-0.187
249,-0.014,-0.018,-0.19
250,-0.005,-0.021,-0.187
251,-0.035,-0.023,-0.205
252,-0.033,-0.023,-0.202
253,-0.012,-0.021,-0.191
254,0.006,-0.018,-0.18
255,-0.03,-0.014,-0.195
256,-0.032,-0.008,-0.185
257,-0.023,-0.003,-0.154
258,-0.025,0.003,-0.117
259,-0.022,0.01,-0.065
260,-0.014,0.016,-0.001
261,0.009,0.023,0.089
262,0.026,0.028,0.18
263,0.064,0.033,0.268
264,0.038,0.035,0.297
265,0.083,0.036,0.361
266,0.115,0.034,0.406
267,0.116,0.033,0.389
268,0.055,0.031,0.303
269,0.035,0.028,0.227
270,0.025,0.022,0.154
271,0.023,0.016,0.077
272,-0.024,0.009,-0.022
273,-0.049,0.002,-0.095
274,-0.036,-0.006,-0.13
275,-0.037,-0.015,-0.165
276,-0.023,-0.022,-0.179
277,-0.027,-0.027,-0.193
278,-0.031,-0.029,-0.198
279,-0.034,-0.032,-0.201
280,-0.04,-0.035,-0.203
281,-0.02,-0.035,-0.193
282,-0.035,-0.032,-0.204
283,-0.046,-0.028,-0.212
284,-0.04,-0.022,-0.205
285,-0.042,-0.014,-0.197
286,-0.032,-0.004,-0.175
287,-0.022,0.006,-0.145
288,0.008,0.016,-0.087
289,0.038,0.025,-0.01
290,0.043,0.036,0.062
291,0.028,0.044,0.123
292,0.046,0.049,0.205
293,0.081,0.05,0.303
294,0.107,0.052,0.372
295,0.093,0.052,0.386
296,0.089,0.051,0.378
297,0.086,0.047,0.358
298,0.081,0.042,0.307
299,0.036,0.038,0.207
300,0.009,0.033,0.106
301,-0.003,0.025,0.027
302,0.008,0.015,-0.031
303,0.016,0.003,-0.084
304,-0.009,-0.008,-0.139
305,-0.04,-0.018,-0.179
306,-0.038,-0.026,-0.195
307,-0.046,-0.034,-0.207
308,-0.053,-0.037,-0.215
309,-0.051,-0.038,-0.215
310,-0.041,-0.037,-0.211
311,-0.026,-0.033,-0.2
312,-0.053,-0.027,-0.214
313,-0.047,-0.018,-0.211
314,-0.04,-0.008,-0.203
315,-0.008,0.001,-0.175
316,0.006,0.011,-0.141
317,0.01,0.023,-0.103
318,-0.005,0.035,-0.062
319,0.023,0.045,0.014
320,0.055,0.053,0.11
321,0.076,0.06,0.209
322,0.097,0.066,0.29
323,0.089,0.069,0.331
324,0.128,0.069,0.402
325,0.175,0.068,0.452
326,0.161,0.067,0.419
327,0.108,0.066,0.337
328,0.058,0.063,0.258
329,0.049,0.055,0.187
330,0.02,0.046,0.087
331,-0.009,0.036,-0.009
332,-0.031,0.027,-0.081
333,-0.022,0.015,-0.12
334,-0.018,0.003,-0.153
335,-0.04,-0.006,-0.188
336,-0.029,-0.016,-0.193
337,-0.031,-0.025,-0.196
338,-0.03,-0.03,-0.198
339,-0.024,-0.034,-0.196
340,-0.024,-0.035,-0.199
341,-0.03,-0.034,-0.204
342,-0.024,-0.031,-0.2
343,-0.022,-0.025,-0.192
344,-0.018,-0.017,-0.182
345,-0.018,-0.007,-0.163
346,-0.006,0.004,-0.13
347,0.011,0.014,-0.078
348,0.01,0.025,-0.021
349,0.011,0.036,0.046
350,0.002,0.044,0.115
351,0.023,0.05,0.206
352,0.079,0.052,0.32
353,0.119,0.054,0.391
354,0.089,0.057,0.39
355,0.077,0.058,0.376
356,0.097,0.058,0.365
357,0.118,0.057,0.324
358,0.072,0.055,0.22
359,0.032,0.053,0.114
360,0.053,0.046,0.056
361,0.027,0.037,-0.025
362,0.012,0.028,-0.089
363,0.01,0.019,-0.129
364,-0.016,0.009,-0.166
365,-0.023,0.001,-0.184
366,-0.017,-0.007,-0.187
367,-0.011,-0.012,-0.189
368,-0.019,-0.015,-0.196
369,-0.016,-0.016,-0.192
370,-0.011,-0.015,-0.186
371,0.001,-0.012,-0.179
372,-0.013,-0.007,-0.19
373,-0.01,-0.002,-0.184
374,0.0,0.004,-0.163
375,-0.019,0.012,-0.147
376,-0.006,0.024,-0.103
377,-0.029,0.035,-0.07
378,-0.017,0.046,-0.003
379,0.014,0.056,0.092
380,0.061,0.065,0.201
381,0.074,0.073,0.275
382,0.098,0.078,0.34
383,0.121,0.081,0.396
384,0.181,0.082,0.447
385,0.136,0.08,0.393
386,0.091,0.076,0.321
387,0.084,0.069,0.268
388,0.072,0.06,0.188
389,0.022,0.048,0.079
390,0.005,0.035,-0.005
391,-0.024,0.021,-0.081
392,-0.029,0.006,-0.128
393,-0.029,-0.008,-0.161
394,-0.019,-0.021,-0.177
395,-0.029,-0.031,-0.191
396,-0.029,-0.038,-0.196
397,-0.016,-0.039,-0.187
398,-0.01,-0.033,-0.184
399,-0.016,-0.017,-0.189
400,-0.005,0.01,-0.186
