lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.602,0.575,0.859
2,0.229,0.421,0.653
3,0.063,0.294,0.457
4,0.065,0.193,0.284
5,0.097,0.113,0.114
6,0.096,0.052,-0.04
7,0.06,0.007,-0.15
8,0.033,-0.023,-0.221
9,0.03,-0.042,-0.267
10,0.041,-0.05,-0.296
11,0.032,-0.05,-0.314
12,0.019,-0.044,-0.323
13,0.008,-0.033,-0.326
14,0.016,-0.018,-0.326
15,0.017,0.0,-0.327
16,0.021,0.019,-0.326
17,0.017,0.039,-0.324
18,0.009,0.059,-0.319
19,0.003,0.078,-0.31
20,0.011,0.096,-0.289
21,0.035,0.112,-0.247
22,0.042,0.125,-0.178
23,0.051,0.137,-0.088
24,0.091,0.145,0.025
25,0.178,0.151,0.176
26,0.286,0.143,0.374
27,0.293,0.137,0.579
28,0.142,0.138,0.721
29,-0.032,0.14,0.778
30,0.045,0.139,0.784
31,0.24,0.135,0.718
32,0.334,0.133,0.558
33,0.246,0.134,0.345
34,0.122,0.13,0.157
35,0.048,0.113,0.016
36,0.046,0.091,-0.09
37,0.049,0.07,-0.18
38,0.026,0.053,-0.247
39,-0.0,0.04,-0.29
40,-0.004,0.028,-0.31
41,0.005,0.015,-0.32
42,0.005,0.005,-0.326
43,0.003,-0.001,-0.328
44,-0.002,-0.005,-0.33
45,-0.012,-0.005,-0.33
46,-0.015,-0.001,-0.331
47,-0.005,0.006,-0.327
48,0.009,0.016,-0.318
49,0.011,0.03,-0.299
50,0.007,0.044,-0.27
51,0.017,0.057,-0.223
52,0.038,0.065,-0.151
53,0.068,0.071,-0.039
54,0.051,0.08,0.11
55,-0.001,0.098,0.265
56,0.012,0.114,0.426
57,0.166,0.122,0.605
58,0.399,0.123,0.771
59,0.426,0.123,0.829
60,0.219,0.123,0.733
61,0.045,0.118,0.582
62,0.007,0.105,0.426
63,0.059,0.089,0.268
64,0.107,0.079,0.103
65,0.083,0.075,-0.044
66,0.033,0.069,-0.15
67,0.012,0.058,-0.219
68,0.014,0.042,-0.265
69,0.006,0.028,-0.298
70,-0.011,0.016,-0.318
71,-0.02,0.006,-0.325
72,-0.018,-0.002,-0.328
73,-0.012,-0.008,-0.327
74,-0.004,-0.012,-0.326
75,-0.008,-0.013,-0.327
76,-0.024,-0.01,-0.328
77,-0.034,-0.005,-0.324
78,-0.028,0.001,-0.312
79,-0.013,0.01,-0.289
80,0.003,0.021,-0.247
81,0.016,0.038,-0.18
82,0.036,0.058,-0.092
83,0.088,0.075,0.021
84,0.167,0.08,0.172
85,0.233,0.079,0.364
86,0.183,0.08,0.547
87,-0.006,0.084,0.665
88,-0.111,0.089,0.723
89,0.018,0.089,0.74
90,0.2,0.087,0.677
91,0.252,0.086,0.522
92,0.152,0.086,0.321
93,0.052,0.079,0.15
94,0.018,0.062,0.019
95,0.039,0.042,-0.086
96,0.04,0.028,-0.179
97,0.013,0.019,-0.247
98,-0.01,0.012,-0.286
99,-0.013,0.004,-0.306
100,-0.013,-0.004,-0.318
101,-0.014,-0.01,-0.325
102,-0.019,-0.014,-0.327
103,-0.026,-0.014,-0.327
104,-0.031,-0.012,-0.327
105,-0.024,-0.008,-0.326
106,-0.014,-0.001,-0.321
107,-0.01,0.01,-0.313
108,-0.009,0.022,-0.296
109,-0.007,0.034,-0.269
110,0.007,0.043,-0.225
111,0.029,0.048,-0.152
112,0.049,0.052,-0.04
113,0.041,0.063,0.099
114,0.024,0.08,0.245
115,0.071,0.094,0.4
116,0.227,0.1,0.573
117,0.367,0.101,0.726
118,0.299,0.101,0.76
119,0.082,0.101,0.674
120,-0.063,0.095,0.542
121,-0.026,0.082,0.408
122,0.082,0.071,0.262
123,0.121,0.066,0.102
124,0.078,0.065,-0.04
125,0.035,0.059,-0.141
126,0.023,0.046,-0.208
127,0.025,0.03,-0.255
128,0.011,0.015,-0.291
129,-0.011,0.005,-0.311
130,-0.022,-0.004,-0.32
131,-0.03,-0.01,-0.324
132,-0.024,-0.014,-0.325
133,-0.012,-0.015,-0.323
134,-0.02,-0.013,-0.325
135,-0.029,-0.008,-0.324
136,-0.03,-0.001,-0.319
137,-0.019,0.008,-0.308
138,-0.002,0.019,-0.285
139,0.02,0.034,-0.243
140,0.038,0.051,-0.181
141,0.053,0.069,-0.104
142,0.105,0.081,0.003
143,0.176,0.084,0.151
144,0.205,0.085,0.33
145,0.094,0.09,0.486
146,-0.07,0.099,0.593
147,-0.06,0.107,0.67
148,0.138,0.109,0.707
149,0.305,0.109,0.654
150,0.298,0.11,0.505
151,0.16,0.11,0.321
152,0.06,0.1,0.167
153,0.035,0.082,0.041
154,0.054,0.065,-0.068
155,0.054,0.053,-0.164
156,0.027,0.047,-0.231
157,0.011,0.04,-0.27
158,0.013,0.032,-0.29
159,0.014,0.022,-0.302
160,0.012,0.016,-0.31
161,0.003,0.012,-0.313
162,-0.008,0.01,-0.314
163,-0.011,0.01,-0.316
164,0.002,0.013,-0.315
165,0.008,0.018,-0.312
166,0.006,0.025,-0.305
167,-0.001,0.034,-0.292
168,-0.001,0.043,-0.267
169,0.012,0.048,-0.225
170,0.042,0.052,-0.153
171,0.067,0.058,-0.045
172,0.054,0.073,0.078
173,0.052,0.091,0.211
174,0.118,0.102,0.362
175,0.269,0.105,0.537
176,0.353,0.104,0.682
177,0.205,0.103,0.714
178,-0.009,0.102,0.646
179,-0.071,0.096,0.547
180,0.027,0.086,0.43
181,0.136,0.078,0.284
182,0.143,0.076,0.119
183,0.082,0.074,-0.022
184,0.038,0.067,-0.121
185,0.034,0.054,-0.188
186,0.04,0.039,-0.238
187,0.022,0.027,-0.275
188,-0.001,0.019,-0.296
189,-0.01,0.011,-0.306
190,-0.011,0.005,-0.309
191,-0.001,0.001,-0.309
192,0.004,0.0,-0.31
193,-0.004,0.002,-0.311
194,-0.014,0.007,-0.311
195,-0.013,0.015,-0.308
196,-0.002,0.023,-0.299
197,0.022,0.033,-0.277
198,0.04,0.046,-0.237
199,0.05,0.061,-0.182
200,0.062,0.074,-0.111
201,0.11,0.081,-0.008
202,0.153,0.08,0.132
203,0.146,0.079,0.298
204,0.049,0.086,0.443
205,-0.049,0.095,0.552
206,-0.002,0.1,0.645
207,0.185,0.099,0.698
208,0.299,0.097,0.649
209,0.232,0.097,0.503
210,0.099,0.093,0.333
211,0.028,0.08,0.188
212,0.04,0.063,0.064
213,0.058,0.048,-0.053
214,0.033,0.04,-0.156
215,0.006,0.035,-0.223
216,-0.009,0.028,-0.262
217,-0.006,0.018,-0.284
218,-0.001,0.009,-0.297
219,-0.004,0.001,-0.304
220,-0.014,-0.004,-0.308
221,-0.023,-0.006,-0.31
222,-0.019,-0.006,-0.311
223,-0.01,-0.003,-0.31
224,-0.001,0.001,-0.308
225,-0.004,0.008,-0.302
226,-0.012,0.016,-0.289
227,-0.014,0.024,-0.268
228,0.005,0.03,-0.227
229,0.041,0.035,-0.158
230,0.053,0.045,-0.058
231,0.03,0.06,0.052
232,0.033,0.075,0.175
233,0.122,0.084,0.327
234,0.26,0.085,0.503
235,0.271,0.084,0.641
236,0.086,0.084,0.682
237,-0.065,0.082,0.646
238,-0.057,0.075,0.575
239,0.07,0.067,0.462
240,0.168,0.063,0.305
241,0.142,0.064,0.134
242,0.07,0.062,-0.006
243,0.025,0.051,-0.107
244,0.016,0.034,-0.18
245,0.008,0.017,-0.236
246,-0.009,0.005,-0.274
247,-0.02,-0.005,-0.292
248,-0.03,-0.013,-0.302
249,-0.032,-0.02,-0.306
250,-0.031,-0.025,-0.308
251,-0.03,-0.026,-0.309
252,-0.031,-0.025,-0.309
253,-0.036,-0.021,-0.309
254,-0.032,-0.015,-0.306
255,-0.024,-0.008,-0.299
256,-0.006,0.001,-0.28
257,0.006,0.013,-0.243
258,0.011,0.027,-0.193
259,0.024,0.039,-0.125
260,0.064,0.044,-0.027
261,0.093,0.044,0.111
262,0.049,0.049,0.266
263,-0.058,0.059,0.403
264,-0.091,0.07,0.528
265,0.057,0.075,0.65
266,0.284,0.075,0.723
267,0.332,0.075,0.673
268,0.197,0.074,0.525
269,0.03,0.068,0.359
270,-0.015,0.054,0.214
271,0.014,0.039,0.079
272,0.036,0.029,-0.048
273,0.011,0.024,-0.153
274,-0.014,0.019,-0.219
275,-0.026,0.01,-0.258
276,-0.021,-0.002,-0.281
277,-0.02,-0.013,-0.295
278,-0.024,-0.022,-0.303
279,-0.038,-0.028,-0.307
280,-0.05,-0.032,-0.309
281,-0.051,-0.033,-0.31
282,-0.042,-0.032,-0.31
283,-0.04,-0.029,-0.308
284,-0.041,-0.023,-0.303
285,-0.04,-0.015,-0.292
286,-0.032,-0.007,-0.271
287,-0.009,-0.0,-0.231
288,0.015,0.009,-0.163
289,0.014,0.025,-0.073
290,0.012,0.045,0.031
291,0.042,0.062,0.154
292,0.149,0.07,0.314
293,0.231,0.07,0.492
294,0.171,0.071,0.63
295,0.0,0.074,0.681
296,-0.089,0.075,0.665
297,-0.008,0.071,0.604
298,0.152,0.067,0.49
299,0.21,0.068,0.318
300,0.147,0.07,0.142
301,0.068,0.066,0.004
302,0.03,0.051,-0.098
303,0.011,0.033,-0.177
304,0.001,0.016,-0.234
305,-0.014,0.004,-0.27
306,-0.023,-0.006,-0.289
307,-0.035,-0.014,-0.299
308,-0.033,-0.02,-0.304
309,-0.023,-0.022,-0.305
310,-0.023,-0.022,-0.306
311,-0.03,-0.018,-0.307
312,-0.031,-0.012,-0.307
313,-0.021,-0.004,-0.303
314,-0.015,0.006,-0.295
315,-0.0,0.018,-0.276
316,0.009,0.033,-0.242
317,0.013,0.048,-0.196
318,0.031,0.06,-0.129
319,0.073,0.065,-0.028
320,0.095,0.07,0.111
321,0.043,0.081,0.263
322,-0.034,0.096,0.402
323,0.016,0.109,0.547
324,0.21,0.114,0.685
325,0.405,0.116,0.762
326,0.384,0.117,0.701
327,0.179,0.116,0.543
328,0.039,0.108,0.377
329,0.027,0.093,0.23
330,0.057,0.078,0.09
331,0.06,0.07,-0.046
332,0.029,0.065,-0.148
333,0.004,0.058,-0.21
334,-0.004,0.046,-0.249
335,0.006,0.031,-0.273
336,0.005,0.019,-0.287
337,-0.002,0.008,-0.295
338,-0.014,0.0,-0.299
339,-0.016,-0.006,-0.3
340,-0.006,-0.009,-0.3
341,-0.002,-0.008,-0.3
342,-0.0,-0.004,-0.299
343,-0.0,0.003,-0.293
344,-0.01,0.011,-0.285
345,-0.008,0.021,-0.264
346,0.01,0.031,-0.224
347,0.029,0.045,-0.157
348,0.033,0.065,-0.07
349,0.04,0.087,0.032
350,0.103,0.102,0.161
351,0.214,0.106,0.333
352,0.269,0.105,0.517
353,0.169,0.106,0.651
354,-0.006,0.109,0.703
355,-0.062,0.108,0.693
356,0.09,0.105,0.632
357,0.255,0.103,0.504
358,0.25,0.105,0.315
359,0.157,0.106,0.141
360,0.082,0.098,0.006
361,0.061,0.08,-0.093
362,0.047,0.061,-0.171
363,0.026,0.045,-0.23
364,-0.003,0.033,-0.266
365,-0.018,0.023,-0.285
366,-0.018,0.013,-0.293
367,-0.006,0.005,-0.296
368,-0.001,0.0,-0.297
369,-0.003,-0.002,-0.298
370,-0.009,-0.001,-0.298
371,-0.009,0.004,-0.297
372,0.004,0.01,-0.293
373,0.019,0.019,-0.285
374,0.029,0.03,-0.267
375,0.025,0.044,-0.237
376,0.021,0.058,-0.194
377,0.034,0.072,-0.128
378,0.068,0.086,-0.025
379,0.062,0.098,0.111
380,-0.001,0.11,0.255
381,-0.025,0.119,0.397
382,0.081,0.126,0.549
383,0.291,0.131,0.697
384,0.443,0.132,0.765
385,0.321,0.131,0.689
386,0.117,0.127,0.535
387,0.028,0.12,0.378
388,0.045,0.111,0.23
389,0.078,0.098,0.08
390,0.067,0.083,-0.056
391,0.027,0.066,-0.151
392,0.005,0.049,-0.211
393,0.005,0.03,-0.248
394,0.011,0.012,-0.273
395,0.001,-0.004,-0.287
396,-0.009,-0.017,-0.295
397,-0.016,-0.025,-0.296
398,-0.016,-0.027,-0.297
399,-0.009,-0.022,-0.296
400,-0.008,-0.005,-0.297
