lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.425,0.512,0.826
2,0.137,0.362,0.631
3,0.049,0.239,0.446
4,0.049,0.138,0.27
5,0.065,0.058,0.09
6,0.041,-0.004,-0.068
7,-0.006,-0.051,-0.173
8,-0.028,-0.083,-0.24
9,-0.038,-0.104,-0.284
10,-0.036,-0.115,-0.314
11,-0.038,-0.117,-0.33
12,-0.052,-0.112,-0.339
13,-0.061,-0.102,-0.344
14,-0.058,-0.087,-0.347
15,-0.045,-0.069,-0.346
16,-0.036,-0.049,-0.344
17,-0.046,-0.028,-0.343
18,-0.054,-0.006,-0.336
19,-0.058,0.015,-0.326
20,-0.054,0.035,-0.306
21,-0.026,0.054,-0.268
22,-0.024,0.071,-0.203
23,-0.025,0.086,-0.114
24,0.02,0.098,0.002
25,0.095,0.108,0.154
26,0.216,0.099,0.357
27,0.293,0.099,0.589
28,0.141,0.104,0.745
29,0.029,0.108,0.815
30,0.054,0.107,0.817
31,0.215,0.103,0.741
32,0.318,0.1,0.566
33,0.202,0.099,0.336
34,0.057,0.093,0.143
35,0.001,0.076,-0.002
36,-0.013,0.052,-0.112
37,0.006,0.029,-0.2
38,-0.029,0.011,-0.266
39,-0.051,-0.003,-0.301
40,-0.053,-0.018,-0.32
41,-0.055,-0.031,-0.333
42,-0.046,-0.042,-0.339
43,-0.043,-0.05,-0.342
44,-0.051,-0.053,-0.344
45,-0.061,-0.054,-0.345
46,-0.062,-0.05,-0.344
47,-0.057,-0.044,-0.339
48,-0.04,-0.033,-0.33
49,-0.041,-0.018,-0.313
50,-0.045,0.0,-0.285
51,-0.027,0.017,-0.24
52,-0.014,0.03,-0.171
53,0.041,0.039,-0.058
54,0.033,0.051,0.099
55,-0.002,0.067,0.266
56,0.007,0.083,0.432
57,0.16,0.091,0.624
58,0.337,0.091,0.798
59,0.378,0.09,0.86
60,0.206,0.09,0.76
61,0.025,0.085,0.59
62,-0.034,0.074,0.42
63,0.015,0.058,0.252
64,0.09,0.048,0.081
65,0.013,0.042,-0.072
66,-0.02,0.033,-0.169
67,-0.03,0.018,-0.234
68,-0.027,-0.0,-0.276
69,-0.027,-0.017,-0.307
70,-0.052,-0.031,-0.326
71,-0.056,-0.041,-0.334
72,-0.063,-0.05,-0.34
73,-0.061,-0.055,-0.342
74,-0.051,-0.057,-0.342
75,-0.046,-0.055,-0.341
76,-0.058,-0.05,-0.34
77,-0.064,-0.042,-0.335
78,-0.061,-0.031,-0.322
79,-0.051,-0.019,-0.301
80,-0.02,-0.005,-0.262
81,-0.024,0.014,-0.199
82,-0.008,0.035,-0.112
83,0.033,0.053,-0.0
84,0.114,0.061,0.155
85,0.189,0.062,0.355
86,0.165,0.063,0.561
87,0.023,0.069,0.694
88,-0.088,0.073,0.757
89,0.061,0.073,0.778
90,0.248,0.067,0.711
91,0.24,0.065,0.525
92,0.117,0.066,0.312
93,0.02,0.057,0.139
94,-0.012,0.039,0.005
95,-0.013,0.019,-0.104
96,-0.002,0.004,-0.196
97,-0.042,-0.008,-0.26
98,-0.056,-0.017,-0.295
99,-0.059,-0.028,-0.315
100,-0.051,-0.037,-0.327
101,-0.043,-0.045,-0.333
102,-0.051,-0.05,-0.338
103,-0.065,-0.052,-0.341
104,-0.068,-0.052,-0.342
105,-0.071,-0.049,-0.341
106,-0.059,-0.044,-0.336
107,-0.045,-0.034,-0.326
108,-0.038,-0.022,-0.308
109,-0.043,-0.01,-0.281
110,-0.034,0.001,-0.239
111,-0.006,0.008,-0.17
112,0.043,0.015,-0.055
113,0.023,0.026,0.091
114,-0.011,0.043,0.243
115,0.01,0.056,0.399
116,0.14,0.06,0.58
117,0.335,0.059,0.751
118,0.244,0.058,0.788
119,0.031,0.06,0.699
120,-0.083,0.053,0.562
121,-0.035,0.042,0.416
122,0.041,0.031,0.254
123,0.063,0.024,0.082
124,0.005,0.022,-0.063
125,-0.01,0.015,-0.155
126,-0.013,0.004,-0.219
127,-0.016,-0.011,-0.267
128,-0.026,-0.024,-0.3
129,-0.047,-0.034,-0.318
130,-0.065,-0.041,-0.329
131,-0.065,-0.047,-0.334
132,-0.056,-0.052,-0.336
133,-0.046,-0.053,-0.336
134,-0.055,-0.052,-0.336
135,-0.059,-0.048,-0.334
136,-0.064,-0.042,-0.329
137,-0.058,-0.034,-0.316
138,-0.044,-0.026,-0.297
139,-0.024,-0.015,-0.258
140,-0.012,0.0,-0.196
141,-0.008,0.016,-0.118
142,0.025,0.028,-0.012
143,0.089,0.029,0.135
144,0.184,0.028,0.332
145,0.041,0.032,0.497
146,-0.088,0.04,0.619
147,-0.067,0.044,0.702
148,0.027,0.043,0.727
149,0.191,0.041,0.672
150,0.187,0.041,0.502
151,0.078,0.04,0.317
152,-0.003,0.032,0.157
153,-0.017,0.016,0.027
154,0.001,0.002,-0.088
155,0.001,-0.006,-0.186
156,-0.028,-0.011,-0.247
157,-0.041,-0.016,-0.283
158,-0.045,-0.023,-0.305
159,-0.043,-0.031,-0.319
160,-0.038,-0.037,-0.326
161,-0.054,-0.041,-0.331
162,-0.067,-0.044,-0.334
163,-0.069,-0.044,-0.335
164,-0.061,-0.042,-0.332
165,-0.047,-0.039,-0.328
166,-0.041,-0.033,-0.32
167,-0.043,-0.025,-0.303
168,-0.04,-0.017,-0.278
169,-0.032,-0.011,-0.238
170,-0.001,-0.009,-0.173
171,0.037,-0.004,-0.062
172,-0.001,0.008,0.065
173,-0.013,0.021,0.201
174,0.021,0.031,0.358
175,0.131,0.034,0.531
176,0.234,0.033,0.689
177,0.107,0.032,0.732
178,-0.1,0.031,0.663
179,-0.107,0.027,0.561
180,-0.032,0.018,0.435
181,0.085,0.011,0.279
182,0.072,0.009,0.1
183,0.025,0.011,-0.039
184,-0.006,0.005,-0.136
185,-0.012,-0.006,-0.204
186,-0.013,-0.017,-0.256
187,-0.035,-0.027,-0.293
188,-0.053,-0.034,-0.31
189,-0.062,-0.039,-0.321
190,-0.062,-0.045,-0.327
191,-0.055,-0.048,-0.329
192,-0.048,-0.05,-0.328
193,-0.053,-0.049,-0.329
194,-0.064,-0.046,-0.327
195,-0.065,-0.041,-0.321
196,-0.051,-0.034,-0.31
197,-0.034,-0.028,-0.292
198,-0.012,-0.019,-0.253
199,-0.012,-0.007,-0.199
200,0.006,0.004,-0.128
201,0.035,0.01,-0.029
202,0.073,0.01,0.109
203,0.061,0.01,0.283
204,-0.02,0.018,0.444
205,-0.113,0.026,0.566
206,-0.099,0.031,0.662
207,0.059,0.03,0.716
208,0.249,0.029,0.677
209,0.132,0.029,0.514
210,0.017,0.027,0.34
211,0.0,0.017,0.192
212,0.003,0.004,0.056
213,0.02,-0.007,-0.07
214,0.004,-0.011,-0.174
215,-0.028,-0.012,-0.237
216,-0.039,-0.017,-0.274
217,-0.047,-0.025,-0.298
218,-0.05,-0.033,-0.314
219,-0.056,-0.039,-0.322
220,-0.068,-0.043,-0.327
221,-0.075,-0.046,-0.329
222,-0.07,-0.047,-0.328
223,-0.06,-0.046,-0.325
224,-0.045,-0.044,-0.32
225,-0.046,-0.04,-0.313
226,-0.047,-0.034,-0.298
227,-0.042,-0.029,-0.276
228,-0.035,-0.026,-0.24
229,0.002,-0.023,-0.176
230,0.012,-0.017,-0.075
231,-0.022,-0.005,0.037
232,-0.035,0.01,0.163
233,0.047,0.019,0.32
234,0.123,0.018,0.495
235,0.168,0.019,0.66
236,0.001,0.021,0.706
237,-0.138,0.02,0.673
238,-0.121,0.015,0.591
239,0.028,0.008,0.474
240,0.139,0.005,0.308
241,0.078,0.007,0.12
242,0.018,0.007,-0.02
243,-0.006,-0.0,-0.122
244,-0.017,-0.012,-0.196
245,-0.023,-0.024,-0.253
246,-0.046,-0.032,-0.289
247,-0.065,-0.038,-0.307
248,-0.066,-0.044,-0.317
249,-0.069,-0.05,-0.323
250,-0.06,-0.054,-0.324
251,-0.056,-0.055,-0.324
252,-0.06,-0.054,-0.323
253,-0.065,-0.051,-0.321
254,-0.064,-0.046,-0.316
255,-0.054,-0.041,-0.307
256,-0.032,-0.035,-0.29
257,-0.02,-0.026,-0.254
258,-0.021,-0.014,-0.207
259,-0.007,-0.006,-0.141
260,0.021,-0.001,-0.047
261,0.053,-0.001,0.091
262,0.008,0.003,0.256
263,-0.101,0.014,0.405
264,-0.122,0.025,0.544
265,-0.024,0.03,0.67
266,0.159,0.029,0.75
267,0.235,0.029,0.703
268,0.121,0.03,0.545
269,0.005,0.027,0.371
270,-0.014,0.017,0.218
271,0.017,0.003,0.077
272,0.041,-0.005,-0.06
273,-0.008,-0.008,-0.167
274,-0.043,-0.012,-0.231
275,-0.048,-0.02,-0.269
276,-0.049,-0.03,-0.293
277,-0.051,-0.04,-0.308
278,-0.064,-0.047,-0.316
279,-0.071,-0.052,-0.32
280,-0.072,-0.054,-0.321
281,-0.069,-0.054,-0.321
282,-0.055,-0.053,-0.318
283,-0.05,-0.049,-0.315
284,-0.058,-0.043,-0.309
285,-0.063,-0.036,-0.296
286,-0.059,-0.029,-0.276
287,-0.043,-0.023,-0.242
288,-0.003,-0.015,-0.178
289,-0.005,-0.002,-0.086
290,-0.03,0.015,0.016
291,-0.003,0.031,0.143
292,0.075,0.039,0.303
293,0.177,0.04,0.497
294,0.162,0.042,0.662
295,-0.004,0.046,0.723
296,-0.1,0.047,0.705
297,-0.005,0.043,0.642
298,0.146,0.037,0.517
299,0.184,0.036,0.325
300,0.099,0.038,0.134
301,0.021,0.034,-0.01
302,-0.011,0.02,-0.114
303,-0.02,0.002,-0.193
304,-0.03,-0.014,-0.251
305,-0.057,-0.026,-0.284
306,-0.065,-0.036,-0.3
307,-0.07,-0.045,-0.311
308,-0.064,-0.053,-0.316
309,-0.056,-0.059,-0.317
310,-0.06,-0.061,-0.318
311,-0.069,-0.06,-0.318
312,-0.068,-0.056,-0.316
313,-0.062,-0.05,-0.311
314,-0.055,-0.042,-0.303
315,-0.034,-0.032,-0.285
316,-0.03,-0.019,-0.254
317,-0.033,-0.004,-0.211
318,-0.019,0.008,-0.148
319,0.009,0.016,-0.055
320,0.037,0.021,0.083
321,-0.007,0.031,0.246
322,-0.068,0.046,0.4
323,-0.043,0.058,0.55
324,0.104,0.062,0.694
325,0.327,0.062,0.794
326,0.313,0.063,0.731
327,0.131,0.065,0.565
328,0.005,0.059,0.389
329,-0.008,0.045,0.23
330,0.037,0.032,0.081
331,0.03,0.025,-0.065
332,-0.008,0.02,-0.166
333,-0.031,0.011,-0.226
334,-0.041,-0.003,-0.263
335,-0.046,-0.018,-0.288
336,-0.048,-0.031,-0.302
337,-0.056,-0.041,-0.309
338,-0.069,-0.049,-0.314
339,-0.068,-0.054,-0.316
340,-0.06,-0.057,-0.315
341,-0.049,-0.057,-0.312
342,-0.05,-0.053,-0.31
343,-0.055,-0.047,-0.303
344,-0.059,-0.04,-0.292
345,-0.054,-0.031,-0.273
346,-0.041,-0.022,-0.24
347,-0.022,-0.009,-0.178
348,-0.029,0.009,-0.092
349,-0.027,0.029,0.01
350,0.014,0.046,0.142
351,0.116,0.051,0.312
352,0.23,0.052,0.52
353,0.119,0.055,0.668
354,-0.044,0.059,0.727
355,-0.056,0.061,0.722
356,0.097,0.058,0.662
357,0.218,0.055,0.516
358,0.186,0.056,0.309
359,0.078,0.056,0.123
360,0.016,0.045,-0.012
361,-0.01,0.026,-0.113
362,-0.013,0.007,-0.191
363,-0.03,-0.009,-0.247
364,-0.057,-0.021,-0.279
365,-0.062,-0.032,-0.295
366,-0.061,-0.041,-0.304
367,-0.053,-0.049,-0.309
368,-0.045,-0.054,-0.31
369,-0.052,-0.056,-0.311
370,-0.065,-0.054,-0.312
371,-0.065,-0.05,-0.31
372,-0.059,-0.042,-0.305
373,-0.047,-0.033,-0.297
374,-0.039,-0.02,-0.28
375,-0.041,-0.005,-0.252
376,-0.036,0.013,-0.211
377,-0.017,0.03,-0.148
378,0.014,0.047,-0.051
379,0.033,0.062,0.093
380,-0.0,0.076,0.25
381,-0.021,0.087,0.401
382,0.06,0.096,0.56
383,0.255,0.102,0.718
384,0.414,0.105,0.802
385,0.266,0.104,0.706
386,0.069,0.099,0.54
387,-0.008,0.091,0.377
388,0.012,0.079,0.221
389,0.063,0.064,0.065
390,0.026,0.047,-0.076
391,-0.011,0.027,-0.166
392,-0.034,0.006,-0.223
393,-0.038,-0.015,-0.259
394,-0.037,-0.035,-0.284
395,-0.044,-0.053,-0.298
396,-0.057,-0.066,-0.304
397,-0.062,-0.074,-0.308
398,-0.062,-0.073,-0.311
399,-0.051,-0.061,-0.309
400,-0.04,-0.035,-0.307
