lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.405,0.533,0.677
2,0.218,0.398,0.496
3,0.147,0.29,0.349
4,0.126,0.205,0.22
5,0.136,0.141,0.113
6,0.119,0.095,0.008
7,0.11,0.063,-0.062
8,0.103,0.043,-0.112
9,0.108,0.032,-0.141
10,0.105,0.03,-0.159
11,0.08,0.033,-0.173
12,0.069,0.041,-0.184
13,0.055,0.051,-0.195
14,0.083,0.064,-0.186
15,0.099,0.077,-0.177
16,0.09,0.09,-0.184
17,0.095,0.102,-0.179
18,0.078,0.112,-0.18
19,0.087,0.121,-0.172
20,0.083,0.128,-0.167
21,0.097,0.133,-0.137
22,0.119,0.135,-0.084
23,0.087,0.135,-0.043
24,0.081,0.133,0.031
25,0.113,0.129,0.144
26,0.106,0.11,0.26
27,0.128,0.105,0.399
28,0.109,0.102,0.507
29,0.101,0.101,0.574
30,0.109,0.1,0.575
31,0.098,0.097,0.495
32,0.129,0.094,0.388
33,0.125,0.09,0.253
34,0.087,0.085,0.126
35,0.063,0.078,0.021
36,0.044,0.07,-0.065
37,0.053,0.063,-0.121
38,0.048,0.057,-0.159
39,0.052,0.053,-0.174
40,0.033,0.049,-0.193
41,0.046,0.046,-0.193
42,0.052,0.043,-0.194
43,0.056,0.042,-0.196
44,0.041,0.043,-0.202
45,0.014,0.044,-0.213
46,0.026,0.045,-0.204
47,0.052,0.048,-0.186
48,0.077,0.051,-0.173
49,0.058,0.056,-0.179
50,0.035,0.062,-0.173
51,0.021,0.067,-0.147
52,0.054,0.072,-0.085
53,0.051,0.075,-0.017
54,0.083,0.079,0.099
55,0.093,0.083,0.211
56,0.092,0.084,0.324
57,0.128,0.086,0.45
58,0.142,0.086,0.544
59,0.135,0.084,0.568
60,0.118,0.081,0.522
61,0.066,0.079,0.416
62,0.072,0.074,0.308
63,0.07,0.069,0.195
64,0.055,0.065,0.074
65,0.036,0.061,-0.028
66,0.052,0.057,-0.089
67,0.027,0.051,-0.145
68,0.038,0.043,-0.169
69,0.038,0.035,-0.185
70,0.029,0.029,-0.19
71,-0.007,0.024,-0.21
72,-0.002,0.02,-0.214
73,0.003,0.016,-0.215
74,0.002,0.011,-0.217
75,0.041,0.009,-0.198
76,0.03,0.01,-0.198
77,0.02,0.013,-0.198
78,0.004,0.017,-0.2
79,0.031,0.021,-0.185
80,0.032,0.026,-0.16
81,0.009,0.031,-0.124
82,0.017,0.036,-0.064
83,0.036,0.04,0.012
84,0.051,0.043,0.118
85,0.049,0.044,0.241
86,0.062,0.046,0.372
87,0.031,0.049,0.46
88,0.005,0.05,0.502
89,0.057,0.049,0.518
90,0.089,0.048,0.47
91,0.097,0.049,0.363
92,0.079,0.048,0.233
93,0.054,0.046,0.116
94,0.037,0.043,0.018
95,0.038,0.037,-0.054
96,0.05,0.032,-0.11
97,0.029,0.03,-0.154
98,0.017,0.028,-0.18
99,-0.016,0.028,-0.204
100,0.0,0.027,-0.2
101,0.028,0.025,-0.192
102,0.027,0.025,-0.197
103,0.029,0.027,-0.195
104,0.01,0.029,-0.204
105,0.028,0.032,-0.197
106,0.042,0.035,-0.185
107,0.032,0.04,-0.187
108,0.015,0.046,-0.186
109,0.035,0.05,-0.161
110,0.036,0.053,-0.134
111,0.061,0.056,-0.078
112,0.076,0.058,-0.002
113,0.073,0.062,0.087
114,0.049,0.067,0.175
115,0.074,0.069,0.294
116,0.106,0.07,0.416
117,0.135,0.07,0.516
118,0.116,0.07,0.539
119,0.101,0.069,0.501
120,0.052,0.068,0.404
121,0.043,0.065,0.296
122,0.049,0.061,0.186
123,0.048,0.057,0.077
124,0.064,0.053,-0.002
125,0.024,0.05,-0.086
126,0.003,0.046,-0.142
127,0.018,0.041,-0.167
128,0.034,0.037,-0.176
129,0.002,0.033,-0.195
130,0.026,0.031,-0.185
131,0.024,0.029,-0.189
132,0.052,0.026,-0.179
133,0.056,0.026,-0.178
134,0.051,0.029,-0.175
135,0.047,0.031,-0.177
136,0.022,0.034,-0.186
137,0.035,0.038,-0.177
138,0.054,0.041,-0.159
139,0.051,0.045,-0.141
140,0.02,0.051,-0.12
141,0.011,0.057,-0.073
142,0.053,0.06,0.022
143,0.055,0.061,0.115
144,0.063,0.061,0.231
145,0.075,0.06,0.352
146,0.077,0.061,0.45
147,0.064,0.062,0.506
148,0.064,0.061,0.509
149,0.09,0.061,0.46
150,0.099,0.058,0.361
151,0.058,0.057,0.236
152,0.059,0.054,0.138
153,0.043,0.05,0.042
154,0.046,0.045,-0.035
155,0.062,0.042,-0.09
156,0.021,0.04,-0.148
157,-0.006,0.038,-0.181
158,0.012,0.035,-0.179
159,0.057,0.032,-0.161
160,0.025,0.029,-0.179
161,0.025,0.028,-0.183
162,0.017,0.03,-0.187
163,0.026,0.031,-0.184
164,0.031,0.031,-0.179
165,0.035,0.031,-0.172
166,0.05,0.034,-0.162
167,0.051,0.038,-0.155
168,0.023,0.042,-0.159
169,0.022,0.045,-0.139
170,0.02,0.048,-0.099
171,0.039,0.052,-0.02
172,0.052,0.055,0.066
173,0.056,0.059,0.16
174,0.077,0.062,0.277
175,0.087,0.064,0.382
176,0.125,0.065,0.482
177,0.102,0.067,0.515
178,0.076,0.067,0.483
179,0.048,0.066,0.404
180,0.051,0.065,0.312
181,0.075,0.062,0.211
182,0.068,0.061,0.098
183,0.042,0.059,0.002
184,0.02,0.057,-0.075
185,0.022,0.051,-0.123
186,0.028,0.046,-0.153
187,0.067,0.042,-0.15
188,0.06,0.038,-0.156
189,0.036,0.035,-0.171
190,0.033,0.031,-0.179
191,0.029,0.027,-0.186
192,0.043,0.025,-0.178
193,0.046,0.024,-0.174
194,0.015,0.025,-0.179
195,0.02,0.027,-0.174
196,0.034,0.029,-0.163
197,0.02,0.032,-0.166
198,0.015,0.035,-0.15
199,0.014,0.04,-0.118
200,0.019,0.045,-0.068
201,0.027,0.048,-0.001
202,0.058,0.05,0.101
203,0.059,0.053,0.209
204,0.035,0.054,0.308
205,0.051,0.055,0.407
206,0.07,0.056,0.478
207,0.095,0.056,0.501
208,0.101,0.055,0.457
209,0.085,0.056,0.365
210,0.068,0.056,0.259
211,0.058,0.056,0.152
212,0.067,0.054,0.065
213,0.065,0.05,-0.015
214,0.055,0.047,-0.085
215,0.024,0.046,-0.139
216,0.002,0.044,-0.169
217,0.017,0.041,-0.17
218,0.026,0.038,-0.171
219,0.044,0.034,-0.167
220,0.038,0.033,-0.175
221,0.02,0.032,-0.184
222,0.007,0.03,-0.187
223,0.013,0.029,-0.183
224,0.035,0.03,-0.172
225,0.042,0.033,-0.164
226,0.021,0.036,-0.17
227,0.032,0.039,-0.159
228,0.069,0.041,-0.12
229,0.063,0.043,-0.082
230,0.038,0.047,-0.031
231,0.039,0.052,0.045
232,0.034,0.054,0.125
233,0.058,0.056,0.238
234,0.084,0.057,0.352
235,0.1,0.057,0.452
236,0.084,0.058,0.499
237,0.035,0.058,0.471
238,0.042,0.056,0.413
239,0.044,0.053,0.32
240,0.081,0.052,0.224
241,0.078,0.051,0.115
242,0.045,0.051,0.005
243,0.032,0.05,-0.067
244,0.023,0.047,-0.118
245,0.033,0.042,-0.149
246,0.044,0.037,-0.163
247,0.009,0.033,-0.184
248,0.001,0.031,-0.192
249,0.03,0.03,-0.182
250,0.037,0.028,-0.181
251,0.067,0.028,-0.167
252,0.035,0.03,-0.176
253,0.034,0.033,-0.172
254,0.022,0.034,-0.176
255,0.038,0.035,-0.168
256,0.056,0.038,-0.155
257,0.035,0.041,-0.15
258,0.03,0.045,-0.12
259,0.033,0.047,-0.075
260,0.045,0.049,-0.004
261,0.042,0.05,0.082
262,0.063,0.05,0.195
263,0.024,0.052,0.28
264,0.005,0.054,0.371
265,0.063,0.056,0.468
266,0.088,0.056,0.503
267,0.093,0.054,0.469
268,0.123,0.053,0.399
269,0.079,0.051,0.276
270,0.047,0.048,0.162
271,0.031,0.045,0.057
272,0.04,0.042,-0.026
273,0.035,0.041,-0.093
274,0.022,0.04,-0.142
275,-0.014,0.038,-0.184
276,0.022,0.037,-0.181
277,0.029,0.032,-0.178
278,0.04,0.029,-0.173
279,0.035,0.028,-0.178
280,0.02,0.027,-0.182
281,0.027,0.026,-0.179
282,0.035,0.024,-0.175
283,0.043,0.024,-0.172
284,0.019,0.025,-0.18
285,0.015,0.026,-0.177
286,0.01,0.027,-0.174
287,0.019,0.028,-0.149
288,0.034,0.029,-0.106
289,0.029,0.032,-0.048
290,0.031,0.038,0.027
291,0.058,0.041,0.125
292,0.058,0.044,0.218
293,0.061,0.045,0.332
294,0.052,0.045,0.431
295,0.031,0.045,0.48
296,0.014,0.045,0.477
297,0.035,0.044,0.429
298,0.061,0.043,0.343
299,0.06,0.042,0.222
300,0.063,0.042,0.11
301,0.063,0.043,0.02
302,0.004,0.04,-0.078
303,0.021,0.036,-0.125
304,0.047,0.031,-0.149
305,0.025,0.027,-0.176
306,0.028,0.024,-0.181
307,0.018,0.022,-0.185
308,0.025,0.019,-0.187
309,0.042,0.017,-0.182
310,0.029,0.017,-0.187
311,0.019,0.019,-0.187
312,-0.005,0.021,-0.197
313,-0.004,0.022,-0.195
314,0.027,0.023,-0.18
315,0.031,0.026,-0.177
316,0.007,0.03,-0.171
317,0.018,0.034,-0.138
318,0.018,0.037,-0.095
319,0.017,0.039,-0.031
320,0.037,0.042,0.068
321,0.05,0.045,0.176
322,0.033,0.048,0.274
323,0.026,0.051,0.372
324,0.065,0.052,0.461
325,0.124,0.052,0.517
326,0.143,0.052,0.495
327,0.084,0.051,0.387
328,0.053,0.05,0.274
329,0.037,0.049,0.163
330,0.026,0.047,0.055
331,0.052,0.046,-0.025
332,0.041,0.044,-0.094
333,-0.006,0.043,-0.156
334,0.013,0.04,-0.172
335,0.024,0.035,-0.179
336,0.052,0.031,-0.165
337,0.037,0.027,-0.176
338,0.005,0.025,-0.198
339,-0.004,0.024,-0.203
340,0.008,0.022,-0.194
341,0.014,0.02,-0.19
342,0.041,0.02,-0.177
343,0.027,0.021,-0.179
344,0.016,0.022,-0.184
345,0.039,0.025,-0.166
346,0.037,0.028,-0.151
347,0.047,0.031,-0.11
348,0.031,0.035,-0.06
349,0.044,0.04,0.019
350,0.014,0.044,0.093
351,0.055,0.045,0.213
352,0.052,0.044,0.332
353,0.032,0.045,0.426
354,0.034,0.046,0.486
355,0.041,0.046,0.493
356,0.042,0.046,0.43
357,0.069,0.044,0.336
358,0.083,0.043,0.219
359,0.069,0.044,0.102
360,0.026,0.043,-0.007
361,0.024,0.04,-0.075
362,0.022,0.034,-0.129
363,0.03,0.029,-0.164
364,0.037,0.026,-0.174
365,0.022,0.024,-0.186
366,0.018,0.023,-0.19
367,0.016,0.023,-0.193
368,0.026,0.023,-0.19
369,0.021,0.024,-0.193
370,0.023,0.026,-0.192
371,0.04,0.027,-0.178
372,0.018,0.03,-0.187
373,0.027,0.032,-0.18
374,0.026,0.035,-0.177
375,0.026,0.038,-0.161
376,0.012,0.042,-0.141
377,0.021,0.047,-0.091
378,0.041,0.051,-0.019
379,0.062,0.054,0.081
380,0.051,0.057,0.174
381,0.044,0.059,0.276
382,0.029,0.061,0.372
383,0.099,0.061,0.483
384,0.128,0.06,0.525
385,0.106,0.059,0.476
386,0.08,0.056,0.384
387,0.039,0.052,0.26
388,0.028,0.047,0.15
389,0.014,0.042,0.038
390,0.019,0.036,-0.047
391,0.022,0.029,-0.105
392,0.017,0.023,-0.148
393,0.016,0.017,-0.172
394,0.024,0.012,-0.179
395,-0.0,0.008,-0.19
396,-0.007,0.006,-0.193
397,0.015,0.007,-0.187
398,0.025,0.011,-0.185
399,0.018,0.02,-0.19
400,0.033,0.034,-0.185
