lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.406,0.497,0.824
2,0.099,0.351,0.626
3,0.038,0.23,0.451
4,0.037,0.132,0.276
5,0.089,0.053,0.099
6,0.048,-0.007,-0.066
7,-0.02,-0.052,-0.173
8,-0.044,-0.084,-0.24
9,-0.043,-0.104,-0.283
10,-0.025,-0.115,-0.311
11,-0.036,-0.117,-0.329
12,-0.056,-0.112,-0.338
13,-0.06,-0.103,-0.343
14,-0.059,-0.089,-0.345
15,-0.048,-0.072,-0.345
16,-0.037,-0.053,-0.343
17,-0.048,-0.033,-0.341
18,-0.06,-0.013,-0.336
19,-0.066,0.007,-0.325
20,-0.06,0.025,-0.305
21,-0.021,0.043,-0.266
22,-0.012,0.058,-0.199
23,-0.037,0.072,-0.112
24,-0.013,0.083,0.001
25,0.043,0.091,0.148
26,0.191,0.08,0.354
27,0.289,0.079,0.593
28,0.104,0.086,0.736
29,-0.033,0.09,0.796
30,0.01,0.088,0.803
31,0.225,0.082,0.745
32,0.356,0.079,0.582
33,0.196,0.08,0.343
34,0.014,0.076,0.146
35,-0.031,0.061,0.0
36,-0.021,0.038,-0.111
37,0.01,0.017,-0.2
38,-0.033,0.002,-0.268
39,-0.061,-0.009,-0.303
40,-0.062,-0.022,-0.322
41,-0.061,-0.036,-0.334
42,-0.053,-0.046,-0.339
43,-0.051,-0.054,-0.342
44,-0.064,-0.057,-0.345
45,-0.072,-0.058,-0.345
46,-0.067,-0.055,-0.343
47,-0.055,-0.05,-0.337
48,-0.04,-0.042,-0.329
49,-0.038,-0.029,-0.311
50,-0.046,-0.013,-0.283
51,-0.044,0.004,-0.24
52,-0.027,0.016,-0.173
53,0.064,0.022,-0.056
54,0.038,0.033,0.101
55,-0.034,0.051,0.262
56,-0.045,0.067,0.423
57,0.086,0.074,0.607
58,0.324,0.071,0.789
59,0.382,0.069,0.86
60,0.166,0.072,0.751
61,-0.028,0.07,0.586
62,-0.07,0.058,0.423
63,0.02,0.041,0.262
64,0.115,0.031,0.09
65,0.02,0.028,-0.07
66,-0.035,0.021,-0.169
67,-0.038,0.006,-0.234
68,-0.037,-0.011,-0.278
69,-0.035,-0.026,-0.309
70,-0.05,-0.037,-0.328
71,-0.066,-0.045,-0.336
72,-0.068,-0.052,-0.341
73,-0.067,-0.056,-0.343
74,-0.057,-0.058,-0.342
75,-0.053,-0.057,-0.34
76,-0.063,-0.052,-0.338
77,-0.068,-0.044,-0.333
78,-0.065,-0.035,-0.321
79,-0.054,-0.026,-0.302
80,-0.008,-0.015,-0.26
81,-0.027,0.002,-0.198
82,-0.03,0.023,-0.114
83,-0.002,0.04,-0.005
84,0.084,0.046,0.147
85,0.227,0.045,0.355
86,0.186,0.046,0.562
87,-0.013,0.053,0.679
88,-0.136,0.059,0.734
89,0.014,0.059,0.764
90,0.24,0.052,0.717
91,0.249,0.05,0.533
92,0.08,0.052,0.313
93,-0.028,0.045,0.139
94,-0.035,0.026,0.003
95,-0.01,0.006,-0.103
96,0.01,-0.008,-0.196
97,-0.04,-0.017,-0.262
98,-0.062,-0.024,-0.296
99,-0.06,-0.034,-0.316
100,-0.054,-0.042,-0.328
101,-0.048,-0.049,-0.334
102,-0.054,-0.052,-0.338
103,-0.066,-0.053,-0.34
104,-0.067,-0.052,-0.34
105,-0.067,-0.048,-0.338
106,-0.055,-0.044,-0.334
107,-0.044,-0.036,-0.325
108,-0.053,-0.024,-0.309
109,-0.057,-0.011,-0.281
110,-0.048,-0.001,-0.24
111,-0.004,0.004,-0.172
112,0.058,0.007,-0.056
113,0.031,0.017,0.088
114,-0.026,0.034,0.233
115,-0.012,0.046,0.389
116,0.123,0.048,0.571
117,0.354,0.044,0.751
118,0.253,0.045,0.788
119,-0.029,0.048,0.684
120,-0.12,0.043,0.553
121,-0.067,0.031,0.416
122,0.036,0.018,0.26
123,0.078,0.012,0.081
124,-0.007,0.011,-0.068
125,-0.036,0.006,-0.162
126,-0.034,-0.008,-0.224
127,-0.024,-0.023,-0.269
128,-0.023,-0.035,-0.302
129,-0.051,-0.042,-0.321
130,-0.061,-0.048,-0.329
131,-0.064,-0.054,-0.334
132,-0.056,-0.057,-0.335
133,-0.046,-0.058,-0.334
134,-0.053,-0.055,-0.335
135,-0.065,-0.049,-0.333
136,-0.068,-0.041,-0.328
137,-0.065,-0.032,-0.317
138,-0.045,-0.024,-0.298
139,-0.018,-0.013,-0.258
140,-0.024,0.002,-0.2
141,-0.023,0.018,-0.124
142,-0.003,0.03,-0.021
143,0.092,0.029,0.125
144,0.225,0.026,0.332
145,0.073,0.031,0.5
146,-0.1,0.04,0.609
147,-0.099,0.044,0.685
148,0.031,0.043,0.723
149,0.253,0.039,0.682
150,0.217,0.04,0.508
151,0.021,0.042,0.308
152,-0.038,0.034,0.152
153,-0.031,0.016,0.023
154,0.018,0.001,-0.088
155,0.013,-0.008,-0.187
156,-0.04,-0.011,-0.251
157,-0.054,-0.018,-0.286
158,-0.052,-0.028,-0.307
159,-0.043,-0.037,-0.319
160,-0.038,-0.044,-0.326
161,-0.051,-0.047,-0.33
162,-0.061,-0.049,-0.333
163,-0.065,-0.049,-0.333
164,-0.057,-0.046,-0.331
165,-0.044,-0.042,-0.326
166,-0.04,-0.035,-0.319
167,-0.052,-0.025,-0.304
168,-0.051,-0.014,-0.28
169,-0.045,-0.006,-0.242
170,-0.0,-0.005,-0.177
171,0.048,0.0,-0.066
172,-0.009,0.013,0.059
173,-0.046,0.028,0.192
174,-0.009,0.039,0.344
175,0.163,0.04,0.531
176,0.312,0.037,0.704
177,0.133,0.04,0.733
178,-0.106,0.042,0.652
179,-0.115,0.036,0.555
180,-0.004,0.027,0.439
181,0.15,0.018,0.286
182,0.089,0.017,0.096
183,0.0,0.02,-0.048
184,-0.025,0.013,-0.141
185,-0.025,-0.001,-0.208
186,-0.016,-0.014,-0.258
187,-0.032,-0.023,-0.293
188,-0.056,-0.03,-0.311
189,-0.062,-0.037,-0.32
190,-0.061,-0.044,-0.325
191,-0.048,-0.049,-0.326
192,-0.039,-0.051,-0.326
193,-0.047,-0.05,-0.326
194,-0.061,-0.047,-0.325
195,-0.061,-0.041,-0.32
196,-0.057,-0.035,-0.311
197,-0.032,-0.029,-0.293
198,-0.017,-0.019,-0.255
199,-0.027,-0.006,-0.203
200,-0.02,0.008,-0.135
201,0.008,0.015,-0.039
202,0.103,0.012,0.107
203,0.121,0.012,0.289
204,-0.034,0.021,0.441
205,-0.125,0.031,0.557
206,-0.113,0.035,0.652
207,0.09,0.032,0.718
208,0.311,0.029,0.687
209,0.152,0.031,0.515
210,-0.017,0.031,0.331
211,-0.028,0.021,0.183
212,0.001,0.006,0.051
213,0.039,-0.005,-0.072
214,-0.001,-0.009,-0.178
215,-0.044,-0.009,-0.24
216,-0.056,-0.014,-0.277
217,-0.055,-0.024,-0.299
218,-0.046,-0.032,-0.313
219,-0.048,-0.039,-0.32
220,-0.062,-0.044,-0.324
221,-0.065,-0.047,-0.326
222,-0.061,-0.048,-0.325
223,-0.05,-0.048,-0.323
224,-0.039,-0.045,-0.319
225,-0.042,-0.04,-0.313
226,-0.051,-0.033,-0.299
227,-0.054,-0.026,-0.279
228,-0.041,-0.023,-0.243
229,0.013,-0.021,-0.177
230,0.019,-0.014,-0.078
231,-0.038,-0.001,0.032
232,-0.047,0.014,0.16
233,0.014,0.023,0.314
234,0.154,0.02,0.501
235,0.213,0.019,0.667
236,0.009,0.022,0.703
237,-0.161,0.023,0.657
238,-0.127,0.016,0.581
239,0.034,0.007,0.474
240,0.178,0.003,0.308
241,0.095,0.006,0.114
242,-0.009,0.007,-0.028
243,-0.026,-0.002,-0.125
244,-0.029,-0.016,-0.198
245,-0.024,-0.027,-0.253
246,-0.05,-0.035,-0.29
247,-0.069,-0.041,-0.306
248,-0.074,-0.047,-0.316
249,-0.07,-0.054,-0.32
250,-0.06,-0.058,-0.322
251,-0.056,-0.059,-0.322
252,-0.062,-0.057,-0.322
253,-0.069,-0.053,-0.321
254,-0.065,-0.048,-0.317
255,-0.056,-0.042,-0.308
256,-0.032,-0.036,-0.291
257,-0.027,-0.026,-0.256
258,-0.033,-0.013,-0.21
259,-0.025,-0.002,-0.146
260,0.012,0.002,-0.052
261,0.086,0.002,0.093
262,0.045,0.006,0.264
263,-0.097,0.018,0.408
264,-0.152,0.03,0.536
265,-0.021,0.035,0.667
266,0.213,0.032,0.754
267,0.278,0.031,0.706
268,0.097,0.034,0.533
269,-0.036,0.032,0.358
270,-0.022,0.019,0.214
271,0.034,0.005,0.075
272,0.051,-0.004,-0.061
273,-0.013,-0.007,-0.17
274,-0.058,-0.011,-0.232
275,-0.058,-0.021,-0.269
276,-0.055,-0.032,-0.292
277,-0.052,-0.042,-0.307
278,-0.058,-0.05,-0.313
279,-0.069,-0.054,-0.318
280,-0.072,-0.057,-0.32
281,-0.068,-0.058,-0.32
282,-0.056,-0.056,-0.317
283,-0.052,-0.052,-0.315
284,-0.059,-0.046,-0.309
285,-0.065,-0.038,-0.297
286,-0.065,-0.03,-0.277
287,-0.043,-0.024,-0.243
288,-0.0,-0.018,-0.179
289,-0.016,-0.005,-0.088
290,-0.041,0.014,0.015
291,-0.025,0.031,0.144
292,0.056,0.037,0.308
293,0.218,0.036,0.511
294,0.201,0.039,0.678
295,-0.029,0.045,0.714
296,-0.112,0.046,0.688
297,-0.013,0.041,0.633
298,0.158,0.034,0.518
299,0.198,0.032,0.322
300,0.079,0.036,0.127
301,-0.002,0.032,-0.013
302,-0.021,0.016,-0.114
303,-0.02,-0.002,-0.19
304,-0.024,-0.016,-0.248
305,-0.057,-0.027,-0.282
306,-0.071,-0.036,-0.299
307,-0.069,-0.046,-0.308
308,-0.064,-0.054,-0.313
309,-0.054,-0.06,-0.314
310,-0.057,-0.062,-0.316
311,-0.068,-0.061,-0.317
312,-0.069,-0.057,-0.315
313,-0.067,-0.051,-0.311
314,-0.055,-0.044,-0.303
315,-0.035,-0.034,-0.284
316,-0.037,-0.021,-0.254
317,-0.047,-0.006,-0.211
318,-0.034,0.008,-0.148
319,0.015,0.014,-0.053
320,0.067,0.017,0.092
321,0.011,0.028,0.258
322,-0.08,0.044,0.404
323,-0.062,0.056,0.547
324,0.099,0.059,0.692
325,0.354,0.057,0.793
326,0.31,0.059,0.725
327,0.071,0.063,0.55
328,-0.027,0.058,0.382
329,-0.002,0.044,0.23
330,0.06,0.031,0.083
331,0.054,0.023,-0.063
332,-0.016,0.019,-0.166
333,-0.048,0.009,-0.226
334,-0.048,-0.006,-0.262
335,-0.04,-0.021,-0.285
336,-0.038,-0.034,-0.3
337,-0.053,-0.044,-0.307
338,-0.066,-0.051,-0.312
339,-0.067,-0.056,-0.314
340,-0.062,-0.059,-0.314
341,-0.054,-0.058,-0.312
342,-0.052,-0.055,-0.309
343,-0.059,-0.048,-0.303
344,-0.063,-0.039,-0.292
345,-0.063,-0.03,-0.273
346,-0.039,-0.021,-0.239
347,-0.013,-0.01,-0.175
348,-0.038,0.008,-0.09
349,-0.05,0.029,0.011
350,-0.018,0.045,0.143
351,0.112,0.049,0.318
352,0.255,0.048,0.533
353,0.15,0.053,0.676
354,-0.042,0.059,0.721
355,-0.053,0.061,0.719
356,0.1,0.056,0.661
357,0.25,0.053,0.526
358,0.192,0.055,0.313
359,0.043,0.058,0.122
360,-0.01,0.047,-0.011
361,-0.021,0.026,-0.111
362,-0.012,0.005,-0.188
363,-0.025,-0.011,-0.247
364,-0.059,-0.023,-0.278
365,-0.065,-0.034,-0.294
366,-0.063,-0.044,-0.303
367,-0.052,-0.052,-0.307
368,-0.044,-0.057,-0.308
369,-0.052,-0.057,-0.31
370,-0.063,-0.055,-0.311
371,-0.065,-0.05,-0.309
372,-0.057,-0.043,-0.304
373,-0.042,-0.034,-0.295
374,-0.035,-0.02,-0.278
375,-0.044,-0.004,-0.251
376,-0.048,0.015,-0.21
377,-0.036,0.033,-0.148
378,0.025,0.051,-0.049
379,0.057,0.067,0.097
380,-0.002,0.082,0.253
381,-0.05,0.094,0.401
382,0.044,0.104,0.56
383,0.292,0.109,0.726
384,0.49,0.112,0.816
385,0.284,0.11,0.707
386,0.049,0.105,0.535
387,-0.027,0.096,0.378
388,0.01,0.083,0.225
389,0.073,0.066,0.071
390,0.031,0.047,-0.074
391,-0.035,0.026,-0.167
392,-0.049,0.003,-0.223
393,-0.042,-0.02,-0.258
394,-0.033,-0.041,-0.283
395,-0.042,-0.06,-0.297
396,-0.058,-0.073,-0.304
397,-0.063,-0.08,-0.308
398,-0.065,-0.078,-0.31
399,-0.053,-0.063,-0.309
400,-0.048,-0.034,-0.307
