gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2790,3812,0.795123279094696,30.8666000366211,34.2308540344238,3670176,2791,3065,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-04-01 00:25:33.046796,-72.05114277922615,65.8794339322853,53.92234932398383,3.380543919463273e-09,20.0,65.84,3.0,65.59,0.1656,0.3587,0.585,0.6702,0.3859,0.5329,0
101003,npp,2126,3247,0.454975664615631,30.8653202056885,34.2326698303223,3670176,2124,2589,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-04-02 00:06:49.819082,-73.96046557409477,53.513758656155936,45.39428711360347,0.00047917873497443713,17.0,53.49,1.9513309067639726,53.11,0.1932,0.3172,0.4327,0.7578,0.311,0.3448,0
102741,npp,2205,1289,0.12797737889923155,30.8661098480225,34.2323036193848,3670176,2204,966,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-04-15 23:04:03.024582,96.85637488699656,38.25717391415515,33.25074076414336,6.6142874928021775e-12,7.0,-38.28,1.357151599901897,-38.85,0.1992,0.267,0.3512,0.9004,0.138,0.1152,0
102861,npp,1443,692,0.1550158187747002,30.8686237335205,34.2318229675293,3670176,1445,473,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-04-16 22:45:09.116565,95.07161305910823,56.934423782167435,47.91044230178468,4.514727806379193e-17,4.0,-56.94,2.1127631471468895,-57.29,0.1881,0.3086,0.4505,0.779,0.1677,0.1208,0
647,npp,297,3813,0.28535005450248696,30.8647918701172,34.2292785644531,3670176,297,3066,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-04-17 00:25:26.601761,-71.78498104988773,65.88899461062782,53.93324638963361,1.7995347089527357e-07,20.0,65.86,3.0,65.59,0.1656,0.3587,0.585,0.6702,0.216,0.1913,0
665,npp,655,103,0.470437824726105,30.8644714355469,34.2294731140137,3670176,661,47,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-04-17 22:26:09.872641,92.00889684199147,68.63809533366037,55.55510362468035,2.1177154561192853e-21,1.0,-68.62,3.3166247903554,-68.85,0.2101,0.4283,0.6317,0.5613,0.2531,0.2641,0
103109,npp,2041,2663,0.5102114677429199,30.8698692321777,34.2322044372559,3670176,2041,2146,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-04-18 23:47:58.362136,-76.61757333479137,33.45635135968351,29.222672420980203,1.0012062104299264e-17,14.0,33.41,1.2365102219381485,32.79,0.2351,0.3064,0.3723,0.7845,0.4052,0.4003,0
103227,npp,1338,2078,0.24345725774764998,30.8647117614746,34.2300300598145,3670176,1338,1643,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-04-19 23:29:09.789914,-65.4021330252914,2.7126081975184837,2.4019071202947884,6.870597277761829e-22,11.0,2.56,1.0,1.76,0.1956,0.2404,0.3073,1.0,0.2435,0.2435,0
103465,npp,2910,888,0.12500000007733664,30.8675308227539,34.2335166931152,3670176,2908,664,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-04-21 22:51:23.755813,95.06556670175857,51.74672081527418,44.058233311171946,4.7398499071684686e-26,5.0,-51.75,1.847645286154319,-52.13,0.2126,0.3241,0.4212,0.7417,0.1326,0.0927,0
103474,npp,1717,4000,0.26976048946380604,30.8697338104248,34.2309646606445,3670176,1719,3168,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-04-22 00:31:37.682553,-71.01650690078183,68.97449309182036,55.75694450412919,3.8228904449441898e-22,21.0,68.95,3.5496478698597698,68.69,0.2038,0.4403,0.6922,0.546,0.1924,0.1473,0
103583,npp,2131,300,0.341414883732796,30.8655395507812,34.2370452880859,3670176,2134,159,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-04-22 22:32:28.075180,93.42617136936514,65.25312800782928,53.533259817818696,2.290044940568608e-24,2.0,-65.25,2.898275349237888,-65.5,0.2124,0.3573,0.4772,0.6728,0.2349,0.2297,0
103592,npp,1077,3437,0.250127583742142,30.8657741546631,34.2316360473633,3670176,1078,2784,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-04-23 00:12:56.236513,-73.77038641933127,58.28938180959341,48.884965924701625,4.925079852222874e-23,18.0,58.26,2.253202848596432,57.91,0.2137,0.3204,0.4521,0.7504,0.2092,0.1877,0
926,npp,407,2859,0.251149520277977,30.8696346282959,34.2349891662598,3670176,408,2305,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-04-23 23:54:11.234299,-76.13118076397754,41.29745106334929,35.76429694769413,5.0531096909749885e-23,15.0,41.26,1.4867838833500562,40.74,0.25,0.3078,0.3985,0.7811,0.2023,0.1962,0
103827,npp,2783,2273,0.32862389087677,30.8683242797852,34.2301025390625,3670176,2783,1828,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-04-24 23:35:22.676521,-75.10935083354634,13.835601185110004,12.226071818993377,7.589472461155793e-22,12.0,13.77,1.015504800579495,13.04,0.2093,0.2838,0.3461,0.8472,0.2846,0.2784,0
103946,npp,2062,1684,0.291430428624153,30.864387512207,34.2326507568359,3670176,2061,1274,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-04-25 23:16:32.338260,97.15489674662722,19.8786756083447,17.524421884307515,2.072685724226822e-19,9.0,-19.9,1.0837787002826917,-20.63,0.1985,0.2516,0.3135,0.9554,0.2771,0.2784,0
104062,npp,1299,1088,0.389240950345993,30.86647605896,34.2359390258789,3670176,1300,799,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-04-26 22:57:40.220830,96.67964603269942,45.563613639901305,39.21935792033533,9.250294007516198e-16,6.0,-45.59,1.5732132722552272,-46.05,0.2103,0.2924,0.3857,0.8221,0.3019,0.32,0
1070,npp,526,494,0.055680893361568506,30.8692970275879,34.2325248718262,3670176,532,298,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-04-27 22:38:42.763025,93.63081812866092,61.44748973251785,51.061463564117666,4.4942685014021216e-11,3.0,-61.45,2.5331140255951103,-61.7,0.1948,0.3223,0.4512,0.7459,0.1351,0.0415,0
104186,npp,2499,3625,0.416197687387466,30.8679676055908,34.2316513061523,3670176,2501,2940,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-04-28 00:19:07.366234,-72.94246811288602,62.348810094074345,51.67016231490601,2.349894010527206e-18,19.0,62.33,2.6065528283652384,62.01,0.2166,0.3881,0.5221,0.6194,0.2512,0.2578,0
104304,npp,1838,3052,0.35848331451416,30.86572265625,34.2304763793945,3670176,1836,2454,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-04-29 00:00:22.367268,-74.89173801412824,47.885804015211825,41.06598854266173,1.4898274412152355e-14,16.0,47.86,1.646109783506203,47.41,0.2218,0.3236,0.3848,0.7429,0.2616,0.2663,0
104422,npp,1150,2467,0.350550934672356,30.86452293396,34.2327995300293,3670176,1149,1998,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-04-29 23:41:35.588292,-76.27831920272443,24.220684382364123,21.303199703962775,1.0553861481087467e-09,13.0,24.18,1.1367971201176101,23.54,0.2505,0.2931,0.3642,0.8203,0.291,0.2875,0
1700,npp,1063,491,-0.034924671053886,30.8690166473389,34.2303276062012,3670176,1064,295,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-05-13 22:38:31.308400,94.0266784705966,61.51364460247953,51.10675398181656,1.1542981156050105e-05,3.0,-61.51,2.5331140255951103,-61.7,0.1948,0.3223,0.4512,0.7459,0.0994,-0.026,0
107945,npp,1683,2464,0.1877833753824234,30.8657894134521,34.2349700927734,3670176,1683,1995,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-05-15 23:41:24.153152,-78.26191867407135,24.071414811894012,21.173650215663557,3.880492282136932e-06,13.0,24.04,1.1367971201176101,23.54,0.2505,0.2931,0.3642,0.8203,0.1478,0.154,0
1835,npp,967,1875,0.221857838332653,30.8659725189209,34.230224609375,3670176,967,1449,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-05-16 23:22:33.828598,96.8287309301957,9.212170998649556,8.150056957116893,2.244340121339151e-11,10.0,-9.22,1.0,-9.69,0.196,0.2476,0.3154,0.9711,0.2147,0.2154,0
1880,npp,210,1284,0.21891459822654719,30.8648281097412,34.2362442016602,3670176,211,961,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-05-17 23:03:41.727077,97.22090037636505,38.46634491778832,33.425087109023956,3.923976047253096e-16,7.0,-38.49,1.357151599901897,-38.85,0.1992,0.267,0.3512,0.9004,0.205,0.1971,0
108468,npp,2515,686,0.1141108265146613,30.8697109222412,34.2328910827637,3670176,2517,467,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-05-18 22:44:46.065211,95.08074115032659,57.0817801156673,48.01665743683781,3.682250450400021e-20,4.0,-57.09,2.1127631471468895,-57.29,0.1881,0.3086,0.4505,0.779,0.1483,0.0889,0
108645,npp,1723,97,0.07637876272201541,30.8647537231445,34.2329597473145,3670176,1722,43,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-05-19 22:25:46.844258,92.14746653293108,68.73110598159137,55.60821339719377,2.4062678301588725e-23,1.0,-68.72,3.3166247903554,-68.85,0.2101,0.4283,0.6317,0.5613,0.1343,0.0429,0
1961,npp,716,3242,0.396121501922607,30.8635711669922,34.2365493774414,3670176,715,2582,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-05-20 00:06:20.344763,-74.26115629282977,53.38432689212258,45.30140413573727,7.273223492856625e-18,17.0,53.35,1.9513309067639726,53.11,0.1932,0.3172,0.4327,0.7578,0.2808,0.3002,0
2006,npp,34,2657,0.26454764604568504,30.8666667938232,34.2330513000488,3670176,35,2141,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-05-20 23:47:35.354343,-77.29934047743603,33.18407689193142,28.992209157937697,2.331149636056654e-25,14.0,33.15,1.2365102219381485,32.79,0.2351,0.3064,0.3723,0.7845,0.2065,0.2075,0
108996,npp,2397,2071,0.12500000028339078,30.869966506958,34.2336807250977,3670176,2398,1636,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-05-21 23:28:45.028188,-69.53513761293935,2.262867814215564,2.003751399710751,2.074950958771939e-23,11.0,2.16,1.0,1.76,0.1956,0.2404,0.3073,1.0,0.125,0.125,0
109170,npp,1664,1480,0.365582838654518,30.8655948638916,34.2351341247559,3670176,1666,1110,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-05-22 23:09:52.919139,96.35220388249773,30.067704898447403,26.33813710821401,2.924818435499201e-23,8.0,-30.07,1.184412938166907,-30.35,0.1609,0.2603,0.3607,0.9236,0.3293,0.3377,0
2114,npp,906,881,0.306227937340736,30.8635387420654,34.2327003479004,3670176,905,660,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-05-23 22:50:59.006391,95.54819003879172,51.94164155489146,44.20539356112674,4.8410935930297515e-22,5.0,-51.96,1.847645286154319,-52.13,0.2126,0.3241,0.4212,0.7417,0.2307,0.2271,0
109357,npp,2786,3992,0.405663281679153,30.8685436248779,34.2308235168457,3670176,2790,3164,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-05-24 00:31:12.934812,-71.0910167159825,68.86064398630504,55.69076576586951,7.054146800561443e-23,21.0,68.83,3.5496478698597698,68.69,0.2038,0.4403,0.6922,0.546,0.2306,0.2215,0
2168,npp,105,292,0.125,30.8691062927246,34.2322883605957,3670176,105,154,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-05-24 22:32:01.570039,93.0836458841529,65.41008222775947,53.62833369595961,1.2283038526686137e-19,2.0,-65.4,2.898275349237888,-65.5,0.2124,0.3573,0.4772,0.6728,0.1602,0.0841,0
109705,npp,1451,2851,0.250026673078537,30.86887550354,34.2368392944336,3670176,1451,2298,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-05-25 23:53:44.720564,-75.60111740179573,40.98975864026002,35.51045890085387,7.657930650159144e-22,15.0,40.96,1.4276677814245327,40.74,0.25,0.3078,0.3985,0.7811,0.1999,0.1953,0
110398,npp,1570,487,0.108075063675642,30.8671188354492,34.2343711853027,3670176,1573,292,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-05-29 22:38:16.304976,94.19906643333363,61.597769003694985,51.159229382986695,9.428544918679042e-05,3.0,-61.59,2.5331140255951103,-61.7,0.1948,0.3223,0.4512,0.7459,0.1558,0.0806,0
2384,npp,472,3615,0.13495144341140985,30.8652381896973,34.2291030883789,3670176,472,2932,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-05-30 00:18:39.130189,-72.88856811244591,62.159585015949965,51.541520367888204,1.435050038917162e-14,19.0,62.13,2.6065528283652384,62.01,0.2166,0.3881,0.5221,0.6194,0.1433,0.0836,0
110583,npp,2879,3043,0.293270602822304,30.8632850646973,34.2337951660156,3670176,2877,2447,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-05-30 23:59:54.144000,-75.03335138095476,47.604783572816785,40.84194909237524,5.8690378585583845e-09,16.0,47.57,1.646109783506203,47.41,0.2218,0.3236,0.3848,0.7429,0.222,0.2179,0
114141,npp,2825,1073,0.1250000000664737,30.8657474517822,34.2355613708496,3670176,2825,788,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-06-13 22:56:53.580083,95.99477482854441,46.096269774569365,39.63987975079617,3.583170026966678e-05,6.0,-46.1,1.5732132722552272,-46.05,0.2103,0.2924,0.3857,0.8221,0.134,0.1028,0
114275,npp,2030,480,0.394063204526901,30.8675918579102,34.2341918945312,3670176,2036,287,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-06-14 22:37:56.149327,93.77232203841064,61.74773546847193,51.25496078763723,2.2386724782825814e-10,3.0,-61.74,2.5331140255951103,-61.7,0.1948,0.3223,0.4512,0.7459,0.2687,0.2939,0
3023,npp,283,3035,0.240689098834991,30.8653011322021,34.2312088012695,3670176,282,2441,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-06-15 23:59:35.781294,-74.95428585191516,47.34450242022701,40.63285148832524,1.5593174663683698e-06,16.0,47.31,1.646109783506203,47.41,0.2218,0.3236,0.3848,0.7429,0.19,0.1788,0
114511,npp,2644,2450,0.287972956895828,30.8686180114746,34.2367553710938,3670176,2645,1984,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-06-16 23:40:49.027699,-78.31219887002119,23.39568456812424,20.58470834131068,3.2448076571865783e-12,13.0,23.35,1.1367971201176101,23.54,0.2505,0.2931,0.3642,0.8203,0.2359,0.2362,0
114625,npp,1924,1862,0.12500000009246132,30.8688106536865,34.2318115234375,3670176,1924,1437,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-06-17 23:21:58.711980,98.29750405919478,9.942388930347784,8.793673412923637,1.8984329436619795e-17,10.0,-9.98,1.0,-9.69,0.196,0.2476,0.3154,0.9711,0.1178,0.1214,0
3131,npp,1179,1270,0.2149020582437515,30.8653621673584,34.2323379516602,3670176,1178,949,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-06-18 23:03:04.840583,96.32961667322036,39.02628249912429,33.88488824502935,3.5903189127849934e-22,7.0,-39.04,1.4276677814245327,-38.85,0.1992,0.267,0.3512,0.9004,0.2039,0.1935,0
3176,npp,408,673,0.1947682723402977,30.8679714202881,34.2307739257812,3670176,408,455,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-06-19 22:44:09.192054,94.73225939274067,57.40665781577979,48.242486442251504,3.358517726455082e-25,4.0,-57.41,2.2013981571160284,-57.29,0.1881,0.3086,0.4505,0.779,0.1887,0.1517,0
114966,npp,2684,86,0.1249999998693558,30.8647060394287,34.2336921691895,3670176,2682,38,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-06-20 22:25:09.980711,92.02104582470282,68.93498996295351,55.714071462048175,1.7757425450263037e-24,1.0,-68.9,3.3985290935932855,-68.85,0.2101,0.4283,0.6317,0.5613,0.1512,0.0702,0
114974,npp,1680,3226,0.31763312220573403,30.8633975982666,34.2324829101562,3670176,1677,2565,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-06-21 00:05:43.481451,-74.06461515465458,52.95804180384818,44.97381908030363,1.8869003762735568e-23,17.0,52.92,1.9513309067639726,53.11,0.1932,0.3172,0.4327,0.7578,0.2406,0.2407,0
3257,npp,270,2056,0.1357877645641565,30.8688316345215,34.231143951416,3670176,270,1622,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-06-22 23:28:07.627467,-48.62526836989468,1.5945892096267575,1.4118564731288585,9.49837022272302e-25,11.0,1.3,1.0,1.76,0.1956,0.2404,0.3073,1.0,0.1358,0.1358,0
115217,npp,2605,1466,0.12263771588914096,30.8671855926514,34.2332496643066,3670176,2605,1099,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-06-23 23:09:15.493990,97.00242310477458,30.721467885238432,26.89326067282423,2.7254697048156716e-23,8.0,-30.73,1.184412938166907,-30.35,0.1609,0.2603,0.3607,0.9236,0.1242,0.1133,0
115445,npp,1054,279,0.2124171406030655,30.8676528930664,34.2358741760254,3670176,1051,146,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-06-25 22:31:22.401554,92.88582537856105,65.6575856985508,53.77332545727908,4.659127434981317e-16,2.0,-65.63,3.0,-65.5,0.2124,0.3573,0.4772,0.6728,0.1921,0.1429,0
115581,npp,2403,2835,0.263620376586914,30.8675289154053,34.2302856445312,3670176,2404,2285,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-06-26 23:53:07.362787,-76.69230714649518,40.39579843705624,35.01742979928734,7.403066210820606e-20,15.0,40.36,1.4276677814245327,40.74,0.25,0.3078,0.3985,0.7811,0.2095,0.2059,0
115709,npp,1714,2251,0.058540001511573805,30.8672771453857,34.2299995422363,3670176,1714,1808,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-06-27 23:34:20.602197,-83.29680541117916,12.590892117690723,11.128587499194126,1.1404884919339786e-14,12.0,12.53,1.015504800579495,13.04,0.2093,0.2838,0.3461,0.8472,0.0186,0.0496,0
3491,npp,983,1662,0.1071431655436754,30.8703155517578,34.2307167053223,3670176,984,1255,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-06-28 23:15:30.282778,99.60948007772122,21.014364211710873,18.512347993108452,1.4771510722017112e-08,9.0,-21.05,1.0837787002826917,-20.63,0.1985,0.2516,0.3135,0.9554,0.1071,0.1024,0
121235,npp,2379,2255,0.33751270174980197,30.8702793121338,34.2310409545898,3670176,2380,1812,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-07-13 23:34:22.514940,-76.54221695081887,12.775757440732535,11.29149986827658,0.00046530219794713027,12.0,12.76,1.015504800579495,13.04,0.2093,0.2838,0.3461,0.8472,0.2933,0.2859,0
121406,npp,1664,1666,0.253246247768402,30.8663940429688,34.2309341430664,3670176,1664,1259,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-07-14 23:15:32.186082,97.04303781542984,20.842476828664612,18.36267979426702,8.216671483058993e-07,9.0,-20.84,1.0837787002826917,-20.63,0.1985,0.2516,0.3135,0.9554,0.2419,0.242,0
4184,npp,923,1071,0.33929947018623396,30.8682994842529,34.2331275939941,3670176,923,786,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-07-15 22:56:40.078027,96.15329778337976,46.16756515398874,39.695687045754546,1.0795326231411178e-12,6.0,-46.17,1.5732132722552272,-46.05,0.2103,0.2924,0.3857,0.8221,0.2702,0.2789,0
4229,npp,157,479,0.1571237295866013,30.8670063018799,34.2311363220215,3670176,155,286,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-07-16 22:37:44.413887,93.68958343355858,61.785255914616805,51.27958539387035,4.359443635864667e-18,3.0,-61.76,2.5331140255951103,-61.7,0.1948,0.3223,0.4512,0.7459,0.1752,0.1172,0
121757,npp,2134,3606,0.1520067695528269,30.8660945892334,34.2320137023926,3670176,2135,2925,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-07-17 00:18:09.017788,-73.02498421660496,61.98393257266433,51.41883085178329,7.90105152387984e-11,19.0,61.95,2.5331140255951103,62.01,0.2166,0.3881,0.5221,0.6194,0.1472,0.0942,0
121927,npp,1479,3035,0.25038672983646404,30.8673191070557,34.2330894470215,3670176,1479,2441,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-07-17 23:59:25.806862,-75.16670873160307,47.331516522923266,40.62265587040163,2.0391163398975328e-17,16.0,47.31,1.646109783506203,47.41,0.2218,0.3236,0.3848,0.7429,0.1959,0.186,0
4319,npp,797,2450,0.13162550749257207,30.8673439025879,34.2367172241211,3670176,797,1984,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-07-18 23:40:39.041018,-77.06369030482156,23.377156870241855,20.56881216355168,8.74841872887799e-24,13.0,23.35,1.1367971201176101,23.54,0.2505,0.2931,0.3642,0.8203,0.0984,0.108,0
4364,npp,74,1863,0.352760761976242,30.8639526367188,34.2316932678223,3670176,74,1438,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-07-19 23:21:50.499680,96.93092651459989,9.918827397915017,8.772949306476997,3.4780762862362924e-26,10.0,-9.92,1.0,-9.69,0.196,0.2476,0.3154,0.9711,0.3456,0.3426,0
122448,npp,2413,1272,0.2219026386737823,30.8649845123291,34.2321357727051,3670176,2412,951,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-07-20 23:02:58.399722,96.53397136289627,38.96936217262423,33.83818070956319,4.153825708699901e-27,7.0,-38.97,1.4276677814245327,-38.85,0.1992,0.267,0.3512,0.9004,0.2088,0.1998,0
122630,npp,1655,676,0.497190654277802,30.8664512634277,34.2347030639648,3670176,1656,457,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-07-21 22:44:04.520508,94.67329491591727,57.34598675691441,48.19964302610157,1.062464807587811e-26,4.0,-57.33,2.2013981571160284,-57.29,0.1881,0.3086,0.4505,0.779,0.3261,0.3873,0
4454,npp,513,3795,0.513499915599823,30.868070602417,34.230655670166,3670176,517,3055,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-07-22 00:24:23.786812,-72.08989700582899,65.57166130864549,53.72980997158183,1.0756415734757136e-27,20.0,65.54,3.0,65.59,0.1656,0.3587,0.585,0.6702,0.292,0.3442,0
4472,npp,871,89,0.521667659282684,30.8700141906738,34.2340774536133,3670176,872,39,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-07-22 22:25:07.079773,92.44135682189379,68.87795884451297,55.68321422089036,1.0188005454307178e-24,1.0,-68.85,3.3985290935932855,-68.85,0.2101,0.4283,0.6317,0.5613,0.2679,0.2928,0
122822,npp,2939,3230,0.873817265033722,30.8678817749023,34.2345314025879,3670176,2938,2569,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-07-23 00:05:40.580407,-74.24787972663367,53.05067218758201,45.044360236842486,2.740401835553227e-28,17.0,53.03,1.9513309067639726,53.11,0.1932,0.3172,0.4327,0.7578,0.5256,0.6622,0
122995,npp,2266,2646,0.23154307156801202,30.8661766052246,34.2314605712891,3670176,2266,2133,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-07-23 23:46:55.592757,-76.37513315792032,32.67025615020809,28.55350639774741,4.18109987260667e-27,14.0,32.65,1.2365102219381485,32.79,0.2351,0.3064,0.3723,0.7845,0.1798,0.1816,0
123178,npp,1566,2061,0.23626715689897498,30.8690757751465,34.2310600280762,3670176,1566,1627,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-07-24 23:28:07.045104,-61.78847316107285,1.720168529722815,1.5230842369678328,3.450421670517793e-24,11.0,1.59,1.0,1.76,0.1956,0.2404,0.3073,1.0,0.2363,0.2363,0
4607,npp,842,1472,0.12235661363229156,30.8640270233154,34.2366027832031,3670176,842,1103,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-07-25 23:09:16.719416,97.08128534801504,30.450286075201365,26.662555955787482,1.4850156262560923e-19,8.0,-30.44,1.184412938166907,-30.35,0.1609,0.2603,0.3607,0.9236,0.124,0.113,0
4652,npp,76,873,0.1340765506029129,30.8645057678223,34.2323188781738,3670176,75,655,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-07-26 22:50:22.836282,95.0702909188392,52.19535146811865,44.39354770115782,1.4070796003008905e-13,5.0,-52.18,1.847645286154319,-52.13,0.2126,0.3241,0.4212,0.7417,0.1375,0.0994,0
123537,npp,1975,3982,0.636639952659607,30.8659019470215,34.2311134338379,3670176,1976,3159,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-07-27 00:30:36.764290,-71.01730539352127,68.70977528070466,55.597146781560475,4.379999009361559e-22,21.0,68.68,3.3985290935932855,68.69,0.2038,0.4403,0.6922,0.546,0.2982,0.3476,0
4742,npp,658,2843,0.22826323658227898,30.8668117523193,34.2311401367188,3670176,659,2291,196611,3866787,8453,pse_gaza_5_89,30.86666667,34.23333333,5,89,pse_gaza,2012-07-28 23:53:12.127191,-76.6200742030129,40.68418139769823,35.25603988388676,3.528628753068225e-09,15.0,40.66,1.4276677814245327,40.74,0.25,0.3078,0.3985,0.7811,0.1847,0.1783,0
