lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.428,0.502,0.833
2,0.091,0.354,0.635
3,0.012,0.231,0.457
4,0.059,0.131,0.282
5,0.088,0.051,0.093
6,0.061,-0.011,-0.07
7,-0.024,-0.057,-0.178
8,-0.045,-0.09,-0.246
9,-0.051,-0.111,-0.291
10,-0.05,-0.122,-0.322
11,-0.056,-0.125,-0.339
12,-0.061,-0.12,-0.345
13,-0.065,-0.111,-0.351
14,-0.062,-0.096,-0.354
15,-0.051,-0.079,-0.353
16,-0.046,-0.059,-0.352
17,-0.056,-0.039,-0.351
18,-0.064,-0.017,-0.343
19,-0.068,0.004,-0.332
20,-0.06,0.024,-0.313
21,-0.027,0.043,-0.276
22,-0.03,0.06,-0.208
23,-0.029,0.074,-0.116
24,-0.017,0.086,-0.001
25,0.048,0.096,0.147
26,0.213,0.086,0.356
27,0.338,0.085,0.599
28,0.126,0.092,0.752
29,-0.053,0.098,0.816
30,0.005,0.096,0.821
31,0.241,0.09,0.759
32,0.338,0.085,0.581
33,0.207,0.086,0.344
34,0.037,0.082,0.147
35,-0.015,0.065,0.003
36,-0.016,0.04,-0.112
37,-0.002,0.017,-0.207
38,-0.04,0.002,-0.276
39,-0.064,-0.011,-0.31
40,-0.066,-0.025,-0.329
41,-0.062,-0.039,-0.34
42,-0.065,-0.051,-0.348
43,-0.06,-0.059,-0.351
44,-0.062,-0.063,-0.353
45,-0.07,-0.063,-0.353
46,-0.07,-0.06,-0.351
47,-0.063,-0.054,-0.346
48,-0.046,-0.043,-0.336
49,-0.045,-0.029,-0.319
50,-0.048,-0.011,-0.289
51,-0.041,0.007,-0.245
52,-0.02,0.021,-0.178
53,0.052,0.027,-0.064
54,0.044,0.038,0.098
55,-0.019,0.057,0.267
56,-0.058,0.075,0.432
57,0.091,0.082,0.618
58,0.359,0.08,0.804
59,0.427,0.079,0.876
60,0.195,0.081,0.769
61,-0.058,0.078,0.596
62,-0.06,0.065,0.438
63,0.042,0.047,0.268
64,0.121,0.034,0.086
65,0.026,0.031,-0.073
66,-0.028,0.024,-0.173
67,-0.045,0.009,-0.24
68,-0.037,-0.007,-0.285
69,-0.045,-0.022,-0.318
70,-0.062,-0.034,-0.335
71,-0.07,-0.042,-0.342
72,-0.067,-0.05,-0.347
73,-0.065,-0.055,-0.351
74,-0.061,-0.058,-0.351
75,-0.06,-0.058,-0.35
76,-0.064,-0.054,-0.349
77,-0.068,-0.047,-0.343
78,-0.06,-0.038,-0.329
79,-0.046,-0.029,-0.31
80,-0.015,-0.018,-0.271
81,-0.025,-0.001,-0.205
82,-0.027,0.02,-0.116
83,-0.0,0.038,-0.005
84,0.107,0.045,0.147
85,0.228,0.042,0.355
86,0.211,0.042,0.57
87,-0.005,0.05,0.701
88,-0.152,0.056,0.759
89,-0.062,0.054,0.772
90,0.223,0.047,0.724
91,0.229,0.044,0.537
92,0.073,0.046,0.317
93,-0.025,0.037,0.145
94,-0.028,0.017,0.009
95,-0.015,-0.004,-0.106
96,0.007,-0.017,-0.203
97,-0.038,-0.025,-0.268
98,-0.057,-0.031,-0.302
99,-0.057,-0.039,-0.322
100,-0.056,-0.045,-0.335
101,-0.054,-0.05,-0.344
102,-0.058,-0.052,-0.346
103,-0.069,-0.051,-0.349
104,-0.073,-0.049,-0.35
105,-0.069,-0.044,-0.348
106,-0.059,-0.039,-0.344
107,-0.051,-0.03,-0.335
108,-0.049,-0.018,-0.317
109,-0.049,-0.005,-0.289
110,-0.039,0.004,-0.246
111,0.001,0.008,-0.178
112,0.07,0.01,-0.06
113,0.056,0.017,0.091
114,-0.015,0.032,0.243
115,-0.017,0.046,0.4
116,0.139,0.047,0.583
117,0.383,0.043,0.763
118,0.25,0.043,0.801
119,-0.04,0.046,0.701
120,-0.17,0.04,0.57
121,-0.083,0.026,0.432
122,0.015,0.011,0.263
123,0.059,0.004,0.08
124,-0.016,0.002,-0.067
125,-0.042,-0.004,-0.162
126,-0.03,-0.018,-0.226
127,-0.025,-0.032,-0.276
128,-0.03,-0.042,-0.311
129,-0.056,-0.048,-0.328
130,-0.057,-0.053,-0.335
131,-0.062,-0.057,-0.341
132,-0.062,-0.059,-0.345
133,-0.055,-0.058,-0.345
134,-0.066,-0.055,-0.346
135,-0.07,-0.049,-0.344
136,-0.07,-0.04,-0.337
137,-0.061,-0.03,-0.325
138,-0.041,-0.022,-0.307
139,-0.021,-0.011,-0.268
140,-0.011,0.003,-0.203
141,-0.015,0.02,-0.123
142,0.007,0.03,-0.019
143,0.101,0.028,0.129
144,0.237,0.023,0.336
145,0.104,0.026,0.518
146,-0.107,0.034,0.634
147,-0.122,0.038,0.71
148,0.032,0.036,0.748
149,0.199,0.032,0.69
150,0.184,0.032,0.515
151,-0.01,0.034,0.315
152,-0.055,0.025,0.159
153,-0.022,0.007,0.029
154,0.008,-0.009,-0.091
155,-0.004,-0.017,-0.193
156,-0.039,-0.022,-0.256
157,-0.048,-0.028,-0.291
158,-0.044,-0.037,-0.312
159,-0.048,-0.045,-0.328
160,-0.047,-0.05,-0.335
161,-0.059,-0.052,-0.34
162,-0.067,-0.053,-0.343
163,-0.07,-0.051,-0.344
164,-0.056,-0.047,-0.341
165,-0.05,-0.042,-0.336
166,-0.052,-0.034,-0.329
167,-0.045,-0.024,-0.311
168,-0.045,-0.013,-0.286
169,-0.047,-0.005,-0.248
170,-0.005,-0.003,-0.181
171,0.042,-0.0,-0.068
172,0.011,0.011,0.067
173,-0.037,0.025,0.204
174,-0.004,0.035,0.358
175,0.149,0.035,0.542
176,0.309,0.032,0.718
177,0.145,0.035,0.756
178,-0.109,0.037,0.678
179,-0.142,0.033,0.576
180,-0.002,0.022,0.458
181,0.124,0.014,0.288
182,0.072,0.014,0.096
183,-0.013,0.018,-0.047
184,-0.028,0.01,-0.141
185,-0.02,-0.003,-0.211
186,-0.019,-0.015,-0.266
187,-0.033,-0.025,-0.302
188,-0.042,-0.032,-0.317
189,-0.05,-0.039,-0.326
190,-0.063,-0.046,-0.335
191,-0.051,-0.05,-0.337
192,-0.045,-0.052,-0.336
193,-0.058,-0.052,-0.338
194,-0.061,-0.049,-0.334
195,-0.049,-0.044,-0.326
196,-0.046,-0.038,-0.317
197,-0.035,-0.032,-0.301
198,-0.018,-0.024,-0.262
199,-0.022,-0.011,-0.206
200,-0.025,0.002,-0.135
201,-0.01,0.009,-0.038
202,0.072,0.006,0.106
203,0.107,0.005,0.295
204,-0.017,0.012,0.462
205,-0.168,0.022,0.576
206,-0.138,0.026,0.674
207,0.096,0.022,0.746
208,0.295,0.019,0.703
209,0.138,0.022,0.525
210,-0.016,0.023,0.344
211,-0.026,0.014,0.193
212,0.007,-0.0,0.057
213,0.034,-0.01,-0.075
214,-0.009,-0.013,-0.183
215,-0.046,-0.013,-0.245
216,-0.052,-0.019,-0.282
217,-0.05,-0.028,-0.307
218,-0.058,-0.037,-0.323
219,-0.054,-0.043,-0.33
220,-0.059,-0.047,-0.334
221,-0.074,-0.05,-0.337
222,-0.071,-0.052,-0.337
223,-0.058,-0.052,-0.333
224,-0.051,-0.05,-0.328
225,-0.049,-0.046,-0.321
226,-0.047,-0.04,-0.306
227,-0.048,-0.033,-0.284
228,-0.04,-0.028,-0.249
229,-0.0,-0.026,-0.183
230,0.011,-0.02,-0.079
231,-0.029,-0.005,0.039
232,-0.058,0.011,0.168
233,-0.019,0.02,0.322
234,0.147,0.018,0.512
235,0.205,0.018,0.683
236,0.0,0.022,0.725
237,-0.163,0.023,0.683
238,-0.111,0.017,0.609
239,0.059,0.008,0.491
240,0.189,0.004,0.312
241,0.093,0.008,0.115
242,0.002,0.01,-0.025
243,-0.024,0.001,-0.126
244,-0.017,-0.012,-0.201
245,-0.024,-0.024,-0.261
246,-0.048,-0.031,-0.297
247,-0.066,-0.037,-0.314
248,-0.072,-0.044,-0.324
249,-0.076,-0.051,-0.331
250,-0.069,-0.055,-0.332
251,-0.063,-0.057,-0.332
252,-0.068,-0.058,-0.333
253,-0.064,-0.055,-0.328
254,-0.065,-0.051,-0.323
255,-0.057,-0.047,-0.315
256,-0.034,-0.041,-0.298
257,-0.028,-0.033,-0.262
258,-0.033,-0.021,-0.212
259,-0.018,-0.009,-0.144
260,0.019,-0.004,-0.048
261,0.062,-0.004,0.091
262,0.035,0.001,0.269
263,-0.087,0.013,0.424
264,-0.177,0.025,0.556
265,-0.062,0.03,0.681
266,0.204,0.027,0.767
267,0.279,0.027,0.716
268,0.107,0.03,0.547
269,-0.041,0.028,0.371
270,-0.029,0.016,0.221
271,0.037,0.001,0.076
272,0.054,-0.008,-0.066
273,-0.01,-0.01,-0.175
274,-0.044,-0.014,-0.237
275,-0.052,-0.023,-0.276
276,-0.052,-0.034,-0.301
277,-0.061,-0.044,-0.317
278,-0.066,-0.051,-0.324
279,-0.074,-0.055,-0.328
280,-0.078,-0.058,-0.33
281,-0.077,-0.058,-0.329
282,-0.069,-0.057,-0.327
283,-0.06,-0.053,-0.324
284,-0.059,-0.047,-0.316
285,-0.062,-0.039,-0.303
286,-0.059,-0.032,-0.283
287,-0.043,-0.026,-0.249
288,-0.002,-0.02,-0.184
289,-0.01,-0.007,-0.088
290,-0.039,0.012,0.022
291,-0.033,0.03,0.152
292,0.067,0.037,0.316
293,0.212,0.037,0.522
294,0.197,0.04,0.69
295,-0.019,0.046,0.739
296,-0.137,0.048,0.713
297,-0.02,0.043,0.651
298,0.176,0.036,0.527
299,0.207,0.035,0.324
300,0.088,0.039,0.128
301,-0.002,0.033,-0.012
302,-0.028,0.016,-0.115
303,-0.019,-0.003,-0.195
304,-0.022,-0.018,-0.257
305,-0.054,-0.03,-0.29
306,-0.064,-0.04,-0.306
307,-0.072,-0.05,-0.318
308,-0.07,-0.058,-0.324
309,-0.063,-0.063,-0.325
310,-0.06,-0.065,-0.325
311,-0.069,-0.064,-0.325
312,-0.075,-0.06,-0.323
313,-0.075,-0.053,-0.317
314,-0.063,-0.046,-0.311
315,-0.052,-0.036,-0.294
316,-0.038,-0.023,-0.26
317,-0.045,-0.007,-0.216
318,-0.031,0.007,-0.151
319,0.009,0.014,-0.057
320,0.066,0.018,0.091
321,0.018,0.029,0.264
322,-0.086,0.046,0.419
323,-0.078,0.059,0.565
324,0.125,0.063,0.716
325,0.386,0.061,0.811
326,0.328,0.063,0.736
327,0.08,0.067,0.565
328,-0.037,0.062,0.395
329,-0.004,0.046,0.238
330,0.047,0.031,0.081
331,0.047,0.023,-0.068
332,-0.014,0.017,-0.171
333,-0.043,0.006,-0.231
334,-0.047,-0.011,-0.269
335,-0.045,-0.028,-0.295
336,-0.048,-0.042,-0.31
337,-0.061,-0.052,-0.317
338,-0.065,-0.058,-0.321
339,-0.064,-0.062,-0.323
340,-0.066,-0.063,-0.322
341,-0.067,-0.061,-0.321
342,-0.071,-0.055,-0.319
343,-0.063,-0.046,-0.31
344,-0.068,-0.036,-0.299
345,-0.067,-0.024,-0.281
346,-0.042,-0.013,-0.247
347,-0.022,0.0,-0.182
348,-0.025,0.02,-0.092
349,-0.03,0.044,0.015
350,0.004,0.061,0.147
351,0.14,0.065,0.326
352,0.301,0.065,0.545
353,0.194,0.07,0.702
354,-0.02,0.076,0.749
355,-0.047,0.078,0.739
356,0.138,0.073,0.679
357,0.287,0.068,0.533
358,0.209,0.069,0.314
359,0.05,0.071,0.124
360,-0.018,0.059,-0.011
361,-0.03,0.036,-0.114
362,-0.025,0.013,-0.195
363,-0.035,-0.005,-0.255
364,-0.055,-0.02,-0.285
365,-0.066,-0.034,-0.301
366,-0.067,-0.047,-0.311
367,-0.057,-0.057,-0.316
368,-0.048,-0.063,-0.317
369,-0.055,-0.065,-0.319
370,-0.058,-0.063,-0.319
371,-0.058,-0.057,-0.315
372,-0.059,-0.048,-0.31
373,-0.059,-0.037,-0.305
374,-0.049,-0.022,-0.288
375,-0.044,-0.003,-0.258
376,-0.038,0.017,-0.214
377,-0.031,0.038,-0.153
378,0.023,0.057,-0.055
379,0.062,0.075,0.096
380,0.016,0.091,0.264
381,-0.051,0.105,0.416
382,0.025,0.115,0.573
383,0.294,0.121,0.74
384,0.51,0.124,0.827
385,0.323,0.122,0.723
386,0.057,0.115,0.552
387,-0.007,0.105,0.392
388,0.035,0.09,0.236
389,0.072,0.072,0.07
390,0.036,0.05,-0.076
391,-0.027,0.026,-0.17
392,-0.062,0.001,-0.229
393,-0.047,-0.024,-0.265
394,-0.056,-0.047,-0.292
395,-0.062,-0.067,-0.306
396,-0.063,-0.082,-0.311
397,-0.062,-0.088,-0.315
398,-0.059,-0.084,-0.317
399,-0.054,-0.066,-0.317
400,-0.053,-0.031,-0.315
