lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.462,0.494,0.845
2,0.09,0.343,0.637
3,-0.036,0.22,0.439
4,-0.004,0.121,0.255
5,0.042,0.045,0.079
6,0.077,-0.013,-0.074
7,0.021,-0.054,-0.178
8,-0.024,-0.081,-0.244
9,-0.03,-0.097,-0.282
10,-0.019,-0.103,-0.305
11,-0.021,-0.101,-0.32
12,-0.03,-0.093,-0.326
13,-0.034,-0.08,-0.329
14,-0.032,-0.064,-0.331
15,-0.028,-0.046,-0.331
16,-0.023,-0.026,-0.33
17,-0.028,-0.006,-0.328
18,-0.038,0.013,-0.324
19,-0.039,0.031,-0.316
20,-0.027,0.048,-0.299
21,-0.009,0.063,-0.265
22,-0.022,0.075,-0.207
23,-0.024,0.085,-0.125
24,0.009,0.093,-0.011
25,0.113,0.098,0.145
26,0.26,0.085,0.354
27,0.284,0.079,0.591
28,0.058,0.082,0.748
29,-0.124,0.085,0.826
30,-0.038,0.084,0.834
31,0.161,0.081,0.748
32,0.32,0.081,0.565
33,0.265,0.083,0.335
34,0.104,0.08,0.135
35,-0.019,0.065,-0.019
36,-0.04,0.042,-0.128
37,-0.014,0.02,-0.209
38,-0.021,0.005,-0.267
39,-0.042,-0.004,-0.298
40,-0.048,-0.014,-0.314
41,-0.043,-0.023,-0.322
42,-0.034,-0.031,-0.327
43,-0.031,-0.036,-0.329
44,-0.033,-0.037,-0.33
45,-0.037,-0.035,-0.33
46,-0.041,-0.031,-0.329
47,-0.035,-0.025,-0.326
48,-0.021,-0.016,-0.319
49,-0.027,-0.002,-0.305
50,-0.032,0.013,-0.282
51,-0.017,0.026,-0.242
52,0.012,0.032,-0.176
53,0.062,0.035,-0.065
54,-0.001,0.043,0.082
55,-0.063,0.061,0.246
56,-0.04,0.076,0.429
57,0.168,0.084,0.634
58,0.404,0.084,0.808
59,0.432,0.082,0.872
60,0.196,0.081,0.772
61,-0.031,0.075,0.592
62,-0.113,0.062,0.408
63,-0.043,0.045,0.232
64,0.085,0.035,0.065
65,0.04,0.035,-0.085
66,-0.012,0.033,-0.182
67,-0.031,0.023,-0.242
68,-0.03,0.008,-0.279
69,-0.022,-0.007,-0.303
70,-0.029,-0.018,-0.318
71,-0.036,-0.026,-0.323
72,-0.04,-0.032,-0.327
73,-0.038,-0.037,-0.329
74,-0.034,-0.04,-0.33
75,-0.036,-0.039,-0.329
76,-0.04,-0.036,-0.326
77,-0.047,-0.031,-0.323
78,-0.044,-0.025,-0.313
79,-0.026,-0.019,-0.295
80,-0.004,-0.008,-0.26
81,-0.034,0.008,-0.205
82,-0.029,0.027,-0.126
83,0.036,0.041,-0.013
84,0.151,0.042,0.145
85,0.232,0.036,0.344
86,0.133,0.033,0.547
87,-0.066,0.035,0.689
88,-0.214,0.038,0.762
89,-0.087,0.038,0.773
90,0.184,0.035,0.7
91,0.269,0.035,0.516
92,0.127,0.04,0.295
93,-0.015,0.034,0.115
94,-0.048,0.018,-0.022
95,-0.057,-0.002,-0.126
96,-0.012,-0.014,-0.205
97,-0.024,-0.021,-0.262
98,-0.037,-0.024,-0.293
99,-0.044,-0.027,-0.309
100,-0.039,-0.032,-0.317
101,-0.035,-0.036,-0.323
102,-0.035,-0.037,-0.325
103,-0.041,-0.036,-0.326
104,-0.041,-0.034,-0.326
105,-0.038,-0.03,-0.325
106,-0.035,-0.025,-0.322
107,-0.029,-0.017,-0.315
108,-0.036,-0.007,-0.301
109,-0.039,0.003,-0.279
110,-0.02,0.008,-0.24
111,0.017,0.007,-0.174
112,0.029,0.007,-0.067
113,-0.019,0.014,0.068
114,-0.065,0.028,0.216
115,-0.021,0.041,0.383
116,0.149,0.044,0.573
117,0.409,0.041,0.753
118,0.26,0.039,0.791
119,-0.009,0.039,0.695
120,-0.178,0.032,0.545
121,-0.124,0.02,0.389
122,-0.024,0.011,0.224
123,0.065,0.008,0.058
124,0.036,0.011,-0.079
125,-0.009,0.011,-0.171
126,-0.031,0.003,-0.23
127,-0.023,-0.008,-0.27
128,-0.013,-0.019,-0.295
129,-0.024,-0.026,-0.309
130,-0.036,-0.03,-0.317
131,-0.035,-0.034,-0.32
132,-0.035,-0.037,-0.322
133,-0.033,-0.038,-0.323
134,-0.038,-0.037,-0.323
135,-0.045,-0.034,-0.32
136,-0.044,-0.03,-0.316
137,-0.037,-0.026,-0.307
138,-0.026,-0.021,-0.29
139,-0.02,-0.012,-0.256
140,-0.026,0.0,-0.204
141,-0.01,0.014,-0.132
142,0.039,0.022,-0.029
143,0.131,0.016,0.119
144,0.182,0.009,0.31
145,-0.013,0.009,0.475
146,-0.182,0.014,0.603
147,-0.174,0.018,0.696
148,-0.022,0.019,0.724
149,0.187,0.019,0.655
150,0.225,0.021,0.487
151,0.078,0.024,0.294
152,-0.039,0.017,0.129
153,-0.059,0.004,-0.002
154,-0.028,-0.01,-0.108
155,0.002,-0.017,-0.194
156,-0.016,-0.016,-0.25
157,-0.032,-0.016,-0.282
158,-0.032,-0.018,-0.298
159,-0.027,-0.022,-0.308
160,-0.022,-0.026,-0.313
161,-0.032,-0.027,-0.317
162,-0.036,-0.027,-0.319
163,-0.037,-0.026,-0.319
164,-0.034,-0.025,-0.318
165,-0.028,-0.022,-0.315
166,-0.028,-0.017,-0.308
167,-0.035,-0.011,-0.296
168,-0.034,-0.006,-0.276
169,-0.019,-0.006,-0.239
170,0.014,-0.011,-0.177
171,-0.001,-0.01,-0.08
172,-0.047,-0.001,0.038
173,-0.061,0.011,0.174
174,0.028,0.02,0.338
175,0.177,0.02,0.521
176,0.285,0.017,0.683
177,0.107,0.015,0.727
178,-0.12,0.013,0.656
179,-0.209,0.008,0.539
180,-0.124,0.0,0.404
181,0.054,-0.005,0.252
182,0.096,-0.002,0.081
183,0.034,0.005,-0.056
184,-0.018,0.004,-0.151
185,-0.031,-0.005,-0.214
186,-0.022,-0.014,-0.257
187,-0.02,-0.022,-0.286
188,-0.032,-0.026,-0.3
189,-0.039,-0.029,-0.308
190,-0.039,-0.032,-0.312
191,-0.031,-0.035,-0.314
192,-0.026,-0.036,-0.314
193,-0.033,-0.035,-0.314
194,-0.041,-0.033,-0.312
195,-0.036,-0.03,-0.308
196,-0.029,-0.027,-0.299
197,-0.016,-0.023,-0.284
198,-0.019,-0.016,-0.254
199,-0.028,-0.005,-0.21
200,-0.005,0.003,-0.144
201,0.047,0.004,-0.046
202,0.091,-0.003,0.091
203,0.047,-0.008,0.261
204,-0.101,-0.006,0.418
205,-0.198,0.001,0.549
206,-0.152,0.006,0.658
207,0.055,0.006,0.716
208,0.272,0.006,0.666
209,0.162,0.01,0.501
210,-0.001,0.011,0.318
211,-0.055,0.003,0.163
212,-0.058,-0.009,0.029
213,-0.013,-0.017,-0.085
214,0.001,-0.018,-0.179
215,-0.021,-0.013,-0.238
216,-0.034,-0.012,-0.271
217,-0.034,-0.016,-0.29
218,-0.029,-0.021,-0.301
219,-0.03,-0.026,-0.308
220,-0.036,-0.028,-0.311
221,-0.039,-0.03,-0.313
222,-0.039,-0.031,-0.312
223,-0.034,-0.032,-0.311
224,-0.024,-0.031,-0.307
225,-0.03,-0.029,-0.301
226,-0.04,-0.026,-0.292
227,-0.034,-0.026,-0.275
228,-0.02,-0.028,-0.242
229,-0.001,-0.03,-0.184
230,-0.035,-0.026,-0.096
231,-0.077,-0.016,0.008
232,-0.072,-0.003,0.137
233,0.022,0.003,0.299
234,0.178,0.0,0.489
235,0.186,-0.002,0.656
236,-0.024,-0.002,0.709
237,-0.221,-0.004,0.67
238,-0.2,-0.008,0.58
239,-0.041,-0.013,0.454
240,0.138,-0.012,0.29
241,0.118,-0.004,0.108
242,0.031,0.003,-0.033
243,-0.024,-0.0,-0.132
244,-0.031,-0.01,-0.2
245,-0.018,-0.019,-0.248
246,-0.026,-0.026,-0.28
247,-0.043,-0.029,-0.296
248,-0.048,-0.032,-0.304
249,-0.046,-0.035,-0.308
250,-0.039,-0.038,-0.31
251,-0.037,-0.039,-0.311
252,-0.039,-0.039,-0.31
253,-0.042,-0.037,-0.308
254,-0.04,-0.036,-0.305
255,-0.034,-0.034,-0.298
256,-0.019,-0.03,-0.284
257,-0.03,-0.023,-0.257
258,-0.034,-0.014,-0.217
259,-0.007,-0.007,-0.156
260,0.038,-0.008,-0.062
261,0.067,-0.014,0.071
262,-0.037,-0.013,0.231
263,-0.173,-0.004,0.386
264,-0.218,0.006,0.536
265,-0.072,0.013,0.677
266,0.189,0.014,0.754
267,0.303,0.016,0.707
268,0.141,0.019,0.543
269,-0.015,0.017,0.361
270,-0.072,0.007,0.2
271,-0.039,-0.006,0.058
272,0.029,-0.011,-0.068
273,0.011,-0.01,-0.168
274,-0.026,-0.006,-0.229
275,-0.037,-0.008,-0.265
276,-0.038,-0.016,-0.285
277,-0.029,-0.023,-0.297
278,-0.036,-0.03,-0.303
279,-0.045,-0.034,-0.307
280,-0.048,-0.038,-0.308
281,-0.044,-0.04,-0.308
282,-0.04,-0.041,-0.307
283,-0.041,-0.04,-0.305
284,-0.048,-0.038,-0.3
285,-0.055,-0.035,-0.292
286,-0.049,-0.033,-0.276
287,-0.034,-0.034,-0.245
288,-0.02,-0.031,-0.188
289,-0.059,-0.02,-0.109
290,-0.079,-0.004,-0.009
291,-0.016,0.011,0.123
292,0.102,0.017,0.297
293,0.22,0.015,0.499
294,0.124,0.015,0.667
295,-0.085,0.017,0.736
296,-0.217,0.018,0.714
297,-0.122,0.017,0.637
298,0.085,0.016,0.506
299,0.221,0.019,0.32
300,0.137,0.029,0.129
301,0.034,0.029,-0.016
302,-0.01,0.018,-0.121
303,-0.019,0.002,-0.193
304,-0.008,-0.011,-0.245
305,-0.033,-0.02,-0.276
306,-0.047,-0.027,-0.291
307,-0.051,-0.033,-0.299
308,-0.045,-0.039,-0.302
309,-0.038,-0.043,-0.305
310,-0.038,-0.044,-0.306
311,-0.045,-0.043,-0.305
312,-0.044,-0.041,-0.303
313,-0.042,-0.037,-0.301
314,-0.035,-0.032,-0.295
315,-0.029,-0.023,-0.28
316,-0.041,-0.011,-0.257
317,-0.047,0.0,-0.221
318,-0.02,0.008,-0.161
319,0.027,0.008,-0.068
320,0.023,0.009,0.069
321,-0.071,0.017,0.229
322,-0.132,0.031,0.393
323,-0.095,0.045,0.56
324,0.109,0.053,0.718
325,0.397,0.055,0.812
326,0.366,0.058,0.743
327,0.125,0.061,0.573
328,-0.037,0.055,0.388
329,-0.046,0.041,0.221
330,0.013,0.028,0.07
331,0.047,0.023,-0.069
332,0.013,0.023,-0.166
333,-0.02,0.02,-0.226
334,-0.033,0.011,-0.261
335,-0.03,-0.001,-0.28
336,-0.025,-0.013,-0.292
337,-0.036,-0.021,-0.298
338,-0.04,-0.028,-0.301
339,-0.039,-0.033,-0.302
340,-0.038,-0.037,-0.302
341,-0.036,-0.039,-0.302
342,-0.036,-0.037,-0.299
343,-0.044,-0.034,-0.295
344,-0.051,-0.029,-0.288
345,-0.039,-0.025,-0.272
346,-0.025,-0.019,-0.241
347,-0.034,-0.009,-0.186
348,-0.058,0.008,-0.109
349,-0.039,0.028,-0.008
350,0.044,0.043,0.132
351,0.173,0.044,0.315
352,0.276,0.041,0.532
353,0.111,0.042,0.688
354,-0.108,0.045,0.755
355,-0.158,0.046,0.746
356,-0.004,0.043,0.67
357,0.205,0.043,0.522
358,0.227,0.047,0.309
359,0.1,0.051,0.12
360,0.006,0.043,-0.022
361,-0.025,0.026,-0.123
362,-0.02,0.007,-0.194
363,-0.017,-0.008,-0.245
364,-0.038,-0.017,-0.274
365,-0.047,-0.024,-0.288
366,-0.045,-0.031,-0.295
367,-0.035,-0.037,-0.297
368,-0.029,-0.04,-0.299
369,-0.034,-0.04,-0.3
370,-0.037,-0.037,-0.299
371,-0.035,-0.032,-0.298
372,-0.031,-0.026,-0.295
373,-0.024,-0.017,-0.29
374,-0.028,-0.004,-0.276
375,-0.04,0.011,-0.254
376,-0.03,0.024,-0.217
377,-0.004,0.037,-0.155
378,0.042,0.049,-0.06
379,0.025,0.06,0.08
380,-0.052,0.07,0.237
381,-0.083,0.078,0.401
382,0.048,0.084,0.578
383,0.29,0.088,0.744
384,0.477,0.09,0.827
385,0.295,0.088,0.726
386,0.061,0.084,0.551
387,-0.055,0.077,0.374
388,-0.043,0.068,0.21
389,0.022,0.057,0.055
390,0.043,0.043,-0.081
391,0.002,0.028,-0.171
392,-0.03,0.013,-0.226
393,-0.032,-0.004,-0.259
394,-0.026,-0.019,-0.278
395,-0.029,-0.032,-0.29
396,-0.033,-0.043,-0.294
397,-0.032,-0.049,-0.296
398,-0.032,-0.05,-0.298
399,-0.032,-0.042,-0.298
400,-0.033,-0.026,-0.298
