lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.529,0.516,0.818
2,0.097,0.363,0.584
3,-0.045,0.24,0.408
4,0.026,0.143,0.264
5,0.116,0.069,0.101
6,0.101,0.014,-0.056
7,0.035,-0.025,-0.164
8,0.001,-0.049,-0.224
9,-0.0,-0.062,-0.261
10,0.007,-0.066,-0.286
11,0.007,-0.062,-0.301
12,0.004,-0.053,-0.308
13,0.005,-0.04,-0.309
14,0.006,-0.024,-0.311
15,0.009,-0.007,-0.313
16,0.009,0.011,-0.312
17,0.002,0.028,-0.31
18,0.0,0.045,-0.305
19,0.001,0.06,-0.296
20,0.008,0.073,-0.279
21,0.023,0.084,-0.244
22,0.024,0.092,-0.182
23,-0.005,0.098,-0.103
24,0.009,0.101,-0.003
25,0.119,0.102,0.144
26,0.284,0.088,0.356
27,0.305,0.079,0.576
28,0.065,0.08,0.697
29,-0.2,0.084,0.725
30,-0.139,0.082,0.735
31,0.184,0.076,0.706
32,0.344,0.075,0.555
33,0.225,0.081,0.324
34,0.047,0.081,0.125
35,-0.022,0.067,-0.005
36,-0.006,0.045,-0.102
37,0.023,0.027,-0.185
38,0.014,0.018,-0.245
39,-0.003,0.013,-0.277
40,-0.008,0.007,-0.293
41,-0.005,-0.0,-0.303
42,-0.009,-0.006,-0.31
43,-0.012,-0.008,-0.314
44,-0.011,-0.008,-0.316
45,-0.011,-0.006,-0.315
46,-0.006,-0.001,-0.311
47,-0.002,0.005,-0.308
48,0.002,0.013,-0.301
49,0.008,0.024,-0.284
50,0.002,0.038,-0.26
51,0.008,0.049,-0.224
52,0.033,0.052,-0.163
53,0.071,0.051,-0.053
54,0.056,0.055,0.1
55,-0.053,0.07,0.242
56,-0.089,0.087,0.384
57,0.121,0.093,0.572
58,0.438,0.09,0.783
59,0.481,0.088,0.851
60,0.179,0.09,0.717
61,-0.095,0.088,0.537
62,-0.121,0.074,0.39
63,0.023,0.057,0.251
64,0.117,0.05,0.088
65,0.075,0.052,-0.062
66,0.012,0.051,-0.161
67,-0.011,0.04,-0.218
68,-0.004,0.024,-0.255
69,-0.005,0.01,-0.284
70,-0.006,0.002,-0.299
71,-0.011,-0.004,-0.306
72,-0.01,-0.009,-0.309
73,-0.008,-0.012,-0.311
74,-0.012,-0.013,-0.313
75,-0.013,-0.012,-0.313
76,-0.012,-0.008,-0.31
77,-0.014,-0.002,-0.305
78,-0.01,0.005,-0.295
79,-0.002,0.012,-0.278
80,0.008,0.021,-0.244
81,0.0,0.037,-0.184
82,-0.008,0.058,-0.107
83,0.033,0.075,-0.007
84,0.156,0.076,0.147
85,0.276,0.069,0.359
86,0.223,0.066,0.554
87,-0.054,0.072,0.645
88,-0.21,0.078,0.684
89,-0.027,0.076,0.722
90,0.29,0.071,0.699
91,0.339,0.072,0.529
92,0.158,0.077,0.3
93,-0.007,0.073,0.122
94,-0.043,0.055,0.002
95,0.008,0.035,-0.093
96,0.029,0.023,-0.18
97,0.007,0.019,-0.24
98,-0.015,0.016,-0.273
99,-0.015,0.009,-0.288
100,-0.006,0.002,-0.296
101,-0.011,-0.003,-0.303
102,-0.011,-0.007,-0.307
103,-0.013,-0.009,-0.31
104,-0.017,-0.01,-0.31
105,-0.014,-0.009,-0.308
106,-0.011,-0.006,-0.305
107,-0.012,-0.001,-0.298
108,-0.006,0.008,-0.282
109,-0.012,0.017,-0.259
110,-0.002,0.022,-0.223
111,0.035,0.021,-0.157
112,0.064,0.018,-0.046
113,0.019,0.025,0.088
114,-0.072,0.041,0.217
115,-0.057,0.055,0.356
116,0.16,0.055,0.542
117,0.394,0.05,0.735
118,0.308,0.049,0.773
119,-0.041,0.051,0.64
120,-0.224,0.048,0.492
121,-0.114,0.036,0.382
122,0.061,0.026,0.253
123,0.112,0.027,0.086
124,0.055,0.033,-0.059
125,0.006,0.034,-0.149
126,-0.005,0.025,-0.204
127,0.009,0.012,-0.244
128,0.006,0.003,-0.275
129,-0.002,-0.002,-0.291
130,-0.006,-0.006,-0.297
131,-0.008,-0.009,-0.302
132,-0.004,-0.01,-0.304
133,-0.003,-0.01,-0.305
134,-0.009,-0.008,-0.305
135,-0.012,-0.004,-0.303
136,-0.008,0.001,-0.298
137,-0.007,0.007,-0.29
138,0.002,0.012,-0.272
139,0.011,0.019,-0.237
140,0.01,0.032,-0.18
141,-0.003,0.048,-0.115
142,0.039,0.056,-0.02
143,0.138,0.051,0.129
144,0.218,0.043,0.328
145,0.065,0.045,0.481
146,-0.17,0.055,0.564
147,-0.186,0.061,0.63
148,0.064,0.059,0.693
149,0.317,0.057,0.667
150,0.299,0.061,0.501
151,0.098,0.065,0.292
152,-0.034,0.057,0.137
153,-0.023,0.04,0.023
154,0.03,0.025,-0.079
155,0.036,0.019,-0.171
156,0.009,0.02,-0.231
157,-0.003,0.019,-0.261
158,0.001,0.014,-0.277
159,-0.0,0.008,-0.289
160,-0.005,0.004,-0.296
161,-0.009,0.002,-0.301
162,-0.011,0.001,-0.303
163,-0.011,0.001,-0.302
164,-0.011,0.002,-0.302
165,-0.009,0.004,-0.299
166,-0.009,0.008,-0.293
167,-0.012,0.014,-0.279
168,-0.007,0.02,-0.257
169,0.007,0.022,-0.223
170,0.042,0.02,-0.158
171,0.063,0.021,-0.052
172,0.011,0.032,0.066
173,-0.049,0.049,0.18
174,0.021,0.059,0.325
175,0.24,0.058,0.519
176,0.378,0.054,0.688
177,0.158,0.055,0.698
178,-0.142,0.056,0.596
179,-0.211,0.051,0.495
180,-0.04,0.041,0.405
181,0.142,0.035,0.274
182,0.138,0.04,0.1
183,0.05,0.047,-0.044
184,0.002,0.044,-0.132
185,0.011,0.032,-0.188
186,0.021,0.02,-0.233
187,0.016,0.012,-0.265
188,0.006,0.007,-0.281
189,0.001,0.003,-0.288
190,0.002,-0.001,-0.293
191,0.006,-0.003,-0.295
192,0.0,-0.003,-0.297
193,-0.005,-0.001,-0.297
194,-0.005,0.002,-0.294
195,-0.005,0.007,-0.29
196,0.001,0.012,-0.283
197,0.008,0.017,-0.266
198,0.015,0.025,-0.232
199,0.01,0.037,-0.183
200,0.012,0.049,-0.123
201,0.067,0.051,-0.03
202,0.158,0.043,0.116
203,0.14,0.038,0.286
204,-0.029,0.043,0.421
205,-0.199,0.054,0.504
206,-0.127,0.059,0.599
207,0.174,0.056,0.697
208,0.377,0.054,0.668
209,0.237,0.059,0.494
210,0.013,0.06,0.301
211,-0.049,0.051,0.165
212,-0.002,0.034,0.051
213,0.053,0.023,-0.062
214,0.036,0.023,-0.161
215,0.003,0.025,-0.221
216,-0.015,0.022,-0.255
217,-0.008,0.014,-0.272
218,-0.007,0.007,-0.284
219,-0.008,0.001,-0.291
220,-0.011,-0.003,-0.295
221,-0.011,-0.005,-0.296
222,-0.011,-0.006,-0.296
223,-0.005,-0.005,-0.293
224,-0.005,-0.003,-0.291
225,-0.004,0.001,-0.284
226,-0.005,0.007,-0.273
227,-0.007,0.012,-0.257
228,0.004,0.013,-0.225
229,0.031,0.013,-0.163
230,0.035,0.018,-0.067
231,-0.027,0.033,0.032
232,-0.056,0.05,0.142
233,0.057,0.058,0.295
234,0.262,0.053,0.497
235,0.295,0.05,0.656
236,0.055,0.053,0.673
237,-0.198,0.054,0.601
238,-0.163,0.048,0.534
239,0.073,0.039,0.454
240,0.234,0.038,0.307
241,0.151,0.046,0.115
242,0.045,0.051,-0.027
243,0.005,0.044,-0.116
244,0.008,0.031,-0.178
245,0.009,0.019,-0.23
246,-0.001,0.013,-0.263
247,-0.012,0.009,-0.278
248,-0.016,0.003,-0.285
249,-0.015,-0.002,-0.289
250,-0.01,-0.006,-0.291
251,-0.012,-0.008,-0.292
252,-0.008,-0.009,-0.291
253,-0.008,-0.008,-0.289
254,-0.006,-0.005,-0.285
255,-0.004,-0.003,-0.28
256,0.007,0.001,-0.265
257,0.008,0.008,-0.234
258,0.0,0.019,-0.192
259,0.005,0.028,-0.136
260,0.064,0.027,-0.044
261,0.12,0.021,0.098
262,0.064,0.021,0.258
263,-0.129,0.032,0.378
264,-0.228,0.044,0.479
265,-0.049,0.048,0.612
266,0.278,0.045,0.728
267,0.358,0.046,0.682
268,0.153,0.05,0.499
269,-0.051,0.048,0.323
270,-0.072,0.035,0.19
271,0.02,0.019,0.071
272,0.067,0.014,-0.053
273,0.03,0.017,-0.155
274,-0.003,0.019,-0.213
275,-0.012,0.014,-0.244
276,-0.007,0.006,-0.264
277,-0.012,-0.001,-0.278
278,-0.019,-0.006,-0.285
279,-0.016,-0.009,-0.287
280,-0.014,-0.011,-0.288
281,-0.018,-0.011,-0.289
282,-0.015,-0.01,-0.288
283,-0.018,-0.008,-0.287
284,-0.019,-0.003,-0.281
285,-0.021,0.003,-0.272
286,-0.015,0.007,-0.255
287,0.005,0.008,-0.223
288,0.024,0.01,-0.164
289,0.006,0.021,-0.079
290,-0.03,0.039,0.016
291,-0.008,0.056,0.128
292,0.136,0.059,0.295
293,0.301,0.055,0.504
294,0.22,0.054,0.647
295,-0.065,0.059,0.661
296,-0.229,0.061,0.619
297,-0.063,0.056,0.58
298,0.201,0.05,0.497
299,0.256,0.053,0.317
300,0.129,0.061,0.12
301,0.031,0.061,-0.015
302,-0.002,0.046,-0.106
303,0.007,0.028,-0.175
304,0.008,0.015,-0.228
305,-0.004,0.008,-0.257
306,-0.013,0.002,-0.271
307,-0.017,-0.004,-0.28
308,-0.015,-0.009,-0.285
309,-0.013,-0.013,-0.286
310,-0.009,-0.013,-0.287
311,-0.011,-0.012,-0.287
312,-0.012,-0.008,-0.285
313,-0.012,-0.003,-0.282
314,-0.006,0.003,-0.276
315,-0.003,0.011,-0.262
316,-0.001,0.022,-0.233
317,-0.012,0.035,-0.196
318,0.014,0.043,-0.14
319,0.063,0.043,-0.048
320,0.112,0.041,0.096
321,0.018,0.048,0.246
322,-0.118,0.064,0.372
323,-0.104,0.077,0.498
324,0.144,0.079,0.655
325,0.44,0.077,0.777
326,0.402,0.079,0.707
327,0.096,0.083,0.507
328,-0.088,0.078,0.336
329,-0.034,0.062,0.209
330,0.069,0.048,0.081
331,0.074,0.045,-0.056
332,0.027,0.047,-0.157
333,-0.005,0.044,-0.21
334,-0.008,0.034,-0.238
335,-0.005,0.021,-0.259
336,-0.002,0.011,-0.271
337,-0.005,0.004,-0.277
338,-0.003,-0.001,-0.279
339,0.001,-0.005,-0.281
340,0.002,-0.007,-0.281
341,-0.004,-0.007,-0.282
342,-0.005,-0.006,-0.281
343,-0.016,-0.001,-0.277
344,-0.012,0.005,-0.267
345,-0.005,0.01,-0.251
346,0.008,0.014,-0.22
347,0.013,0.022,-0.161
348,-0.008,0.037,-0.083
349,-0.026,0.057,0.006
350,0.033,0.07,0.127
351,0.197,0.069,0.309
352,0.328,0.063,0.521
353,0.157,0.063,0.643
354,-0.135,0.069,0.656
355,-0.182,0.069,0.642
356,0.05,0.064,0.614
357,0.276,0.061,0.505
358,0.245,0.066,0.303
359,0.087,0.073,0.11
360,-0.001,0.066,-0.018
361,-0.005,0.047,-0.105
362,0.014,0.029,-0.173
363,0.01,0.018,-0.225
364,-0.002,0.01,-0.252
365,-0.009,0.004,-0.265
366,-0.011,-0.003,-0.273
367,-0.009,-0.009,-0.278
368,-0.008,-0.012,-0.28
369,-0.009,-0.012,-0.281
370,-0.01,-0.01,-0.281
371,-0.008,-0.006,-0.28
372,-0.005,-0.001,-0.278
373,-0.004,0.006,-0.272
374,-0.004,0.016,-0.257
375,-0.012,0.029,-0.232
376,-0.007,0.04,-0.197
377,0.024,0.051,-0.14
378,0.067,0.062,-0.044
379,0.069,0.071,0.096
380,-0.022,0.08,0.238
381,-0.113,0.087,0.359
382,-0.007,0.092,0.504
383,0.303,0.095,0.691
384,0.515,0.096,0.792
385,0.313,0.095,0.678
386,0.004,0.092,0.486
387,-0.087,0.086,0.339
388,-0.004,0.078,0.212
389,0.071,0.068,0.067
390,0.067,0.057,-0.067
391,0.019,0.044,-0.156
392,-0.01,0.03,-0.206
393,-0.007,0.017,-0.236
394,-0.006,0.004,-0.258
395,-0.007,-0.008,-0.27
396,-0.004,-0.016,-0.274
397,-0.01,-0.021,-0.276
398,-0.006,-0.021,-0.278
399,-0.002,-0.014,-0.278
400,-0.007,0.001,-0.279
