gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2750,3877,1.29116702079773,30.9732208251953,34.8275833129883,3670176,2747,3103,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-01 00:25:27.709007,-71.26069608315912,66.98000651256235,54.59009063521915,2.176425315254773e-09,20.0,66.96,3.1865100272627664,66.71,0.927,1.4249,2.7682,0.4347,0.5774,0.5612,0.5612,0
26,npp,42,175,3.95377516746521,30.9724864959717,34.8228454589844,3670144,41,85,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-01 22:26:14.541563,92.53089207072267,67.44180208999674,54.8561576856859,0.01315691212092513,1.0,-67.44,3.1865100272627664,-67.7,0.9488,1.5486,4.4464,0.3999,1.3742,1.5813,1.119807304926993,0
101003,npp,2090,3314,0.630162715911865,30.9729251861572,34.8223686218262,3670176,2089,2662,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-02 00:06:46.260522,-74.07273038564821,55.25045191888076,46.68471474979429,0.00039669619276295543,17.0,55.24,2.0682789409984763,54.87,0.6718,1.0091,2.8566,0.6138,0.4362,0.3868,0.3868,0
101128,npp,1417,2732,1.27335858345032,30.9750957489014,34.8282279968262,3670144,1417,2191,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-02 23:48:01.249984,-76.5024303242586,36.35977793169078,31.666426280907725,0.008086635137237128,14.0,36.34,1.357151599901897,35.75,0.5506,0.7771,2.5734,0.797,0.985,1.0149,0.7312526662445149,0
116,npp,718,2148,2.28715181350708,30.9758529663086,34.8236427307129,3670144,718,1710,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-03 23:29:12.680837,-72.31398992497081,6.703607467987251,5.933056924885011,0.02943856424779002,11.0,6.61,1.0,5.8,0.4564,0.6493,2.5429,0.9539,2.2572,2.1816,1.1490110285964876,0
101499,npp,2316,961,6.30622243881226,30.9760398864746,34.8279228210449,3670144,2315,710,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-05 22:51:28.428354,95.54587126894572,49.60076737517735,42.40286230860124,0.1190249220897605,5.0,-49.63,1.7549928774784245,-50.08,0.6347,0.8962,2.6906,0.6911,3.702,4.3583,0.183374183729069,0
101508,npp,1107,4064,6.46097135543823,30.9731388092041,34.826976776123,3670144,1110,3198,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-06 00:31:40.575884,-70.753049546369,69.95198799273523,56.29601777276913,0.06803221546339762,21.0,69.92,3.5496478698597698,69.67,0.9172,1.3697,3.2491,0.4522,2.0537,2.9215,0.5351976383647665,0
101621,npp,1526,370,9.4043607711792,30.9726085662842,34.8225288391113,3670144,1527,206,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-06 22:32:32.745800,93.39750958642763,63.91664767710234,52.68355088684264,0.18027526089982326,2.0,-63.93,2.7445598364131496,-64.2,0.7511,1.1466,3.4062,0.5402,3.6281,5.0799,-1.2434466365813943,0
251,npp,471,3502,9.62283515930176,30.9779777526855,34.8230171203613,3670144,472,2842,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-07 00:12:59.127637,-73.404753871601,59.759141797267375,49.910814793089855,0.1301625999538538,18.0,59.74,2.3545700244418297,59.42,0.737,1.1917,2.671,0.5197,4.2001,5.0014,0.4358082792133251,0
101753,npp,2863,2927,5.7827467918396,30.9775943756104,34.8249282836914,3670144,2862,2361,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-07 23:54:14.123441,-75.4436283732858,43.73762840937703,37.75015812481717,0.09509835799765633,15.0,43.71,1.5732132722552272,43.18,0.6202,0.8236,2.757,0.752,3.7716,4.3486,1.0129238834470438,0
101875,npp,2172,2343,4.20311450958252,30.9773063659668,34.825626373291,3670144,2172,1891,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-08 23:35:27.339715,-76.7700880907976,17.685145609503405,15.605231010862758,0.06535510158529197,12.0,17.64,1.0442604737599883,16.92,0.4827,0.6634,2.3556,0.9336,4.009,3.9241,1.631700256795987,0
404,npp,714,1160,2.20328998565674,30.9780673980713,34.821216583252,3670144,714,856,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-10 22:57:44.859249,96.11078036623105,43.097889732922475,37.23018788969245,0.019335755601947533,6.0,-43.12,1.4867838833500562,-43.59,0.5871,0.8955,3.3941,0.6916,1.499,1.5239,0.845677793907746,0
102258,npp,1903,3691,2.12780594825745,30.9747676849365,34.8242530822754,3670144,1900,2986,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-12 00:19:10.205932,-72.21796267502222,63.62665631444772,52.50532220958449,0.016417731226184156,19.0,63.61,2.7445598364131496,63.32,0.8414,1.3342,3.1518,0.4642,0.9085,0.9878,0.4119306044367472,0
102378,npp,1248,3122,0.768137514591217,30.9744548797607,34.8248176574707,3670144,1251,2500,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-13 00:00:26.966665,-74.2232215174649,49.97635677344157,42.69881659862885,0.006712841867964213,16.0,49.97,1.7549928774784245,49.55,0.6489,0.9921,3.0777,0.6243,0.4917,0.4795,0.24403992724336201,0
521,npp,549,2538,0.642965197563171,30.9776287078857,34.8279800415039,3670144,550,2054,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-13 23:41:41.952719,-76.93008557606075,27.676539614972107,24.287507202254712,0.0012301607608102547,13.0,27.67,1.184412938166907,26.95,0.5032,0.6718,2.5627,0.9219,0.595,0.5927,0.5495508020984283,0
102741,npp,2179,1361,0.2789376527071,30.9755439758301,34.8276596069336,3670176,2180,1026,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-15 23:04:01.245302,97.79854338882338,35.298827302216964,30.776341744760952,1.1435990875624288e-11,7.0,-35.34,1.2937979144666532,-35.96,0.523,0.7414,3.4058,0.8354,0.2619,0.233,0.233,0
102861,npp,1420,762,0.28796577453613303,30.9721412658691,34.8279266357422,3670176,1419,545,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-16 22:45:05.558056,94.76456342316969,55.14731406175918,46.60828153494493,7.616738937866091e-17,4.0,-55.17,2.0682789409984763,-55.55,0.704,1.0877,3.4875,0.5694,0.2327,0.164,0.164,0
647,npp,257,3879,0.794188678264618,30.9751434326172,34.825553894043,3670176,261,3104,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-17 00:25:23.043200,-71.85106142583741,67.00775278566196,54.61151503826512,3.177039598613307e-07,20.0,66.99,3.1865100272627664,66.71,0.927,1.4249,2.7682,0.4347,0.4214,0.3452,0.3452,0
665,npp,635,174,0.892403364181519,30.9734630584717,34.8246002197266,3670176,634,84,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-17 22:26:08.093405,92.61065259270404,67.44327452881255,54.86182668804767,3.338817445158237e-21,1.0,-67.46,3.1865100272627664,-67.7,0.9488,1.5486,4.4464,0.3999,0.4134,0.3569,0.3569,0
102989,npp,2683,3315,1.018842220306396,30.9727096557617,34.8250923156738,3670176,2682,2662,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-18 00:06:39.812728,-73.78545438823055,55.27130173793335,46.70381585468263,1.4979998336458796e-12,17.0,55.26,2.0682789409984763,54.87,0.6718,1.0091,2.8566,0.6138,0.6241,0.6254,0.6254,0
103109,npp,2008,2732,0.638881325721741,30.9771308898926,34.8267707824707,3670176,2008,2191,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-18 23:47:54.803620,-76.11133916864802,36.35871179866823,31.66763956807586,1.6750517965603388e-17,14.0,36.34,1.357151599901897,35.75,0.5506,0.7771,2.5734,0.797,0.5175,0.5092,0.5092,0
103227,npp,1308,2148,0.314800456166267,30.9725704193115,34.8233299255371,3670176,1308,1710,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-19 23:29:06.231353,-75.1911239627174,6.684393106745428,5.9163564868706855,1.0575785015632082e-21,11.0,6.61,1.0,5.8,0.4564,0.6493,2.5429,0.9539,0.2848,0.3003,0.3003,0
103474,npp,1676,4064,1.030584096908569,30.9753036499023,34.8254051208496,3670176,1674,3198,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-22 00:31:32.344764,-70.54416163302474,69.94523278959073,56.297295143746524,5.639674255264894e-22,21.0,69.92,3.5496478698597698,69.67,0.9172,1.3697,3.2491,0.4522,0.5238,0.466,0.466,0
103583,npp,2109,369,0.2214147374033928,30.9750213623047,34.827751159668,3670176,2107,205,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-22 22:32:24.516671,93.21168282105656,63.93454512151004,52.69902525909801,2.415205383717996e-24,2.0,-63.95,2.7445598364131496,-64.2,0.7511,1.1466,3.4062,0.5402,0.2823,0.1196,0.1196,0
103592,npp,1039,3502,0.569018959999084,30.9756183624268,34.8236198425293,3670176,1044,2842,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-23 00:12:50.898722,-72.8034886033255,59.74517672477552,49.90521387821057,6.433047449002998e-23,18.0,59.74,2.3545700244418297,59.42,0.737,1.1917,2.671,0.5197,0.3549,0.2957,0.2957,0
926,npp,373,2927,0.409759819507599,30.9779567718506,34.8228759765625,3670176,374,2361,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-23 23:54:07.675745,-75.70216899643958,43.719044112846085,37.737520048802786,5.752243266090351e-23,15.0,43.71,1.5732132722552272,43.18,0.6202,0.8236,2.757,0.752,0.3563,0.3081,0.3081,0
103827,npp,2752,2342,0.49930414557457,30.9761734008789,34.8243942260742,3670176,2752,1890,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-24 23:35:19.118005,-76.3595227945768,17.637372338960688,15.564183852783053,7.466983361796833e-22,12.0,17.58,1.0442604737599883,16.92,0.4827,0.6634,2.3556,0.9336,0.4622,0.4662,0.4662,0
103946,npp,2034,1754,0.451435297727585,30.9726314544678,34.8281173706055,3670176,2034,1336,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-25 23:16:30.559025,99.05664445748657,16.017395601362182,14.143366511884848,1.7621682780166878e-19,9.0,-16.06,1.0442604737599883,-16.83,0.449,0.6881,2.7911,0.9001,0.3927,0.4063,0.4063,0
104062,npp,1274,1159,0.34776999056339297,30.9726486206055,34.8242835998535,3670176,1273,854,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-26 22:57:36.662276,96.25338251262056,43.1217423478801,37.250851606105805,6.879741322000212e-16,6.0,-43.15,1.4867838833500562,-43.59,0.5871,0.8955,3.3941,0.6916,0.251,0.2405,0.2405,0
1070,npp,504,565,0.41786453127861,30.9778308868408,34.8244438171387,3670176,504,356,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-27 22:38:40.983744,94.04893129949347,59.90346613454836,50.00815474697788,2.983372810608029e-11,3.0,-59.92,2.3545700244418297,-60.21,0.7062,1.2119,3.4808,0.5111,0.2821,0.2136,0.2136,0
104186,npp,2460,3691,0.739105939865112,30.974889755249,34.8264083862305,3670176,2458,2986,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-28 00:19:02.028437,-72.37574170747659,63.617878714298286,52.50147110572278,1.8404428396251392e-18,19.0,63.61,2.7445598364131496,63.32,0.8414,1.3342,3.1518,0.4642,0.4025,0.3431,0.3431,0
104304,npp,1803,3121,0.59863668680191,30.973482131958,34.8216361999512,3670176,1802,2499,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-29 00:00:18.808751,-74.55783291514896,49.93810611831404,42.670237497748666,1.0244374193629209e-14,16.0,49.94,1.7549928774784245,49.55,0.6489,0.9921,3.0777,0.6243,0.3951,0.3737,0.3737,0
104422,npp,1118,2536,0.506235212087631,30.9723930358887,34.8253402709961,3670176,1117,2052,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-04-29 23:41:32.029729,-76.7586125239027,27.60301902425077,24.224921382980384,6.55200865146849e-10,13.0,27.58,1.184412938166907,26.95,0.5032,0.6718,2.5627,0.9219,0.4795,0.4667,0.4667,0
105587,npp,2742,1358,1.88997459411621,30.9775829315186,34.8219223022461,3670144,2743,1025,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-01 23:03:51.358124,97.41064373267703,35.42576174590893,30.883883649583534,0.005886855496681802,7.0,-35.47,1.2937979144666532,-35.96,0.523,0.7414,3.4058,0.8354,1.5071,1.5789,1.3724122782838803,0
105762,npp,1981,759,2.90057849884033,30.9719314575195,34.8225593566895,3670144,1979,542,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-02 22:44:55.690768,94.66298954152009,55.22670767625627,46.668298742018294,0.023089580246927737,4.0,-55.25,2.0682789409984763,-55.55,0.704,1.0877,3.4875,0.5694,1.4959,1.6517,0.8418083994235958,0
105775,npp,818,3878,1.15780663490295,30.9756908416748,34.8277702331543,3670144,821,3103,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-03 00:25:13.177466,-71.7920552639593,66.98117303192879,54.59763138070767,0.0010415135673689224,20.0,66.98,3.1865100272627664,66.71,0.927,1.4249,2.7682,0.4347,0.5355,0.5032,0.46666780317885187,0
105940,npp,1177,172,5.31479597091675,30.9773712158203,34.8267478942871,3670144,1177,83,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-03 22:25:58.248201,92.63970444094453,67.47919542789398,54.88438241631759,0.05092886905152399,1.0,-67.49,3.1865100272627664,-67.7,0.9488,1.5486,4.4464,0.3999,1.8013,2.1256,0.3392157162418272,0
106132,npp,2549,2730,4.61308336257935,30.9730701446533,34.8257446289062,3670144,2549,2190,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-04 23:47:44.980682,-76.23503892941774,36.26550822093068,31.590302834804834,0.05296679712328191,14.0,36.26,1.357151599901897,35.75,0.5506,0.7771,2.5734,0.797,3.4459,3.6768,1.8189332202308737,0
1421,npp,1117,1555,6.51103115081787,30.9740886688232,34.827564239502,3670144,1117,1167,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-06 23:10:04.331115,97.17988178879986,26.440379910850467,23.22227495491431,0.10438597635697869,8.0,-26.49,1.1367971201176101,-27.03,0.4865,0.7009,3.2021,0.8836,5.7303,5.7534,2.091950785013379,0
1466,npp,363,957,5.0798659324646,30.9762897491455,34.8262023925781,3670144,362,708,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-07 22:51:10.448940,95.59929002838014,49.71535151326429,42.4941050320647,0.06794532499643849,5.0,-49.75,1.7549928774784245,-50.08,0.6347,0.8962,2.6906,0.6911,3.0032,3.5107,1.127445413967778,0
106678,npp,2226,4062,3.82699227333069,30.9774017333984,34.8237113952637,3670144,2230,3198,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-08 00:31:22.597977,-70.79724764834566,69.9080873533171,56.27723947424683,0.0630468055532014,21.0,69.9,3.5496478698597698,69.67,0.9172,1.3697,3.2491,0.4522,1.3116,1.7305,-0.4809338032414303,0
106801,npp,1587,3500,3.13055515289307,30.9741630554199,34.8211631774902,3670144,1589,2840,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-09 00:12:41.166704,-73.54910836587415,59.69939759988105,49.873839627201306,0.04893995892367976,18.0,59.69,2.3545700244418297,59.42,0.737,1.1917,2.671,0.5197,1.4428,1.6271,-0.08952114429803859,0
106901,npp,918,2924,3.99692225456238,30.9782276153564,34.8243103027344,3670144,919,2359,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-09 23:53:56.179248,-75.93620059251307,43.62552301555865,37.661970015863304,0.03309260417235957,15.0,43.61,1.5732132722552272,43.18,0.6202,0.8236,2.757,0.752,2.6364,3.0057,1.8449416893780546,0
1592,npp,207,2339,1.22321975231171,30.9761772155762,34.8237571716309,3670144,207,1888,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-10 23:35:07.631082,-75.80013704159488,17.456528749638455,15.405923377471881,0.018876817046466165,12.0,17.42,1.0442604737599883,16.92,0.4827,0.6634,2.3556,0.9336,1.1555,1.142,0.4798755521731646,0
107239,npp,2558,1750,0.716717004776001,30.9770774841309,34.8272323608398,3670144,2558,1333,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-11 23:16:17.300990,97.24080865455414,16.260171658257278,14.3566073650076,0.008067647466877059,9.0,-16.28,1.0442604737599883,-16.83,0.449,0.6881,2.7911,0.9001,0.6468,0.6451,0.3621186789902936,0
107413,npp,1813,1156,0.599728763103485,30.9718151092529,34.8241386413574,3670144,1813,852,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-12 22:57:25.194487,96.78750059376725,43.22853694208454,37.33803721130765,0.0017055782212037278,6.0,-43.26,1.4867838833500562,-43.59,0.5871,0.8955,3.3941,0.6916,0.4204,0.4148,0.35497502870530784,0
1700,npp,1041,562,0.376719266176224,30.9779663085938,34.8220252990723,3670176,1044,353,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-13 22:38:29.529118,94.46594626508916,59.97450530240228,50.05795621292486,2.1453634953954327e-05,3.0,-59.98,2.3545700244418297,-60.21,0.7062,1.2119,3.4808,0.5111,0.2647,0.1925,0.1925,0
107598,npp,2998,3688,1.22375643253326,30.9722003936768,34.824275970459,3670144,2999,2984,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-14 00:18:50.574425,-72.45393941525126,63.557082148847066,52.46333178749728,0.003533540729741965,19.0,63.55,2.7445598364131496,63.32,0.8414,1.3342,3.1518,0.4642,0.5791,0.5681,0.4441572982831328,0
107768,npp,2338,3118,0.457065999507904,30.976676940918,34.8235511779785,3670144,2340,2497,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-15 00:00:07.364185,-75.3176613871265,49.85804820841317,42.6087007812895,0.0006601997416114084,16.0,49.85,1.7549928774784245,49.55,0.6489,0.9921,3.0777,0.6243,0.3145,0.2853,0.2853,0
107945,npp,1651,2533,0.261185944080353,30.973518371582,34.8284111022949,3670176,1651,2050,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-15 23:41:20.594641,-77.45883472608388,27.451170774297196,24.094107362154766,7.3909218072613984e-06,13.0,27.44,1.184412938166907,26.95,0.5032,0.6718,2.5627,0.9219,0.2726,0.2408,0.2408,0
1835,npp,938,1945,0.340116128325462,30.9733562469482,34.8267669677734,3670176,938,1516,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-16 23:22:30.270080,96.15451128087699,5.133469880312047,4.544572501018018,3.9377874750487106e-11,10.0,-5.16,1.0,-5.68,0.418,0.6194,2.5843,1.0,0.3401,0.3401,0.3401,0
1880,npp,183,1354,0.393000274896622,30.9787082672119,34.8225250244141,3670176,184,1022,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-17 23:03:38.168516,97.48666639383072,35.59541135338167,31.026204306785854,6.5052868178811435e-16,7.0,-35.64,1.2937979144666532,-35.96,0.523,0.7414,3.4058,0.8354,0.3501,0.3283,0.3283,0
108468,npp,2492,755,0.496728986501694,30.9736232757568,34.822509765625,3670176,2491,538,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-18 22:44:42.506700,94.77317498818692,55.324190990247445,46.73856981497614,5.554894221233139e-20,4.0,-55.35,2.0682789409984763,-55.55,0.704,1.0877,3.4875,0.5694,0.3336,0.2829,0.2829,0
108481,npp,1330,3873,0.478798627853394,30.9765739440918,34.8249053955078,3670176,1333,3101,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-19 00:24:59.994349,-71.59228227613717,66.89903968555065,54.54796981109573,1.8754304333149173e-12,20.0,66.89,3.1865100272627664,66.71,0.927,1.4249,2.7682,0.4347,0.3224,0.2081,0.2081,0
108645,npp,1703,168,1.024737954139709,30.9733142852783,34.8238182067871,3670176,1704,81,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-19 22:25:45.064977,92.74871391235354,67.54999662062787,54.92486909865187,3.237478868700671e-23,1.0,-67.56,3.1865100272627664,-67.7,0.9488,1.5486,4.4464,0.3999,0.455,0.4098,0.4098,0
1961,npp,680,3309,0.529253989458084,30.9712619781494,34.8257904052734,3670176,680,2656,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-20 00:06:16.786201,-73.95843695010551,55.11754448616778,46.591395175897084,1.1611356313124234e-17,17.0,55.11,2.0682789409984763,54.87,0.6718,1.0091,2.8566,0.6138,0.3874,0.3249,0.3249,0
2006,npp,1,2724,0.457589149475098,30.9770984649658,34.814079284668,3670176,2,2187,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-20 23:47:31.795826,-76.73640393618408,36.02640734478979,31.389187136622724,3.3396294292494633e-25,14.0,36.01,1.2937979144666532,35.75,0.5506,0.7771,2.5734,0.797,0.3724,0.3647,0.3647,0
109170,npp,1637,1551,0.694628298282623,30.9757766723633,34.8282203674316,3670176,1637,1164,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-22 23:09:51.139903,98.53079621903584,26.632943570724567,23.38808979437432,3.19797792612667e-23,8.0,-26.69,1.1367971201176101,-27.03,0.4865,0.7009,3.2021,0.8836,0.6138,0.6138,0.6138,0
2114,npp,882,953,0.556843101978302,30.9733448028564,34.8264083862305,3670176,884,705,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-23 22:50:57.227111,96.15711658288674,49.834718707779615,42.58584685087346,4.550959840008889e-22,5.0,-49.87,1.7549928774784245,-50.08,0.6347,0.8962,2.6906,0.6911,0.426,0.3848,0.3848,0
109357,npp,2745,4057,1.30453681945801,30.9748706817627,34.8262176513672,3670176,2745,3195,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-24 00:31:07.596976,-70.61960249415795,69.83721425343097,56.23630487763224,8.239812049429124e-23,21.0,69.83,3.5496478698597698,69.67,0.9172,1.3697,3.2491,0.4522,0.601,0.5899,0.5899,0
2168,npp,84,362,1.13102996349335,30.9779624938965,34.8226318359375,3670176,86,200,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-24 22:31:59.790759,93.46096706851321,64.0794247651578,52.78916511242096,1.1236261550343196e-19,2.0,-64.08,2.7445598364131496,-64.2,0.7511,1.1466,3.4062,0.5402,0.6137,0.6109,0.6109,0
109705,npp,1417,2919,0.5316280722618101,30.9772338867188,34.8275985717773,3670176,1417,2354,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-25 23:53:41.162046,-75.79190011888505,43.455092505681534,37.52223255121606,6.613992316025569e-22,15.0,43.44,1.4867838833500562,43.18,0.6202,0.8236,2.757,0.752,0.423,0.3998,0.3998,0
110398,npp,1547,557,0.378441900014877,30.9776611328125,34.8270606994629,3670176,1546,348,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-29 22:38:12.746459,93.96824185809169,60.08530756618364,50.13064575434338,5.505052760890194e-05,3.0,-60.1,2.3545700244418297,-60.21,0.7062,1.2119,3.4808,0.5111,0.2654,0.1934,0.1934,0
2384,npp,433,3682,0.311259508132935,30.9774837493896,34.8249549865723,3670176,437,2980,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-30 00:18:35.571634,-72.65975415495986,63.444327800051454,52.38589697174968,8.769956753228143e-15,19.0,63.44,2.7445598364131496,63.32,0.8414,1.3342,3.1518,0.4642,0.2466,0.1445,0.1445,0
110583,npp,2844,3112,0.414372891187668,30.9709892272949,34.8264808654785,3670176,2843,2493,196611,3866787,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-30 23:59:50.585489,-74.69238818035494,49.67853964529832,42.46622877059634,3.366536517105135e-09,16.0,49.67,1.7549928774784245,49.55,0.6489,0.9921,3.0777,0.6243,0.2901,0.2587,0.2587,0
110756,npp,2138,2526,0.506890088319778,30.977294921875,34.824836730957,3670144,2138,2045,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-05-31 23:41:03.823479,-76.44464324427702,27.12130296483299,23.808737153873196,0.0007978163028927499,13.0,27.1,1.1367971201176101,26.95,0.5032,0.6718,2.5627,0.9219,0.4743,0.4673,0.4673,0
112090,npp,1423,1939,1.38665270805359,30.9764537811279,34.8287200927734,3670144,1423,1510,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-06-01 23:22:13.502862,92.60717182009668,5.533366803787872,4.8981125360143425,0.013808546298450622,10.0,-5.51,1.0,-5.68,0.418,0.6194,2.5843,1.0,1.3867,1.3867,0.9023505426393101,0
2537,npp,683,1349,3.25681972503662,30.9735622406006,34.8283843994141,3670144,683,1018,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-06-02 23:03:21.404796,96.88665200094626,35.810649893339644,31.204692298739396,0.04633337325451145,7.0,-35.85,1.2937979144666532,-35.96,0.523,0.7414,3.4058,0.8354,2.5636,2.7209,1.095707622144051,0
112427,npp,2989,750,0.1250000066642496,30.9764785766602,34.827579498291,3670144,2988,532,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-06-03 22:44:25.746772,94.61568859631602,55.45658381596155,46.831819685642,0.10675763631063137,4.0,-55.47,2.0682789409984763,-55.55,0.704,1.0877,3.4875,0.5694,0.1539,0.0712,-3.673437711933953,0
112594,npp,2198,163,9.84123992919922,30.9773731231689,34.8215713500977,3670144,2199,78,196611,3866755,7276,pse_gaza_76_76,30.975,34.825,76,76,pse_gaza,2012-06-04 22:25:28.314526,92.6864643601211,67.64733459127845,54.976654026857304,0.1252909051606418,1.0,-67.65,3.1865100272627664,-67.7,0.9488,1.5486,4.4464,0.3999,3.2218,3.9359,-0.4588118411440316,0
