gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2768,3848,0.88990843296051,30.9229469299316,34.5649528503418,3670176,2773,3087,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-01 00:25:29.488243,-71.40849662222361,66.50008162810025,54.3012561264999,2.636501712130394e-09,20.0,66.47,3.1865100272627664,66.21,0.5991,1.0034,3.0613,0.4845,0.4505,0.4312,0.4312,0
26,npp,51,145,4.32046175003052,30.9279880523682,34.5687255859375,3670144,54,68,196611,3866755,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-01 22:26:16.320841,92.7019254112068,67.94426111996836,55.150388855640124,0.013344531617120755,1.0,-67.94,3.3166247903554,-68.2,0.6055,1.2782,5.0807,0.3804,1.4035,1.6434,1.0597464436939252,0
101003,npp,2106,3284,0.700468599796295,30.9255104064941,34.5636940002441,3670176,2105,2630,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-02 00:06:48.039802,-74.30546495424403,54.50871927948021,46.136522020782856,0.0004320843466743341,17.0,54.48,2.0682789409984763,54.11,0.4737,0.6624,3.1712,0.7339,0.5046,0.5141,0.5141,0
101128,npp,1432,2702,1.20959103107452,30.9251804351807,34.5645294189453,3670144,1432,2172,196611,3866755,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-02 23:48:03.029219,-76.87872760975266,35.101895296425134,30.609946603309897,0.008318798814811245,14.0,35.07,1.2937979144666532,34.48,0.4154,0.5758,3.1809,0.8443,0.976,1.0213,0.6574583417262772,0
116,npp,732,2118,2.6766574382782,30.9231071472168,34.5660209655762,3670144,732,1681,196611,3866755,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-03 23:29:14.460115,-72.69479194385725,4.960049826282398,4.390887692247088,0.029807888762039145,11.0,4.87,1.0,4.06,0.34,0.4862,2.2583,1.0,2.6767,2.6767,1.3729839325421191,0
101499,npp,2327,930,8.30125045776367,30.9280643463135,34.564998626709,3670144,2328,690,196611,3866755,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-05 22:51:30.207627,95.80321148755777,50.53686257487947,43.12743455742495,0.11957076606059644,5.0,-50.56,1.7549928774784245,-50.99,0.4162,0.7113,3.1738,0.6835,4.8109,5.6738,0.4440995621088426,0
101508,npp,1125,4036,7.02806854248047,30.9246253967285,34.5664825439453,3670144,1127,3185,196611,3866755,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-06 00:31:42.355164,-70.90309996729445,69.53248769613039,56.064694533528524,0.06878377165172161,21.0,69.5,3.5496478698597698,69.26,0.6994,1.1037,3.5005,0.4405,2.1552,3.0959,0.08748471106127509,0
101621,npp,1535,340,12.2015857696533,30.9228038787842,34.5675849914551,3670144,1532,185,196611,3866755,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-06 22:32:32.745800,92.96059821782745,64.51175745653525,53.063337107982,0.18071250489752144,2.0,-64.51,2.8345692104261015,-64.78,0.6183,1.0012,4.1775,0.4856,4.4375,5.9248,-1.9790739746471901,0
251,npp,488,3474,10.7986602783203,30.92529296875,34.5698013305664,3670144,488,2817,196611,3866755,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-07 00:13:00.906918,-73.23390652629651,59.13734125144724,49.478029930966166,0.13030930552379674,18.0,59.11,2.3545700244418297,58.77,0.5108,0.8106,2.9456,0.5998,4.7282,6.4767,0.7773250222254946,0
101753,npp,2879,2898,7.17541027069092,30.921667098999,34.568000793457,3670144,2877,2337,196611,3866755,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-07 23:54:15.902721,-75.09504120607667,42.70081716079185,36.90867119766834,0.09545455343112824,15.0,42.67,1.4867838833500562,42.13,0.4286,0.5878,2.9926,0.827,4.9169,5.9344,1.759477179613529,0
101875,npp,2186,2313,5.46923780441284,30.9281692504883,34.5653076171875,3670144,2186,1865,196611,3866755,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-08 23:35:29.118988,-77.54813065842329,16.044136048285157,14.166267622050388,0.06543335799468751,12.0,15.99,1.0442604737599883,15.28,0.3811,0.5352,2.5111,0.9084,5.2111,4.9684,2.1065227014629433,0
404,npp,726,1130,3.00190091133118,30.9240112304688,34.5687599182129,3670144,727,831,196611,3866755,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-10 22:57:46.638530,96.38988239474268,44.15191818442267,38.0834693182838,0.019229261814299854,6.0,-44.17,1.5732132722552272,-44.68,0.4485,0.6213,3.839,0.7826,1.9994,2.3492,1.5081643334759278,0
102378,npp,1264,3092,0.686735212802887,30.924861907959,34.5634651184082,3670144,1267,2481,196611,3866755,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-13 00:00:28.745946,-74.45592281603125,49.090422811442195,42.009672317671296,0.006636990854183083,16.0,49.07,1.7549928774784245,48.62,0.4395,0.6853,3.2864,0.7094,0.487,0.4872,0.1969160525106053,0
521,npp,564,2508,0.575626045465469,30.924654006958,34.566463470459,3670144,564,2030,196611,3866755,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-13 23:41:43.731999,-77.38396504802783,26.225649765425175,23.037043838499027,0.0011869717657408906,13.0,26.21,1.1367971201176101,25.47,0.3876,0.5537,2.9135,0.878,0.5055,0.5054,0.4534850799273652,0
102741,npp,2191,1330,0.336255207657814,30.9228496551514,34.5702972412109,3670176,2190,1004,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-15 23:04:01.245302,96.68537382720308,36.61561430937293,31.8812966778625,9.02664254643408e-12,7.0,-36.64,1.357151599901897,-37.24,0.3679,0.5987,3.7068,0.812,0.2928,0.273,0.273,0
102861,npp,1430,731,0.23150559514761,30.9279174804688,34.5662689208984,3670176,1431,513,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-16 22:45:07.337336,95.00843643672948,55.9406049546481,47.18977558051133,6.054382038044674e-17,4.0,-55.96,2.0682789409984763,-56.32,0.4763,0.7783,3.6914,0.6247,0.2218,0.1446,0.1446,0
647,npp,275,3850,0.637736439704895,30.9238109588623,34.5657386779785,3670176,278,3088,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-17 00:25:24.822480,-71.72400715128292,66.52695219200008,54.322406543948865,2.4764343263835894e-07,20.0,66.51,3.1865100272627664,66.21,0.5991,1.0034,3.0613,0.4845,0.3714,0.309,0.309,0
665,npp,645,144,0.86646181344986,30.9221477508545,34.5665588378906,3670176,647,68,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-17 22:26:09.872641,92.47959494214582,67.9621771676881,55.165769302188224,2.7351673715540596e-21,1.0,-67.96,3.3166247903554,-68.2,0.6055,1.2782,5.0807,0.3804,0.362,0.3296,0.3296,0
102989,npp,2699,3285,0.616884529590607,30.9254093170166,34.5663070678711,3670176,2698,2631,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-18 00:06:41.592007,-74.01229914270048,54.529083919132916,46.15531721813081,1.1740846569897938e-12,17.0,54.51,2.0682789409984763,54.11,0.4737,0.6624,3.1712,0.7339,0.4641,0.4527,0.4527,0
103109,npp,2023,2703,0.468194127082825,30.9263458251953,34.5708885192871,3670176,2024,2172,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-18 23:47:56.582856,-76.47564340315935,35.14179120017361,30.64554771422575,1.3393868511769537e-17,14.0,35.11,1.2937979144666532,34.48,0.4154,0.5758,3.1809,0.8443,0.403,0.3953,0.3953,0
103227,npp,1321,2118,0.32997938990593,30.9259262084961,34.5670433044434,3670176,1321,1681,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-19 23:29:08.010634,-77.22908162793364,4.937577252398943,4.371216989472791,8.773659652353128e-22,11.0,4.87,1.0,4.06,0.34,0.4862,2.2583,1.0,0.33,0.33,0.33,0
103465,npp,2898,930,0.1250000002467573,30.9217872619629,34.5696983337402,3670176,2900,690,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-21 22:51:23.755813,95.84778176825198,50.53864948398192,43.131518766330274,5.248882175037525e-26,5.0,-50.56,1.7549928774784245,-50.99,0.4162,0.7113,3.1738,0.6835,0.1521,0.0854,0.0854,0
103474,npp,1694,4036,0.699670672416687,30.9273853302002,34.5652923583984,3670176,1701,3185,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-22 00:31:34.124038,-70.69399830279013,69.5257711080401,56.065893115240925,4.749087967576823e-22,21.0,69.5,3.5496478698597698,69.26,0.6994,1.1037,3.5005,0.4405,0.3724,0.3082,0.3082,0
103583,npp,2119,339,0.419859677553177,30.9262828826904,34.5688591003418,3670176,2120,184,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-22 22:32:26.295951,93.37943546629423,64.51724456770457,53.07064910071313,2.3564464963589398e-24,2.0,-64.53,2.8345692104261015,-64.78,0.6183,1.0012,4.1775,0.4856,0.2811,0.2039,0.2039,0
103592,npp,1056,3473,0.716090559959412,30.9247531890869,34.5630912780762,3670176,1060,2817,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-23 00:12:52.678004,-72.97889569403337,59.1107218971719,49.463332751915715,5.704527740509087e-23,18.0,59.09,2.3545700244418297,58.77,0.5108,0.8106,2.9456,0.5998,0.446,0.4295,0.4295,0
926,npp,389,2898,0.346414655447006,30.9231948852539,34.566333770752,3670176,390,2337,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-23 23:54:09.455025,-75.96358499873499,42.6943555671332,36.90568244878862,5.39792547228685e-23,15.0,42.67,1.4867838833500562,42.13,0.4286,0.5878,2.9926,0.827,0.3238,0.2865,0.2865,0
103827,npp,2766,2312,0.462340354919434,30.9271774291992,34.5642623901367,3670176,2766,1864,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-24 23:35:20.897285,-75.27395092570289,15.992632766424286,14.12180301084139,7.503731287120395e-22,12.0,15.94,1.0442604737599883,15.28,0.3811,0.5352,2.5111,0.9084,0.4164,0.42,0.42,0
103946,npp,2046,1723,0.443283885717392,30.9262199401855,34.5697975158691,3670176,2046,1308,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-25 23:16:30.559025,96.73468062235821,17.746162173795508,15.659269016031388,1.8902666377614425e-19,9.0,-17.76,1.0442604737599883,-18.53,0.3718,0.557,3.3064,0.8728,0.3773,0.3869,0.3869,0
104062,npp,1285,1128,0.364118590950966,30.9260177612305,34.5652008056641,3670176,1286,830,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-26 22:57:38.441558,96.58678693902333,44.209250853966495,38.13107071572202,7.833873065030062e-16,6.0,-44.24,1.5732132722552272,-44.68,0.4485,0.6213,3.839,0.7826,0.3227,0.2849,0.2849,0
1070,npp,515,535,0.298140227794647,30.9246311187744,34.5691413879395,3670176,517,330,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-27 22:38:42.763025,94.21506689514122,60.56414779168561,50.462054794538524,3.5459422399836014e-11,3.0,-60.58,2.4157378735459294,-60.86,0.5625,0.8774,3.2569,0.5541,0.2464,0.1652,0.1652,0
104186,npp,2477,3662,0.2077583521604538,30.9277191162109,34.5669174194336,3670176,2475,2966,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-28 00:19:03.807674,-72.24581332641478,63.06302637651228,52.140667244324554,2.0453935842939678e-18,19.0,63.06,2.7445598364131496,62.75,0.5608,0.8743,2.9364,0.556,0.2433,0.1155,0.1155,0
104304,npp,1819,3092,0.6159130930900569,30.9216594696045,34.5680732727051,3670176,1818,2480,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-29 00:00:20.588032,-74.79284442501522,49.08326909504641,42.00512467223626,1.1984491814336262e-14,16.0,49.07,1.7549928774784245,48.62,0.4395,0.6853,3.2864,0.7094,0.4466,0.4369,0.4369,0
104422,npp,1132,2506,0.397005587816238,30.925178527832,34.5650901794434,3670176,1132,2029,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-29 23:41:33.809010,-76.23215285303343,26.13377643488447,22.958394187964796,8.075765649353646e-10,13.0,26.11,1.1367971201176101,25.47,0.3876,0.5537,2.9135,0.878,0.3483,0.3486,0.3486,0
1196,npp,420,1919,0.549864143133163,30.922981262207,34.5694694519043,3670176,420,1491,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-04-30 23:22:45.250877,100.35862382841059,6.621637560912684,5.8609719609669835,0.00021225398526943115,10.0,-6.67,1.0,-7.42,0.3279,0.4784,2.4685,1.0163,0.5576,0.5588,0.5588,0
105587,npp,2754,1328,1.36256420612335,30.9260139465332,34.566764831543,3670144,2755,1003,196611,3866755,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-01 23:03:53.137399,97.76997611260876,36.68200656789234,31.93758997819459,0.006077194918034678,7.0,-36.72,1.357151599901897,-37.24,0.3679,0.5987,3.7068,0.812,1.049,1.1064,0.8406000058117105,0
105762,npp,1991,729,3.70506978034973,30.9270362854004,34.5683555603027,3670144,1992,511,196611,3866755,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-02 22:44:57.470049,94.91160409596172,55.994157634737235,47.230429572776934,0.023401743948252507,4.0,-56.01,2.0682789409984763,-56.32,0.4763,0.7783,3.6914,0.6247,1.9012,2.3144,1.2908713014252107,0
105775,npp,836,3849,0.87049275636673,30.9242973327637,34.5684471130371,3670144,838,3087,196611,3866755,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-03 00:25:14.956747,-71.66390840105923,66.50100591647056,54.30868082240491,0.0011183251977185628,20.0,66.49,3.1865100272627664,66.21,0.5991,1.0034,3.0613,0.4845,0.4444,0.4218,0.37288749430233176,0
106132,npp,2564,2700,5.34879064559937,30.9233589172363,34.5628318786621,3670144,2564,2170,196611,3866755,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-04 23:47:46.759964,-76.60460313303966,35.00766882522374,30.533368207268083,0.053580916083186284,14.0,34.99,1.2937979144666532,34.48,0.4154,0.5758,3.1809,0.8443,4.1753,4.5162,2.172716308000888,0
1421,npp,1129,1524,7.78476333618164,30.9273338317871,34.5645751953125,3670144,1129,1143,196611,3866755,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-06 23:10:06.110389,97.79816563886325,27.93942701563011,24.51338500279537,0.10469847159259349,8.0,-27.99,1.184412938166907,-28.46,0.3657,0.5798,3.7672,0.8386,6.5694,6.5281,1.9488733146341453,0
1466,npp,374,926,6.36267232894897,30.9278087615967,34.5637512207031,3670144,375,688,196611,3866755,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-07 22:51:12.228212,95.8507515107767,50.646930938686914,43.214546543263324,0.06796580116307303,5.0,-50.68,1.847645286154319,-50.99,0.4162,0.7113,3.1738,0.6835,3.5449,4.3488,1.3761605178374867,0
106678,npp,2244,4035,6.39773988723755,30.9268627166748,34.5693626403809,3670144,2247,3184,196611,3866755,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-08 00:31:24.377258,-70.94405539347808,69.50034842699165,56.052052584300746,0.06328966283853461,21.0,69.49,3.5496478698597698,69.26,0.6994,1.1037,3.5005,0.4405,1.9776,2.8182,0.05008210324812934,0
106801,npp,1604,3472,3.77404737472534,30.9207782745361,34.5690841674805,3670144,1606,2815,196611,3866755,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-09 00:12:42.945985,-73.37747752310555,59.07930213752778,49.441780773231926,0.0489934202067156,18.0,59.07,2.3545700244418297,58.77,0.5108,0.8106,2.9456,0.5998,1.7448,2.2636,0.12076091357148577,0
106901,npp,934,2895,3.79066944122314,30.9237842559814,34.5654525756836,3670144,934,2335,196611,3866755,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-09 23:53:57.958484,-75.61336330536626,42.57243979647566,36.80662199401213,0.03303616532161652,15.0,42.56,1.4867838833500562,42.13,0.4286,0.5878,2.9926,0.827,2.6404,3.1351,1.6901878869409765,0
1592,npp,221,2309,1.55284738540649,30.9270286560059,34.5639915466309,3670144,221,1861,196611,3866755,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-10 23:35:09.410363,-76.48548883853583,15.812227080642295,13.963572410662016,0.018771744034208396,12.0,15.77,1.0442604737599883,15.28,0.3811,0.5352,2.5111,0.9084,1.4607,1.4106,0.5895749181172832,0
107239,npp,2571,1720,0.88142067193985,30.9252243041992,34.5690383911133,3670144,2571,1306,196611,3866755,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-11 23:16:19.080265,98.19924362906583,17.894253151998473,15.789111913971585,0.007966306757640191,9.0,-17.93,1.0442604737599883,-18.53,0.3718,0.557,3.3064,0.8728,0.7968,0.7693,0.42087538659831863,0
107413,npp,1824,1124,0.55840191245079,30.9227237701416,34.5648345947266,3670144,1827,828,196611,3866755,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-12 22:57:25.194487,95.96075821852008,44.35402074834261,38.248474790219774,0.0016444857286959512,6.0,-44.37,1.5732132722552272,-44.68,0.4485,0.6213,3.839,0.7826,0.4462,0.437,0.36507466223718466,0
1700,npp,1051,531,0.35124795138835896,30.9250183105469,34.5642585754395,3670176,1050,327,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-13 22:38:29.529118,93.94622008109071,60.664122430142854,50.53129099111893,1.646742074646537e-05,3.0,-60.66,2.4157378735459294,-60.86,0.5625,0.8774,3.2569,0.5541,0.2684,0.1946,0.1946,0
107598,npp,3015,3659,0.83790522813797,30.9237060546875,34.5678443908691,3670144,3016,2964,196611,3866755,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-14 00:18:52.353706,-72.63545497028342,63.01722909447775,52.111781445413826,0.003479946063453512,19.0,63.0,2.7445598364131496,62.75,0.5608,0.8743,2.9364,0.556,0.4729,0.4659,0.3136966140765757,0
107768,npp,2354,3089,0.427930057048798,30.9239368438721,34.5699310302734,3670144,2356,2478,196611,3866755,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-15 00:00:09.143458,-75.56607177050392,49.002730337771595,41.94276507726219,0.0006345052837289593,16.0,48.98,1.7549928774784245,48.62,0.4395,0.6853,3.2864,0.7094,0.3395,0.3036,0.3036,0
107945,npp,1665,2503,0.1755538694560528,30.9279041290283,34.5679321289062,3670176,1666,2026,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-15 23:41:22.373923,-78.08173363730637,25.991092483827693,22.835031268022288,5.600966595378565e-06,13.0,25.96,1.1367971201176101,25.47,0.3876,0.5537,2.9135,0.878,0.1535,0.1541,0.1541,0
1835,npp,951,1914,0.268386706709862,30.9251174926758,34.5629577636719,3670176,951,1487,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-16 23:22:32.049362,99.38532353806347,6.9026884974182865,6.109377687022966,3.0700321872734676e-11,10.0,-6.96,1.0,-7.42,0.3279,0.4784,2.4685,1.0163,0.2762,0.2728,0.2728,0
1880,npp,195,1324,0.302819326519966,30.9271545410156,34.5684776306152,3670176,196,999,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-17 23:03:39.947797,97.1285000598115,36.86425347074766,32.089803811434315,5.2179833465402e-16,7.0,-36.88,1.357151599901897,-37.24,0.3679,0.5987,3.7068,0.812,0.2681,0.2459,0.2459,0
108468,npp,2503,725,0.423688024282455,30.9221782684326,34.5663681030273,3670176,2503,507,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-18 22:44:44.285981,94.97436778502016,56.09371494259799,47.30152483668777,4.624272167991737e-20,4.0,-56.11,2.0682789409984763,-56.32,0.4763,0.7783,3.6914,0.6247,0.3147,0.2647,0.2647,0
108481,npp,1348,3844,0.995451986789703,30.9250469207764,34.5660362243652,3670176,1350,3084,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-19 00:25:01.773631,-71.74255960885206,66.4260225702924,54.262630399697194,1.8032895119213815e-12,20.0,66.41,3.1865100272627664,66.21,0.5991,1.0034,3.0613,0.4845,0.4837,0.4823,0.4823,0
108645,npp,1711,137,0.651528716087341,30.9276218414307,34.5690116882324,3670176,1717,64,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-19 22:25:45.064977,92.37448963928591,68.06974318650933,55.22850227036724,2.849467898694341e-23,1.0,-68.07,3.3166247903554,-68.2,0.6055,1.2782,5.0807,0.3804,0.2972,0.2478,0.2478,0
1961,npp,696,3279,0.449396789073944,30.9235248565674,34.5677833557129,3670176,696,2625,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-20 00:06:18.565482,-74.1876783053151,54.37443110298452,46.041255329595415,9.453701843897984e-18,17.0,54.35,1.9513309067639726,54.11,0.4737,0.6624,3.1712,0.7339,0.377,0.3298,0.3298,0
2006,npp,16,2695,0.341265752911568,30.9221515655518,34.5645332336426,3670176,18,2168,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-20 23:47:31.795826,-75.55606392315293,34.8116607577521,30.36776305693984,2.8436885331503104e-25,14.0,34.77,1.2937979144666532,34.48,0.4154,0.5758,3.1809,0.8443,0.3049,0.2881,0.2881,0
108996,npp,2381,2111,0.12500000034643144,30.9248161315918,34.5691108703613,3670176,2381,1674,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-21 23:28:43.248907,-73.05266376251366,4.551779448784224,4.029885463306417,2.3522953311166884e-23,11.0,4.47,1.0,4.06,0.34,0.4862,2.2583,1.0,0.125,0.125,0.125,0
109170,npp,1649,1520,0.5247625112533569,30.9279136657715,34.5649261474609,3670176,1650,1140,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-22 23:09:52.919139,98.05769704864835,28.159540950425445,24.702314267316122,3.0743963147363933e-23,8.0,-28.18,1.184412938166907,-28.46,0.3657,0.5798,3.7672,0.8386,0.4397,0.44,0.44,0
2114,npp,892,922,0.478328496217728,30.9272346496582,34.5707015991211,3670176,891,685,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-23 22:50:57.227111,95.50209435699927,50.77179410133592,43.309921144205255,4.675075796950711e-22,5.0,-50.79,1.847645286154319,-50.99,0.4162,0.7113,3.1738,0.6835,0.3601,0.3269,0.3269,0
109357,npp,2763,4029,0.858371257781982,30.9264450073242,34.5666160583496,3670176,2762,3182,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-24 00:31:09.376258,-70.76877256082575,69.41706317124313,56.00369465442387,7.681661184469038e-23,21.0,69.39,3.5496478698597698,69.26,0.6994,1.1037,3.5005,0.4405,0.4171,0.3781,0.3781,0
2168,npp,93,331,0.735333263874054,30.9282321929932,34.5630722045898,3670176,91,180,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-24 22:31:59.790759,93.02139696992319,64.68148761317865,53.17203214163647,1.2295374215837404e-19,2.0,-64.67,2.8345692104261015,-64.78,0.6183,1.0012,4.1775,0.4856,0.3924,0.3571,0.3571,0
109705,npp,1433,2890,0.534062802791595,30.9231262207031,34.568359375,3670176,1433,2330,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-25 23:53:42.941282,-75.46415077848933,42.39630121470719,36.661473129199024,7.014513901304002e-22,15.0,42.38,1.4867838833500562,42.13,0.4286,0.5878,2.9926,0.827,0.45,0.4417,0.4417,0
110398,npp,1558,527,0.562528818845749,30.9238891601562,34.5682411193848,3670176,1559,323,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-29 22:38:14.525695,94.12816621850062,60.75091566395969,50.5865037094345,7.065016785389822e-05,3.0,-60.75,2.4157378735459294,-60.86,0.5625,0.8774,3.2569,0.5541,0.3558,0.3117,0.3117,0
2384,npp,451,3653,0.31648685038089797,30.9217510223389,34.5669174194336,3670176,453,2960,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-30 00:18:37.350915,-72.80787435491125,62.90475903529202,52.03379136460226,1.083389174886838e-14,19.0,62.88,2.7445598364131496,62.75,0.5608,0.8743,2.9364,0.556,0.2829,0.176,0.176,0
110583,npp,2859,3082,0.319750264286995,30.9266185760498,34.567813873291,3670176,2858,2473,196611,3866787,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-30 23:59:52.364726,-74.98298419888252,48.789055847020805,41.77268171486764,4.289529381265667e-09,16.0,48.77,1.7549928774784245,48.62,0.4395,0.6853,3.2864,0.7094,0.2779,0.2268,0.2268,0
110756,npp,2153,2497,0.547685146331787,30.9228210449219,34.5689392089844,3670144,2153,2021,196611,3866755,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-05-31 23:41:05.602759,-76.86548600660801,25.694373838125774,22.577456795455785,0.0008626197416601971,13.0,25.66,1.1367971201176101,25.47,0.3876,0.5537,2.9135,0.878,0.4809,0.4809,0.4809,0
112090,npp,1436,1908,1.59756743907928,30.9277324676514,34.5642280578613,3670144,1436,1481,196611,3866755,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-06-01 23:22:15.282143,96.48779605427424,7.280641359842205,6.443179031684739,0.014163962672262019,10.0,-7.31,1.0,-7.42,0.3279,0.4784,2.4685,1.0163,1.6054,1.6236,1.0041067557076317,0
2537,npp,695,1318,3.70439457893372,30.9234676361084,34.568042755127,3670144,695,993,196611,3866755,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-06-02 23:03:23.184070,97.2693136107359,37.08291115183391,32.270120834843475,0.046827575961765684,7.0,-37.12,1.357151599901897,-37.24,0.3679,0.5987,3.7068,0.812,2.7745,3.0079,0.9597890563223519,0
112427,npp,3000,720,0.12500001282333884,30.9245758056641,34.5693054199219,3670144,3000,501,196611,3866755,7821,pse_gaza_45_82,30.925,34.56666667,45,82,pse_gaza,2012-06-03 22:44:27.526054,94.81404253270452,56.22874890438408,47.395722088087815,0.10733089597529756,4.0,-56.24,2.0682789409984763,-56.32,0.4763,0.7783,3.6914,0.6247,0.1703,0.0781,-4.616261775660133,0
