lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.546,0.521,0.826
2,0.121,0.362,0.601
3,-0.048,0.234,0.41
4,-0.008,0.132,0.248
5,0.075,0.054,0.083
6,0.073,-0.004,-0.069
7,0.017,-0.044,-0.172
8,-0.006,-0.07,-0.231
9,-0.011,-0.084,-0.266
10,-0.004,-0.088,-0.291
11,-0.007,-0.084,-0.306
12,-0.015,-0.074,-0.313
13,-0.016,-0.06,-0.314
14,-0.012,-0.043,-0.316
15,-0.004,-0.024,-0.317
16,-0.003,-0.004,-0.317
17,-0.008,0.016,-0.313
18,-0.013,0.035,-0.308
19,-0.018,0.052,-0.301
20,-0.009,0.067,-0.285
21,0.012,0.08,-0.251
22,0.011,0.091,-0.192
23,-0.004,0.099,-0.113
24,0.009,0.104,-0.012
25,0.114,0.107,0.137
26,0.264,0.095,0.347
27,0.295,0.086,0.574
28,0.086,0.087,0.717
29,-0.117,0.09,0.765
30,-0.072,0.089,0.774
31,0.195,0.085,0.72
32,0.339,0.084,0.552
33,0.225,0.089,0.317
34,0.051,0.089,0.117
35,-0.026,0.074,-0.018
36,-0.019,0.05,-0.117
37,0.006,0.03,-0.198
38,-0.003,0.018,-0.255
39,-0.016,0.011,-0.285
40,-0.017,0.003,-0.299
41,-0.007,-0.005,-0.306
42,-0.002,-0.012,-0.311
43,0.002,-0.015,-0.314
44,-0.005,-0.017,-0.316
45,-0.011,-0.016,-0.315
46,-0.026,-0.013,-0.315
47,-0.027,-0.008,-0.313
48,-0.021,0.0,-0.307
49,-0.012,0.011,-0.29
50,-0.004,0.025,-0.264
51,0.002,0.036,-0.229
52,0.019,0.041,-0.169
53,0.052,0.041,-0.061
54,0.022,0.046,0.086
55,-0.062,0.06,0.237
56,-0.069,0.076,0.392
57,0.129,0.081,0.587
58,0.419,0.079,0.791
59,0.463,0.077,0.859
60,0.188,0.078,0.732
61,-0.087,0.076,0.547
62,-0.132,0.064,0.384
63,-0.011,0.049,0.231
64,0.082,0.042,0.069
65,0.049,0.043,-0.077
66,-0.006,0.042,-0.174
67,-0.007,0.032,-0.227
68,-0.001,0.018,-0.262
69,-0.005,0.003,-0.29
70,-0.018,-0.007,-0.305
71,-0.025,-0.015,-0.31
72,-0.019,-0.021,-0.311
73,-0.014,-0.025,-0.313
74,-0.014,-0.027,-0.315
75,-0.02,-0.026,-0.315
76,-0.018,-0.023,-0.31
77,-0.024,-0.018,-0.305
78,-0.03,-0.012,-0.297
79,-0.025,-0.006,-0.282
80,-0.011,0.003,-0.248
81,-0.019,0.018,-0.19
82,-0.032,0.039,-0.115
83,0.01,0.054,-0.014
84,0.121,0.055,0.137
85,0.238,0.048,0.343
86,0.173,0.044,0.54
87,-0.058,0.049,0.654
88,-0.188,0.054,0.71
89,-0.034,0.054,0.738
90,0.228,0.052,0.684
91,0.294,0.055,0.51
92,0.148,0.06,0.289
93,0.001,0.057,0.114
94,-0.041,0.041,-0.01
95,-0.013,0.023,-0.111
96,0.014,0.012,-0.194
97,-0.011,0.008,-0.252
98,-0.028,0.005,-0.281
99,-0.019,0.0,-0.293
100,-0.015,-0.006,-0.302
101,-0.008,-0.011,-0.306
102,-0.009,-0.014,-0.309
103,-0.015,-0.016,-0.311
104,-0.027,-0.017,-0.311
105,-0.028,-0.017,-0.31
106,-0.02,-0.015,-0.305
107,-0.012,-0.01,-0.297
108,-0.016,-0.003,-0.282
109,-0.018,0.005,-0.259
110,-0.018,0.01,-0.226
111,0.01,0.009,-0.164
112,0.032,0.007,-0.058
113,-0.015,0.013,0.076
114,-0.084,0.028,0.213
115,-0.038,0.041,0.364
116,0.178,0.044,0.555
117,0.359,0.041,0.734
118,0.261,0.041,0.772
119,-0.023,0.042,0.662
120,-0.194,0.038,0.514
121,-0.132,0.027,0.38
122,0.03,0.019,0.237
123,0.086,0.019,0.072
124,0.043,0.026,-0.068
125,0.001,0.027,-0.16
126,-0.0,0.02,-0.214
127,0.02,0.009,-0.251
128,0.016,-0.0,-0.28
129,-0.001,-0.005,-0.294
130,-0.009,-0.008,-0.299
131,-0.005,-0.011,-0.302
132,-0.011,-0.012,-0.306
133,-0.011,-0.012,-0.308
134,-0.014,-0.01,-0.308
135,-0.011,-0.007,-0.302
136,-0.014,-0.002,-0.297
137,-0.023,0.003,-0.291
138,-0.015,0.008,-0.276
139,-0.004,0.015,-0.241
140,-0.004,0.028,-0.187
141,0.0,0.043,-0.12
142,0.056,0.049,-0.022
143,0.157,0.044,0.126
144,0.205,0.036,0.318
145,0.048,0.036,0.479
146,-0.163,0.043,0.577
147,-0.174,0.048,0.65
148,0.045,0.048,0.702
149,0.272,0.046,0.658
150,0.272,0.05,0.491
151,0.1,0.053,0.291
152,-0.035,0.046,0.132
153,-0.042,0.03,0.013
154,0.007,0.015,-0.09
155,0.02,0.008,-0.18
156,-0.011,0.008,-0.239
157,-0.017,0.007,-0.267
158,-0.007,0.003,-0.28
159,-0.003,-0.002,-0.29
160,-0.006,-0.006,-0.298
161,-0.016,-0.009,-0.303
162,-0.02,-0.01,-0.305
163,-0.02,-0.01,-0.304
164,-0.02,-0.008,-0.303
165,-0.015,-0.004,-0.299
166,-0.007,0.001,-0.292
167,-0.007,0.008,-0.277
168,-0.013,0.014,-0.258
169,-0.009,0.016,-0.227
170,0.026,0.012,-0.165
171,0.034,0.013,-0.064
172,-0.006,0.023,0.055
173,-0.049,0.039,0.177
174,0.03,0.049,0.329
175,0.235,0.048,0.518
176,0.334,0.044,0.683
177,0.153,0.043,0.711
178,-0.12,0.043,0.62
179,-0.203,0.039,0.513
180,-0.066,0.03,0.406
181,0.098,0.025,0.261
182,0.126,0.031,0.091
183,0.056,0.038,-0.047
184,0.008,0.037,-0.136
185,-0.001,0.028,-0.195
186,0.01,0.016,-0.239
187,0.001,0.008,-0.27
188,-0.014,0.004,-0.285
189,-0.01,-0.0,-0.291
190,-0.001,-0.004,-0.294
191,0.003,-0.007,-0.297
192,0.004,-0.008,-0.298
193,0.006,-0.009,-0.297
194,0.0,-0.007,-0.293
195,-0.01,-0.004,-0.29
196,-0.017,-0.002,-0.285
197,0.0,0.002,-0.269
198,0.018,0.008,-0.234
199,0.002,0.018,-0.19
200,0.004,0.027,-0.13
201,0.052,0.028,-0.039
202,0.113,0.02,0.1
203,0.084,0.013,0.269
204,-0.077,0.016,0.412
205,-0.209,0.025,0.517
206,-0.152,0.03,0.616
207,0.11,0.029,0.696
208,0.298,0.029,0.658
209,0.222,0.033,0.499
210,0.028,0.034,0.309
211,-0.057,0.027,0.161
212,-0.034,0.013,0.042
213,0.014,0.004,-0.073
214,0.022,0.004,-0.167
215,-0.002,0.008,-0.225
216,-0.015,0.007,-0.255
217,-0.009,0.003,-0.271
218,-0.006,-0.002,-0.284
219,-0.008,-0.007,-0.289
220,-0.014,-0.01,-0.294
221,-0.016,-0.011,-0.296
222,-0.022,-0.011,-0.297
223,-0.017,-0.011,-0.296
224,-0.009,-0.01,-0.293
225,-0.009,-0.008,-0.286
226,-0.014,-0.004,-0.275
227,-0.027,-0.003,-0.262
228,-0.017,-0.004,-0.232
229,0.003,-0.006,-0.173
230,-0.001,-0.003,-0.081
231,-0.055,0.009,0.02
232,-0.055,0.024,0.137
233,0.052,0.031,0.292
234,0.22,0.028,0.482
235,0.234,0.024,0.64
236,0.041,0.025,0.68
237,-0.178,0.025,0.626
238,-0.168,0.021,0.551
239,0.006,0.015,0.448
240,0.162,0.017,0.292
241,0.12,0.026,0.11
242,0.038,0.033,-0.03
243,-0.006,0.029,-0.121
244,-0.014,0.017,-0.186
245,-0.012,0.006,-0.236
246,-0.011,-0.0,-0.266
247,-0.013,-0.005,-0.278
248,-0.01,-0.009,-0.284
249,-0.016,-0.014,-0.289
250,-0.014,-0.017,-0.294
251,-0.014,-0.019,-0.295
252,-0.01,-0.02,-0.293
253,-0.006,-0.019,-0.29
254,-0.015,-0.016,-0.288
255,-0.02,-0.014,-0.284
256,-0.008,-0.01,-0.271
257,-0.002,-0.003,-0.241
258,-0.014,0.007,-0.202
259,-0.005,0.014,-0.145
260,0.04,0.014,-0.054
261,0.07,0.008,0.082
262,-0.001,0.007,0.238
263,-0.155,0.016,0.372
264,-0.215,0.026,0.495
265,-0.041,0.031,0.63
266,0.243,0.03,0.732
267,0.349,0.031,0.694
268,0.165,0.034,0.518
269,-0.022,0.033,0.335
270,-0.067,0.023,0.189
271,-0.004,0.011,0.061
272,0.032,0.008,-0.064
273,0.01,0.012,-0.161
274,-0.016,0.015,-0.219
275,-0.016,0.012,-0.248
276,-0.015,0.004,-0.267
277,-0.015,-0.004,-0.28
278,-0.021,-0.01,-0.286
279,-0.019,-0.015,-0.288
280,-0.021,-0.018,-0.291
281,-0.023,-0.02,-0.293
282,-0.021,-0.021,-0.293
283,-0.018,-0.021,-0.29
284,-0.024,-0.019,-0.284
285,-0.027,-0.016,-0.275
286,-0.031,-0.014,-0.262
287,-0.012,-0.015,-0.232
288,0.007,-0.013,-0.175
289,-0.015,-0.003,-0.092
290,-0.058,0.014,0.002
291,-0.029,0.029,0.117
292,0.093,0.033,0.282
293,0.213,0.028,0.482
294,0.157,0.026,0.642
295,-0.097,0.029,0.683
296,-0.231,0.029,0.65
297,-0.074,0.025,0.603
298,0.157,0.022,0.497
299,0.226,0.026,0.311
300,0.137,0.036,0.121
301,0.025,0.038,-0.02
302,-0.019,0.028,-0.115
303,-0.012,0.013,-0.182
304,-0.006,0.002,-0.234
305,-0.02,-0.004,-0.262
306,-0.031,-0.008,-0.276
307,-0.032,-0.012,-0.283
308,-0.023,-0.015,-0.286
309,-0.016,-0.017,-0.289
310,-0.012,-0.017,-0.289
311,-0.01,-0.015,-0.288
312,-0.013,-0.011,-0.286
313,-0.015,-0.006,-0.284
314,-0.013,-0.001,-0.28
315,-0.001,0.007,-0.265
316,0.004,0.018,-0.238
317,0.0,0.029,-0.202
318,0.014,0.036,-0.148
319,0.065,0.035,-0.054
320,0.081,0.033,0.08
321,-0.014,0.04,0.23
322,-0.132,0.055,0.366
323,-0.113,0.066,0.507
324,0.123,0.069,0.671
325,0.395,0.067,0.785
326,0.386,0.068,0.724
327,0.131,0.07,0.537
328,-0.049,0.065,0.355
329,-0.056,0.051,0.206
330,0.03,0.038,0.069
331,0.051,0.034,-0.064
332,0.014,0.035,-0.161
333,-0.011,0.031,-0.215
334,-0.012,0.022,-0.244
335,-0.014,0.01,-0.264
336,-0.017,-0.0,-0.277
337,-0.02,-0.007,-0.282
338,-0.023,-0.012,-0.285
339,-0.017,-0.015,-0.286
340,-0.007,-0.016,-0.285
341,0.001,-0.016,-0.284
342,-0.003,-0.013,-0.282
343,-0.012,-0.007,-0.278
344,-0.014,-0.001,-0.269
345,-0.017,0.004,-0.256
346,-0.003,0.009,-0.227
347,0.011,0.018,-0.168
348,-0.016,0.035,-0.092
349,-0.029,0.056,-0.0
350,0.023,0.07,0.121
351,0.179,0.071,0.301
352,0.281,0.067,0.511
353,0.156,0.066,0.655
354,-0.086,0.069,0.694
355,-0.137,0.069,0.683
356,0.067,0.064,0.636
357,0.265,0.062,0.505
358,0.246,0.068,0.299
359,0.108,0.073,0.109
360,-0.002,0.067,-0.025
361,-0.013,0.049,-0.114
362,0.007,0.031,-0.182
363,0.01,0.019,-0.231
364,-0.012,0.011,-0.258
365,-0.02,0.005,-0.27
366,-0.021,-0.001,-0.277
367,-0.013,-0.007,-0.281
368,-0.006,-0.011,-0.283
369,-0.006,-0.013,-0.284
370,-0.016,-0.013,-0.284
371,-0.02,-0.01,-0.282
372,-0.018,-0.006,-0.28
373,-0.004,-0.001,-0.274
374,0.001,0.007,-0.259
375,0.0,0.019,-0.235
376,0.003,0.029,-0.201
377,0.029,0.04,-0.144
378,0.061,0.05,-0.049
379,0.036,0.059,0.085
380,-0.051,0.067,0.23
381,-0.124,0.073,0.363
382,-0.014,0.078,0.522
383,0.283,0.081,0.703
384,0.458,0.081,0.794
385,0.295,0.08,0.688
386,0.008,0.076,0.501
387,-0.098,0.07,0.338
388,-0.04,0.062,0.196
389,0.042,0.052,0.052
390,0.041,0.041,-0.08
391,0.014,0.028,-0.163
392,-0.015,0.015,-0.215
393,-0.014,0.002,-0.243
394,-0.007,-0.011,-0.262
395,-0.012,-0.021,-0.274
396,-0.016,-0.028,-0.279
397,-0.019,-0.031,-0.281
398,-0.016,-0.028,-0.282
399,-0.013,-0.018,-0.283
400,-0.009,0.001,-0.282
