lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.62,1.0
1,0.269,0.453,0.459
2,0.088,0.319,0.278
3,0.055,0.214,0.191
4,0.067,0.132,0.13
5,0.058,0.071,0.055
6,0.054,0.028,0.004
7,0.06,-0.001,-0.024
8,0.047,-0.018,-0.056
9,0.041,-0.026,-0.074
10,0.057,-0.027,-0.069
11,0.05,-0.021,-0.087
12,0.053,-0.013,-0.088
13,0.019,-0.001,-0.116
14,0.0,0.011,-0.13
15,0.024,0.024,-0.118
16,0.033,0.036,-0.106
17,0.027,0.047,-0.103
18,0.03,0.057,-0.096
19,0.025,0.064,-0.095
20,0.064,0.069,-0.067
21,0.01,0.072,-0.09
22,0.036,0.073,-0.051
23,0.027,0.071,-0.025
24,0.03,0.068,0.012
25,0.026,0.063,0.055
26,0.042,0.04,0.131
27,0.079,0.035,0.24
28,0.039,0.035,0.279
29,0.016,0.036,0.291
30,0.021,0.036,0.293
31,0.062,0.035,0.29
32,0.077,0.035,0.231
33,0.033,0.035,0.118
34,-0.007,0.035,0.033
35,0.001,0.033,-0.007
36,0.032,0.03,-0.02
37,0.033,0.027,-0.049
38,0.036,0.025,-0.068
39,0.019,0.024,-0.092
40,0.033,0.024,-0.088
41,0.029,0.023,-0.095
42,0.033,0.022,-0.101
43,0.018,0.022,-0.119
44,0.019,0.022,-0.117
45,-0.004,0.022,-0.132
46,0.015,0.022,-0.113
47,0.028,0.024,-0.104
48,0.033,0.025,-0.095
49,0.055,0.026,-0.073
50,0.01,0.027,-0.097
51,0.016,0.028,-0.077
52,0.004,0.03,-0.061
53,0.029,0.03,-0.012
54,0.05,0.032,0.056
55,0.029,0.035,0.11
56,0.021,0.036,0.162
57,0.042,0.035,0.237
58,0.053,0.033,0.294
59,0.077,0.032,0.333
60,0.044,0.034,0.286
61,0.014,0.035,0.221
62,0.019,0.033,0.159
63,0.029,0.031,0.099
64,0.042,0.03,0.046
65,0.033,0.03,-0.011
66,0.026,0.03,-0.043
67,0.009,0.029,-0.076
68,0.034,0.026,-0.073
69,0.027,0.024,-0.085
70,0.007,0.023,-0.106
71,0.014,0.024,-0.108
72,0.04,0.025,-0.096
73,0.037,0.024,-0.103
74,0.016,0.023,-0.121
75,0.018,0.022,-0.117
76,-0.004,0.022,-0.126
77,0.003,0.022,-0.118
78,0.023,0.023,-0.098
79,0.036,0.022,-0.081
80,0.06,0.022,-0.05
81,0.029,0.022,-0.044
82,0.006,0.023,-0.033
83,0.006,0.023,0.003
84,0.033,0.023,0.067
85,0.051,0.022,0.144
86,0.053,0.022,0.226
87,-0.001,0.024,0.243
88,-0.001,0.024,0.27
89,0.015,0.023,0.279
90,0.03,0.022,0.262
91,0.045,0.022,0.204
92,0.032,0.022,0.127
93,-0.016,0.021,0.04
94,-0.015,0.019,-0.006
95,0.017,0.017,-0.02
96,0.004,0.016,-0.056
97,0.047,0.015,-0.05
98,0.022,0.014,-0.079
99,-0.003,0.012,-0.103
100,0.031,0.01,-0.086
101,0.026,0.008,-0.103
102,0.028,0.008,-0.107
103,0.024,0.009,-0.111
104,-0.001,0.009,-0.126
105,0.017,0.009,-0.109
106,0.006,0.009,-0.112
107,-0.008,0.011,-0.117
108,-0.002,0.013,-0.106
109,-0.023,0.016,-0.116
110,0.004,0.017,-0.078
111,0.005,0.017,-0.049
112,0.051,0.017,0.017
113,0.02,0.018,0.043
114,-0.005,0.021,0.078
115,0.009,0.023,0.148
116,0.039,0.023,0.225
117,0.048,0.023,0.281
118,0.044,0.023,0.295
119,0.013,0.025,0.254
120,0.02,0.025,0.222
121,0.028,0.023,0.17
122,0.035,0.022,0.113
123,0.037,0.02,0.054
124,0.047,0.019,0.02
125,0.024,0.018,-0.025
126,0.008,0.016,-0.06
127,0.005,0.013,-0.079
128,0.004,0.009,-0.092
129,-0.001,0.005,-0.102
130,-0.02,0.003,-0.122
131,-0.012,0.001,-0.126
132,0.009,0.0,-0.116
133,0.0,-0.001,-0.125
134,0.014,-0.001,-0.113
135,0.004,0.001,-0.11
136,-0.014,0.002,-0.121
137,-0.031,0.003,-0.127
138,-0.015,0.003,-0.107
139,0.002,0.004,-0.08
140,0.011,0.007,-0.049
141,-0.007,0.009,-0.036
142,-0.015,0.009,-0.009
143,0.04,0.008,0.076
144,0.077,0.008,0.165
145,0.028,0.011,0.198
146,-0.002,0.013,0.226
147,0.001,0.013,0.256
148,0.02,0.013,0.27
149,0.026,0.012,0.25
150,0.036,0.011,0.201
151,0.024,0.01,0.136
152,0.004,0.008,0.07
153,-0.004,0.005,0.019
154,-0.024,0.002,-0.036
155,-0.035,0.001,-0.077
156,-0.014,-0.0,-0.088
157,0.004,-0.002,-0.089
158,-0.018,-0.004,-0.109
159,-0.007,-0.006,-0.109
160,-0.011,-0.008,-0.123
161,-0.003,-0.009,-0.123
162,-0.007,-0.011,-0.127
163,0.001,-0.012,-0.121
164,-0.001,-0.012,-0.123
165,0.017,-0.012,-0.103
166,0.011,-0.012,-0.097
167,-0.029,-0.009,-0.117
168,-0.04,-0.005,-0.12
169,-0.019,-0.003,-0.084
170,0.008,-0.002,-0.04
171,0.015,0.001,0.006
172,0.006,0.004,0.039
173,-0.015,0.008,0.073
174,-0.006,0.008,0.132
175,0.01,0.008,0.198
176,0.04,0.007,0.264
177,0.005,0.007,0.262
178,-0.009,0.008,0.243
179,-0.011,0.007,0.21
180,0.012,0.006,0.175
181,0.032,0.006,0.128
182,0.006,0.007,0.044
183,-0.002,0.007,-0.005
184,0.006,0.006,-0.027
185,0.039,0.004,-0.029
186,0.046,0.004,-0.045
187,0.018,0.004,-0.078
188,-0.008,0.005,-0.105
189,-0.009,0.006,-0.111
190,-0.021,0.005,-0.127
191,-0.026,0.004,-0.14
192,-0.02,0.004,-0.141
193,-0.012,0.005,-0.132
194,-0.014,0.007,-0.124
195,0.0,0.008,-0.108
196,0.023,0.008,-0.085
197,0.044,0.008,-0.056
198,0.046,0.009,-0.04
199,-0.001,0.012,-0.056
200,-0.019,0.013,-0.044
201,-0.001,0.012,0.003
202,0.028,0.011,0.064
203,0.046,0.01,0.141
204,0.028,0.01,0.191
205,-0.009,0.011,0.214
206,-0.001,0.011,0.246
207,0.042,0.009,0.283
208,0.047,0.008,0.263
209,-0.005,0.009,0.175
210,-0.027,0.009,0.103
211,-0.024,0.007,0.051
212,-0.009,0.002,0.02
213,0.023,-0.003,0.004
214,-0.003,-0.006,-0.052
215,-0.029,-0.009,-0.093
216,-0.021,-0.012,-0.103
217,-0.002,-0.015,-0.092
218,-0.008,-0.016,-0.107
219,0.008,-0.017,-0.104
220,-0.026,-0.016,-0.135
221,-0.036,-0.015,-0.143
222,-0.031,-0.014,-0.143
223,-0.013,-0.013,-0.128
224,0.032,-0.012,-0.09
225,0.013,-0.011,-0.091
226,-0.02,-0.006,-0.109
227,-0.022,-0.002,-0.103
228,-0.022,0.0,-0.084
229,-0.008,0.001,-0.048
230,0.015,0.003,0.002
231,-0.014,0.008,0.016
232,-0.02,0.011,0.056
233,-0.005,0.012,0.121
234,0.035,0.011,0.202
235,0.059,0.013,0.273
236,0.044,0.015,0.279
237,0.019,0.017,0.261
238,0.014,0.019,0.229
239,0.026,0.018,0.185
240,0.04,0.017,0.129
241,0.032,0.018,0.059
242,-0.006,0.018,-0.006
243,0.005,0.017,-0.029
244,0.002,0.014,-0.056
245,0.012,0.011,-0.071
246,0.003,0.011,-0.09
247,-0.006,0.01,-0.102
248,0.014,0.01,-0.094
249,0.001,0.009,-0.11
250,-0.009,0.007,-0.124
251,0.034,0.005,-0.096
252,0.025,0.003,-0.099
253,0.006,0.003,-0.108
254,-0.02,0.003,-0.122
255,-0.019,0.003,-0.114
256,0.037,0.003,-0.064
257,0.015,0.006,-0.063
258,-0.011,0.01,-0.067
259,-0.008,0.014,-0.045
260,0.014,0.016,0.001
261,0.017,0.016,0.045
262,0.009,0.018,0.1
263,0.024,0.019,0.174
264,0.031,0.021,0.23
265,0.004,0.02,0.244
266,0.025,0.019,0.268
267,0.056,0.018,0.266
268,0.033,0.019,0.201
269,0.004,0.02,0.126
270,-0.01,0.019,0.063
271,0.048,0.018,0.055
272,0.023,0.016,-0.003
273,0.016,0.015,-0.04
274,0.02,0.013,-0.061
275,0.02,0.012,-0.076
276,0.03,0.01,-0.073
277,-0.009,0.008,-0.105
278,0.001,0.006,-0.105
279,-0.006,0.005,-0.116
280,-0.033,0.004,-0.139
281,-0.012,0.004,-0.129
282,-0.008,0.003,-0.123
283,0.026,0.002,-0.093
284,0.017,0.004,-0.09
285,-0.003,0.006,-0.097
286,-0.005,0.006,-0.092
287,0.02,0.006,-0.064
288,0.026,0.008,-0.037
289,0.016,0.009,-0.017
290,-0.024,0.011,-0.012
291,-0.0,0.013,0.05
292,-0.003,0.014,0.1
293,0.026,0.013,0.186
294,0.052,0.013,0.262
295,0.033,0.016,0.274
296,0.026,0.018,0.267
297,0.023,0.017,0.237
298,0.019,0.017,0.179
299,0.015,0.017,0.099
300,0.021,0.018,0.044
301,0.002,0.017,-0.008
302,-0.004,0.014,-0.04
303,0.012,0.013,-0.051
304,0.029,0.012,-0.063
305,0.012,0.011,-0.088
306,-0.011,0.012,-0.111
307,0.013,0.014,-0.099
308,-0.012,0.015,-0.122
309,0.029,0.013,-0.098
310,0.042,0.013,-0.094
311,0.012,0.014,-0.116
312,-0.017,0.016,-0.13
313,0.008,0.015,-0.106
314,0.027,0.013,-0.084
315,0.038,0.013,-0.068
316,0.035,0.015,-0.062
317,-0.006,0.016,-0.079
318,-0.013,0.018,-0.063
319,0.01,0.017,-0.018
320,0.055,0.016,0.059
321,0.013,0.015,0.09
322,0.012,0.013,0.152
323,0.004,0.013,0.204
324,0.007,0.011,0.241
325,0.056,0.009,0.29
326,0.022,0.009,0.242
327,-0.011,0.009,0.172
328,-0.009,0.008,0.12
329,0.004,0.006,0.073
330,-0.016,0.003,0.004
331,-0.001,0.002,-0.031
332,0.017,0.002,-0.045
333,0.01,0.002,-0.073
334,-0.025,0.003,-0.108
335,0.001,0.003,-0.095
336,0.016,0.002,-0.091
337,0.027,0.004,-0.088
338,-0.009,0.007,-0.118
339,-0.04,0.009,-0.148
340,0.012,0.01,-0.111
341,0.041,0.011,-0.09
342,0.028,0.011,-0.092
343,0.028,0.015,-0.085
344,-0.001,0.019,-0.102
345,0.017,0.02,-0.083
346,0.013,0.02,-0.076
347,0.017,0.02,-0.051
348,0.029,0.021,-0.018
349,-0.001,0.022,-0.004
350,0.011,0.024,0.045
351,0.054,0.023,0.131
352,0.06,0.021,0.208
353,0.047,0.021,0.26
354,0.006,0.021,0.254
355,-0.001,0.02,0.246
356,0.016,0.021,0.225
357,0.029,0.02,0.174
358,0.021,0.02,0.094
359,0.006,0.02,0.025
360,-0.005,0.018,-0.018
361,0.002,0.015,-0.042
362,0.016,0.013,-0.054
363,0.024,0.011,-0.067
364,0.031,0.01,-0.071
365,-0.013,0.012,-0.105
366,-0.003,0.013,-0.103
367,0.006,0.012,-0.101
368,0.039,0.011,-0.087
369,0.05,0.011,-0.082
370,0.024,0.013,-0.098
371,0.002,0.014,-0.112
372,0.005,0.015,-0.108
373,0.012,0.016,-0.097
374,0.001,0.018,-0.097
375,0.023,0.021,-0.074
376,0.019,0.023,-0.062
377,0.007,0.024,-0.05
378,0.004,0.025,-0.023
379,0.013,0.026,0.023
380,0.017,0.026,0.087
381,0.018,0.026,0.146
382,0.023,0.025,0.208
383,0.062,0.024,0.275
384,0.098,0.023,0.313
385,0.023,0.021,0.237
386,-0.012,0.019,0.169
387,-0.008,0.016,0.117
388,0.008,0.014,0.068
389,0.017,0.011,0.018
390,0.018,0.008,-0.022
391,0.011,0.005,-0.051
392,-0.002,0.002,-0.076
393,-0.007,-0.0,-0.09
394,-0.002,-0.002,-0.09
395,0.009,-0.003,-0.092
396,-0.003,-0.003,-0.109
397,-0.013,-0.001,-0.121
398,-0.021,0.002,-0.132
399,0.012,0.007,-0.111
400,0.03,0.015,-0.093
